sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50124;SDS011;36023;48.670;6.184;2022-11-12T00:02:20;2.80;;;1.88;;
50124;SDS011;36023;48.670;6.184;2022-11-12T00:05:04;6.05;;;1.70;;
50124;SDS011;36023;48.670;6.184;2022-11-12T00:07:48;4.18;;;2.47;;
50124;SDS011;36023;48.670;6.184;2022-11-12T00:10:32;4.85;;;1.75;;
50124;SDS011;36023;48.670;6.184;2022-11-12T00:13:17;3.05;;;1.17;;
50124;SDS011;36023;48.670;6.184;2022-11-12T00:16:02;3.05;;;1.08;;
50124;SDS011;36023;48.670;6.184;2022-11-12T00:18:48;2.60;;;1.20;;
50124;SDS011;36023;48.670;6.184;2022-11-12T00:21:32;3.10;;;1.23;;
50124;SDS011;36023;48.670;6.184;2022-11-12T00:24:16;5.75;;;1.92;;
50124;SDS011;36023;48.670;6.184;2022-11-12T00:27:01;4.82;;;1.30;;
50124;SDS011;36023;48.670;6.184;2022-11-12T00:29:45;3.70;;;1.42;;
50124;SDS011;36023;48.670;6.184;2022-11-12T00:32:30;3.47;;;1.23;;
50124;SDS011;36023;48.670;6.184;2022-11-12T00:35:14;4.00;;;1.35;;
50124;SDS011;36023;48.670;6.184;2022-11-12T00:37:58;4.38;;;1.23;;
50124;SDS011;36023;48.670;6.184;2022-11-12T00:40:43;3.20;;;1.55;;
50124;SDS011;36023;48.670;6.184;2022-11-12T00:43:27;3.67;;;1.67;;
50124;SDS011;36023;48.670;6.184;2022-11-12T00:46:11;1.58;;;0.80;;
50124;SDS011;36023;48.670;6.184;2022-11-12T00:48:55;1.75;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-11-12T00:51:40;2.05;;;0.77;;
50124;SDS011;36023;48.670;6.184;2022-11-12T00:54:24;5.03;;;0.80;;
50124;SDS011;36023;48.670;6.184;2022-11-12T00:57:09;3.53;;;1.13;;
50124;SDS011;36023;48.670;6.184;2022-11-12T00:59:53;3.20;;;1.38;;
50124;SDS011;36023;48.670;6.184;2022-11-12T01:02:38;4.78;;;1.50;;
50124;SDS011;36023;48.670;6.184;2022-11-12T01:05:22;2.63;;;1.05;;
50124;SDS011;36023;48.670;6.184;2022-11-12T01:08:06;3.30;;;0.90;;
50124;SDS011;36023;48.670;6.184;2022-11-12T01:10:51;3.30;;;1.52;;
50124;SDS011;36023;48.670;6.184;2022-11-12T01:13:36;3.67;;;0.90;;
50124;SDS011;36023;48.670;6.184;2022-11-12T01:16:23;3.40;;;1.00;;
50124;SDS011;36023;48.670;6.184;2022-11-12T01:19:10;2.13;;;0.85;;
50124;SDS011;36023;48.670;6.184;2022-11-12T01:21:56;2.90;;;1.20;;
50124;SDS011;36023;48.670;6.184;2022-11-12T01:24:40;3.28;;;1.20;;
50124;SDS011;36023;48.670;6.184;2022-11-12T01:27:24;2.95;;;1.17;;
50124;SDS011;36023;48.670;6.184;2022-11-12T01:30:09;2.97;;;1.85;;
50124;SDS011;36023;48.670;6.184;2022-11-12T01:32:53;2.58;;;1.17;;
50124;SDS011;36023;48.670;6.184;2022-11-12T01:35:37;5.85;;;1.48;;
50124;SDS011;36023;48.670;6.184;2022-11-12T01:38:23;3.17;;;1.27;;
50124;SDS011;36023;48.670;6.184;2022-11-12T01:41:09;4.45;;;1.83;;
50124;SDS011;36023;48.670;6.184;2022-11-12T01:47:22;2.38;;;0.88;;
50124;SDS011;36023;48.670;6.184;2022-11-12T01:50:13;3.42;;;1.52;;
50124;SDS011;36023;48.670;6.184;2022-11-12T01:53:18;3.42;;;1.30;;
50124;SDS011;36023;48.670;6.184;2022-11-12T01:56:07;5.07;;;0.80;;
50124;SDS011;36023;48.670;6.184;2022-11-12T01:58:55;2.35;;;1.00;;
50124;SDS011;36023;48.670;6.184;2022-11-12T02:01:45;4.72;;;1.65;;
50124;SDS011;36023;48.670;6.184;2022-11-12T02:04:30;5.72;;;1.52;;
50124;SDS011;36023;48.670;6.184;2022-11-12T02:07:16;6.38;;;2.10;;
50124;SDS011;36023;48.670;6.184;2022-11-12T02:10:02;3.70;;;1.05;;
50124;SDS011;36023;48.670;6.184;2022-11-12T02:12:49;3.92;;;1.65;;
50124;SDS011;36023;48.670;6.184;2022-11-12T02:15:55;7.22;;;2.30;;
50124;SDS011;36023;48.670;6.184;2022-11-12T02:18:40;6.97;;;1.67;;
50124;SDS011;36023;48.670;6.184;2022-11-12T02:21:25;5.70;;;1.85;;
50124;SDS011;36023;48.670;6.184;2022-11-12T02:26:54;5.47;;;1.95;;
50124;SDS011;36023;48.670;6.184;2022-11-12T02:29:38;6.53;;;2.35;;
50124;SDS011;36023;48.670;6.184;2022-11-12T02:32:29;2.53;;;1.50;;
50124;SDS011;36023;48.670;6.184;2022-11-12T02:35:13;7.65;;;1.92;;
50124;SDS011;36023;48.670;6.184;2022-11-12T02:37:58;7.15;;;2.03;;
50124;SDS011;36023;48.670;6.184;2022-11-12T02:40:42;12.43;;;1.90;;
50124;SDS011;36023;48.670;6.184;2022-11-12T02:43:26;5.38;;;1.48;;
50124;SDS011;36023;48.670;6.184;2022-11-12T02:46:11;5.10;;;2.38;;
50124;SDS011;36023;48.670;6.184;2022-11-12T02:48:55;7.90;;;2.47;;
50124;SDS011;36023;48.670;6.184;2022-11-12T02:51:39;4.55;;;1.50;;
50124;SDS011;36023;48.670;6.184;2022-11-12T02:54:24;7.00;;;2.35;;
50124;SDS011;36023;48.670;6.184;2022-11-12T02:57:08;8.05;;;2.35;;
50124;SDS011;36023;48.670;6.184;2022-11-12T02:59:53;7.90;;;2.40;;
50124;SDS011;36023;48.670;6.184;2022-11-12T03:02:37;11.00;;;2.20;;
50124;SDS011;36023;48.670;6.184;2022-11-12T03:05:25;6.82;;;3.05;;
50124;SDS011;36023;48.670;6.184;2022-11-12T03:08:15;10.65;;;2.97;;
50124;SDS011;36023;48.670;6.184;2022-11-12T03:11:04;7.72;;;1.70;;
50124;SDS011;36023;48.670;6.184;2022-11-12T03:13:53;5.50;;;1.85;;
50124;SDS011;36023;48.670;6.184;2022-11-12T03:16:38;7.72;;;1.90;;
50124;SDS011;36023;48.670;6.184;2022-11-12T03:19:22;8.00;;;2.05;;
50124;SDS011;36023;48.670;6.184;2022-11-12T03:22:07;9.18;;;2.67;;
50124;SDS011;36023;48.670;6.184;2022-11-12T03:24:51;6.63;;;2.08;;
50124;SDS011;36023;48.670;6.184;2022-11-12T03:27:35;9.10;;;2.08;;
50124;SDS011;36023;48.670;6.184;2022-11-12T03:30:20;7.07;;;2.30;;
50124;SDS011;36023;48.670;6.184;2022-11-12T03:33:06;4.75;;;2.00;;
50124;SDS011;36023;48.670;6.184;2022-11-12T03:35:51;6.15;;;2.38;;
50124;SDS011;36023;48.670;6.184;2022-11-12T03:38:35;6.32;;;2.08;;
50124;SDS011;36023;48.670;6.184;2022-11-12T03:41:20;6.47;;;2.58;;
50124;SDS011;36023;48.670;6.184;2022-11-12T03:44:04;5.25;;;1.98;;
50124;SDS011;36023;48.670;6.184;2022-11-12T03:46:48;8.73;;;2.80;;
50124;SDS011;36023;48.670;6.184;2022-11-12T03:49:32;11.05;;;2.38;;
50124;SDS011;36023;48.670;6.184;2022-11-12T03:52:16;8.35;;;2.35;;
50124;SDS011;36023;48.670;6.184;2022-11-12T03:55:01;9.30;;;2.35;;
50124;SDS011;36023;48.670;6.184;2022-11-12T03:57:48;8.05;;;2.83;;
50124;SDS011;36023;48.670;6.184;2022-11-12T04:00:35;8.32;;;1.98;;
50124;SDS011;36023;48.670;6.184;2022-11-12T04:03:19;6.63;;;2.30;;
50124;SDS011;36023;48.670;6.184;2022-11-12T04:06:03;7.90;;;1.75;;
50124;SDS011;36023;48.670;6.184;2022-11-12T04:09:06;6.97;;;2.13;;
50124;SDS011;36023;48.670;6.184;2022-11-12T04:11:51;4.80;;;2.00;;
50124;SDS011;36023;48.670;6.184;2022-11-12T04:14:35;6.20;;;2.67;;
50124;SDS011;36023;48.670;6.184;2022-11-12T04:17:20;5.97;;;2.30;;
50124;SDS011;36023;48.670;6.184;2022-11-12T04:20:22;7.35;;;1.63;;
50124;SDS011;36023;48.670;6.184;2022-11-12T04:23:25;6.20;;;2.03;;
50124;SDS011;36023;48.670;6.184;2022-11-12T04:26:09;6.78;;;2.00;;
50124;SDS011;36023;48.670;6.184;2022-11-12T04:29:06;6.47;;;1.73;;
50124;SDS011;36023;48.670;6.184;2022-11-12T04:32:08;4.57;;;1.25;;
50124;SDS011;36023;48.670;6.184;2022-11-12T04:34:53;5.25;;;2.22;;
50124;SDS011;36023;48.670;6.184;2022-11-12T04:37:38;3.25;;;1.58;;
50124;SDS011;36023;48.670;6.184;2022-11-12T04:40:28;6.70;;;1.85;;
50124;SDS011;36023;48.670;6.184;2022-11-12T04:43:31;6.63;;;1.75;;
50124;SDS011;36023;48.670;6.184;2022-11-12T04:46:34;7.53;;;1.60;;
50124;SDS011;36023;48.670;6.184;2022-11-12T04:49:19;4.68;;;2.15;;
50124;SDS011;36023;48.670;6.184;2022-11-12T04:52:03;5.68;;;1.67;;
50124;SDS011;36023;48.670;6.184;2022-11-12T04:54:50;4.90;;;1.63;;
50124;SDS011;36023;48.670;6.184;2022-11-12T04:57:35;6.32;;;2.28;;
50124;SDS011;36023;48.670;6.184;2022-11-12T05:00:21;6.05;;;1.63;;
50124;SDS011;36023;48.670;6.184;2022-11-12T05:03:06;3.50;;;1.48;;
50124;SDS011;36023;48.670;6.184;2022-11-12T05:05:50;4.32;;;1.48;;
50124;SDS011;36023;48.670;6.184;2022-11-12T05:08:34;5.63;;;2.00;;
50124;SDS011;36023;48.670;6.184;2022-11-12T05:11:19;3.60;;;1.58;;
50124;SDS011;36023;48.670;6.184;2022-11-12T05:14:03;6.07;;;1.77;;
50124;SDS011;36023;48.670;6.184;2022-11-12T05:16:50;5.32;;;1.02;;
50124;SDS011;36023;48.670;6.184;2022-11-12T05:19:34;4.88;;;1.45;;
50124;SDS011;36023;48.670;6.184;2022-11-12T05:22:18;3.38;;;1.20;;
50124;SDS011;36023;48.670;6.184;2022-11-12T05:25:03;7.07;;;1.88;;
50124;SDS011;36023;48.670;6.184;2022-11-12T05:27:48;2.97;;;1.00;;
50124;SDS011;36023;48.670;6.184;2022-11-12T05:30:32;4.22;;;1.88;;
50124;SDS011;36023;48.670;6.184;2022-11-12T05:33:17;2.92;;;1.02;;
50124;SDS011;36023;48.670;6.184;2022-11-12T05:36:01;1.95;;;0.93;;
50124;SDS011;36023;48.670;6.184;2022-11-12T05:38:45;3.28;;;1.50;;
50124;SDS011;36023;48.670;6.184;2022-11-12T05:41:29;3.22;;;1.67;;
50124;SDS011;36023;48.670;6.184;2022-11-12T05:44:14;1.92;;;1.23;;
50124;SDS011;36023;48.670;6.184;2022-11-12T05:46:58;2.47;;;1.15;;
50124;SDS011;36023;48.670;6.184;2022-11-12T05:49:43;4.13;;;1.35;;
50124;SDS011;36023;48.670;6.184;2022-11-12T05:52:27;4.00;;;1.05;;
50124;SDS011;36023;48.670;6.184;2022-11-12T05:55:11;2.72;;;0.98;;
50124;SDS011;36023;48.670;6.184;2022-11-12T05:57:55;4.20;;;1.10;;
50124;SDS011;36023;48.670;6.184;2022-11-12T06:00:41;3.35;;;1.05;;
50124;SDS011;36023;48.670;6.184;2022-11-12T06:03:26;3.13;;;1.25;;
50124;SDS011;36023;48.670;6.184;2022-11-12T06:06:11;5.88;;;1.58;;
50124;SDS011;36023;48.670;6.184;2022-11-12T06:08:56;5.93;;;1.60;;
50124;SDS011;36023;48.670;6.184;2022-11-12T06:11:40;3.50;;;0.98;;
50124;SDS011;36023;48.670;6.184;2022-11-12T06:14:24;1.50;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-11-12T06:17:10;2.47;;;0.85;;
50124;SDS011;36023;48.670;6.184;2022-11-12T06:19:54;2.63;;;1.48;;
50124;SDS011;36023;48.670;6.184;2022-11-12T06:22:38;1.67;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-11-12T06:25:23;2.55;;;1.15;;
50124;SDS011;36023;48.670;6.184;2022-11-12T06:28:07;1.40;;;0.80;;
50124;SDS011;36023;48.670;6.184;2022-11-12T06:30:51;1.48;;;0.80;;
50124;SDS011;36023;48.670;6.184;2022-11-12T06:33:35;3.03;;;1.08;;
50124;SDS011;36023;48.670;6.184;2022-11-12T06:36:20;2.08;;;0.98;;
50124;SDS011;36023;48.670;6.184;2022-11-12T06:39:04;4.75;;;1.15;;
50124;SDS011;36023;48.670;6.184;2022-11-12T06:41:48;1.45;;;0.65;;
50124;SDS011;36023;48.670;6.184;2022-11-12T06:44:32;2.53;;;0.90;;
50124;SDS011;36023;48.670;6.184;2022-11-12T06:47:17;1.60;;;0.90;;
50124;SDS011;36023;48.670;6.184;2022-11-12T06:50:01;2.45;;;0.90;;
50124;SDS011;36023;48.670;6.184;2022-11-12T06:52:45;4.68;;;1.17;;
50124;SDS011;36023;48.670;6.184;2022-11-12T06:55:29;1.77;;;0.93;;
50124;SDS011;36023;48.670;6.184;2022-11-12T06:58:14;6.15;;;1.10;;
50124;SDS011;36023;48.670;6.184;2022-11-12T07:01:04;3.63;;;0.95;;
50124;SDS011;36023;48.670;6.184;2022-11-12T07:03:50;4.43;;;1.27;;
50124;SDS011;36023;48.670;6.184;2022-11-12T07:06:35;5.45;;;1.65;;
50124;SDS011;36023;48.670;6.184;2022-11-12T07:09:19;8.02;;;2.03;;
50124;SDS011;36023;48.670;6.184;2022-11-12T07:12:04;3.25;;;1.35;;
50124;SDS011;36023;48.670;6.184;2022-11-12T07:14:48;6.20;;;1.67;;
50124;SDS011;36023;48.670;6.184;2022-11-12T07:17:34;6.15;;;2.38;;
50124;SDS011;36023;48.670;6.184;2022-11-12T07:20:19;12.57;;;3.38;;
50124;SDS011;36023;48.670;6.184;2022-11-12T07:23:03;3.00;;;1.50;;
50124;SDS011;36023;48.670;6.184;2022-11-12T07:25:53;4.00;;;1.95;;
50124;SDS011;36023;48.670;6.184;2022-11-12T07:28:39;5.30;;;2.15;;
50124;SDS011;36023;48.670;6.184;2022-11-12T07:31:24;6.55;;;2.25;;
50124;SDS011;36023;48.670;6.184;2022-11-12T07:34:08;8.27;;;3.10;;
50124;SDS011;36023;48.670;6.184;2022-11-12T07:36:53;9.02;;;3.50;;
50124;SDS011;36023;48.670;6.184;2022-11-12T07:39:37;6.15;;;2.00;;
50124;SDS011;36023;48.670;6.184;2022-11-12T07:42:21;10.93;;;2.70;;
50124;SDS011;36023;48.670;6.184;2022-11-12T07:45:05;3.55;;;2.03;;
50124;SDS011;36023;48.670;6.184;2022-11-12T07:47:50;7.93;;;3.10;;
50124;SDS011;36023;48.670;6.184;2022-11-12T07:50:34;8.35;;;2.38;;
50124;SDS011;36023;48.670;6.184;2022-11-12T07:53:18;8.88;;;2.97;;
50124;SDS011;36023;48.670;6.184;2022-11-12T07:56:03;11.05;;;2.33;;
50124;SDS011;36023;48.670;6.184;2022-11-12T07:58:50;5.38;;;2.53;;
50124;SDS011;36023;48.670;6.184;2022-11-12T08:01:35;8.52;;;2.90;;
50124;SDS011;36023;48.670;6.184;2022-11-12T08:04:20;10.52;;;3.80;;
50124;SDS011;36023;48.670;6.184;2022-11-12T08:07:04;5.68;;;2.78;;
50124;SDS011;36023;48.670;6.184;2022-11-12T08:09:49;9.70;;;3.65;;
50124;SDS011;36023;48.670;6.184;2022-11-12T08:12:33;6.95;;;3.20;;
50124;SDS011;36023;48.670;6.184;2022-11-12T08:15:19;8.98;;;3.42;;
50124;SDS011;36023;48.670;6.184;2022-11-12T08:18:03;6.40;;;2.50;;
50124;SDS011;36023;48.670;6.184;2022-11-12T08:20:47;10.45;;;2.83;;
50124;SDS011;36023;48.670;6.184;2022-11-12T08:23:32;12.00;;;3.53;;
50124;SDS011;36023;48.670;6.184;2022-11-12T08:26:17;11.63;;;3.20;;
50124;SDS011;36023;48.670;6.184;2022-11-12T08:29:02;9.93;;;3.45;;
50124;SDS011;36023;48.670;6.184;2022-11-12T08:31:47;11.02;;;3.63;;
50124;SDS011;36023;48.670;6.184;2022-11-12T08:34:31;5.78;;;2.85;;
50124;SDS011;36023;48.670;6.184;2022-11-12T08:37:16;10.07;;;3.45;;
50124;SDS011;36023;48.670;6.184;2022-11-12T08:40:00;11.23;;;3.30;;
50124;SDS011;36023;48.670;6.184;2022-11-12T08:42:44;9.57;;;2.83;;
50124;SDS011;36023;48.670;6.184;2022-11-12T08:45:30;10.48;;;4.30;;
50124;SDS011;36023;48.670;6.184;2022-11-12T08:48:15;8.35;;;3.45;;
50124;SDS011;36023;48.670;6.184;2022-11-12T08:51:00;10.40;;;3.35;;
50124;SDS011;36023;48.670;6.184;2022-11-12T08:56:29;8.32;;;2.78;;
50124;SDS011;36023;48.670;6.184;2022-11-12T08:59:15;10.57;;;3.42;;
50124;SDS011;36023;48.670;6.184;2022-11-12T09:01:59;8.70;;;3.67;;
50124;SDS011;36023;48.670;6.184;2022-11-12T09:04:44;9.45;;;3.17;;
50124;SDS011;36023;48.670;6.184;2022-11-12T09:07:28;7.50;;;2.30;;
50124;SDS011;36023;48.670;6.184;2022-11-12T09:10:12;11.20;;;2.50;;
50124;SDS011;36023;48.670;6.184;2022-11-12T09:12:56;7.50;;;3.47;;
50124;SDS011;36023;48.670;6.184;2022-11-12T09:15:44;12.98;;;4.28;;
50124;SDS011;36023;48.670;6.184;2022-11-12T09:18:29;11.20;;;3.35;;
50124;SDS011;36023;48.670;6.184;2022-11-12T09:21:15;9.30;;;3.60;;
50124;SDS011;36023;48.670;6.184;2022-11-12T09:24:00;7.38;;;2.65;;
50124;SDS011;36023;48.670;6.184;2022-11-12T09:26:45;13.35;;;3.75;;
50124;SDS011;36023;48.670;6.184;2022-11-12T09:29:30;5.38;;;1.80;;
50124;SDS011;36023;48.670;6.184;2022-11-12T09:32:15;5.18;;;2.03;;
50124;SDS011;36023;48.670;6.184;2022-11-12T09:34:59;5.22;;;2.55;;
50124;SDS011;36023;48.670;6.184;2022-11-12T09:37:44;6.43;;;2.42;;
50124;SDS011;36023;48.670;6.184;2022-11-12T09:40:52;8.07;;;2.50;;
50124;SDS011;36023;48.670;6.184;2022-11-12T09:43:43;5.90;;;2.33;;
50124;SDS011;36023;48.670;6.184;2022-11-12T09:46:39;4.30;;;1.77;;
50124;SDS011;36023;48.670;6.184;2022-11-12T09:49:32;8.63;;;2.33;;
50124;SDS011;36023;48.670;6.184;2022-11-12T09:52:24;12.55;;;2.17;;
50124;SDS011;36023;48.670;6.184;2022-11-12T09:55:12;5.85;;;1.40;;
50124;SDS011;36023;48.670;6.184;2022-11-12T09:58:13;5.82;;;2.00;;
50124;SDS011;36023;48.670;6.184;2022-11-12T10:10:48;4.47;;;1.70;;
50124;SDS011;36023;48.670;6.184;2022-11-12T10:17:10;6.90;;;2.47;;
50124;SDS011;36023;48.670;6.184;2022-11-12T10:23:14;3.30;;;1.50;;
50124;SDS011;36023;48.670;6.184;2022-11-12T10:25:59;4.38;;;1.65;;
50124;SDS011;36023;48.670;6.184;2022-11-12T10:28:56;7.00;;;1.65;;
50124;SDS011;36023;48.670;6.184;2022-11-12T10:31:48;2.83;;;1.45;;
50124;SDS011;36023;48.670;6.184;2022-11-12T10:34:32;3.42;;;1.73;;
50124;SDS011;36023;48.670;6.184;2022-11-12T10:37:25;2.28;;;1.15;;
50124;SDS011;36023;48.670;6.184;2022-11-12T10:40:34;3.53;;;1.42;;
50124;SDS011;36023;48.670;6.184;2022-11-12T10:43:21;3.15;;;1.10;;
50124;SDS011;36023;48.670;6.184;2022-11-12T10:46:23;3.60;;;1.25;;
50124;SDS011;36023;48.670;6.184;2022-11-12T10:49:23;2.70;;;1.58;;
50124;SDS011;36023;48.670;6.184;2022-11-12T10:52:21;2.45;;;1.17;;
50124;SDS011;36023;48.670;6.184;2022-11-12T10:55:18;4.38;;;1.20;;
50124;SDS011;36023;48.670;6.184;2022-11-12T11:03:46;5.60;;;1.08;;
50124;SDS011;36023;48.670;6.184;2022-11-12T11:06:36;7.40;;;2.00;;
50124;SDS011;36023;48.670;6.184;2022-11-12T11:09:21;2.55;;;0.95;;
50124;SDS011;36023;48.670;6.184;2022-11-12T11:12:09;4.60;;;2.28;;
50124;SDS011;36023;48.670;6.184;2022-11-12T11:15:19;2.58;;;0.95;;
50124;SDS011;36023;48.670;6.184;2022-11-12T11:18:09;4.20;;;1.27;;
50124;SDS011;36023;48.670;6.184;2022-11-12T11:21:00;4.93;;;1.58;;
50124;SDS011;36023;48.670;6.184;2022-11-12T11:27:28;3.65;;;1.10;;
50124;SDS011;36023;48.670;6.184;2022-11-12T11:30:23;1.98;;;0.82;;
50124;SDS011;36023;48.670;6.184;2022-11-12T11:33:13;1.42;;;0.63;;
50124;SDS011;36023;48.670;6.184;2022-11-12T11:57:36;1.23;;;0.75;;
50124;SDS011;36023;48.670;6.184;2022-11-12T12:07:03;2.67;;;1.00;;
50124;SDS011;36023;48.670;6.184;2022-11-12T12:10:06;2.05;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-11-12T12:22:34;2.17;;;0.82;;
50124;SDS011;36023;48.670;6.184;2022-11-12T12:25:31;1.45;;;0.85;;
50124;SDS011;36023;48.670;6.184;2022-11-12T12:31:12;1.45;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-11-12T12:34:11;3.70;;;0.93;;
50124;SDS011;36023;48.670;6.184;2022-11-12T12:37:14;0.93;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-11-12T12:40:13;1.27;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-11-12T12:43:06;1.70;;;0.75;;
50124;SDS011;36023;48.670;6.184;2022-11-12T12:45:57;0.80;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-11-12T12:48:42;1.05;;;0.65;;
50124;SDS011;36023;48.670;6.184;2022-11-12T12:51:29;1.30;;;0.55;;
50124;SDS011;36023;48.670;6.184;2022-11-12T12:57:31;0.95;;;0.75;;
50124;SDS011;36023;48.670;6.184;2022-11-12T13:03:51;1.60;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-11-12T13:09:28;1.67;;;0.52;;
50124;SDS011;36023;48.670;6.184;2022-11-12T13:12:15;0.65;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-11-12T13:17:55;0.27;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-11-12T13:20:41;1.20;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-11-12T13:23:59;0.73;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-11-12T13:26:51;1.75;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-11-12T13:29:41;1.00;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-11-12T13:38:17;1.00;;;0.47;;
50124;SDS011;36023;48.670;6.184;2022-11-12T13:44:03;1.55;;;0.73;;
50124;SDS011;36023;48.670;6.184;2022-11-12T13:46:50;0.90;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-11-12T13:49:38;1.70;;;0.88;;
50124;SDS011;36023;48.670;6.184;2022-11-12T13:52:22;1.02;;;0.57;;
50124;SDS011;36023;48.670;6.184;2022-11-12T13:57:59;1.80;;;0.57;;
50124;SDS011;36023;48.670;6.184;2022-11-12T14:00:51;2.05;;;0.80;;
50124;SDS011;36023;48.670;6.184;2022-11-12T14:03:41;0.52;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-11-12T14:06:34;1.05;;;0.77;;
50124;SDS011;36023;48.670;6.184;2022-11-12T14:15:46;0.70;;;0.43;;
50124;SDS011;36023;48.670;6.184;2022-11-12T14:24:59;1.95;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-11-12T14:27:50;1.33;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-11-12T14:30:41;0.77;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-11-12T14:33:28;2.90;;;0.82;;
50124;SDS011;36023;48.670;6.184;2022-11-12T14:36:14;5.57;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-11-12T14:39:01;2.25;;;0.90;;
50124;SDS011;36023;48.670;6.184;2022-11-12T14:41:45;1.42;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-11-12T14:44:36;1.90;;;0.52;;
50124;SDS011;36023;48.670;6.184;2022-11-12T14:47:21;1.10;;;0.73;;
50124;SDS011;36023;48.670;6.184;2022-11-12T14:50:28;4.15;;;1.23;;
50124;SDS011;36023;48.670;6.184;2022-11-12T14:53:50;1.65;;;0.95;;
50124;SDS011;36023;48.670;6.184;2022-11-12T14:56:33;1.10;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-11-12T14:59:18;1.48;;;0.65;;
50124;SDS011;36023;48.670;6.184;2022-11-12T15:02:05;0.93;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-11-12T15:05:29;1.92;;;0.80;;
50124;SDS011;36023;48.670;6.184;2022-11-12T15:08:09;0.98;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-11-12T15:10:54;1.30;;;0.65;;
50124;SDS011;36023;48.670;6.184;2022-11-12T15:13:41;1.20;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-11-12T15:21:58;1.23;;;0.35;;
50124;SDS011;36023;48.670;6.184;2022-11-12T15:24:45;1.10;;;0.75;;
50124;SDS011;36023;48.670;6.184;2022-11-12T15:27:36;1.38;;;0.63;;
50124;SDS011;36023;48.670;6.184;2022-11-12T15:33:17;1.20;;;0.80;;
50124;SDS011;36023;48.670;6.184;2022-11-12T15:36:10;2.45;;;0.65;;
50124;SDS011;36023;48.670;6.184;2022-11-12T15:39:00;1.27;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-11-12T15:41:44;1.00;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-11-12T15:44:30;2.03;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-11-12T15:47:21;1.55;;;0.75;;
50124;SDS011;36023;48.670;6.184;2022-11-12T15:50:18;2.25;;;0.80;;
50124;SDS011;36023;48.670;6.184;2022-11-12T15:53:05;0.98;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-11-12T15:55:50;2.40;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-11-12T15:58:34;2.05;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-11-12T16:01:20;0.80;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-11-12T16:04:05;0.77;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-11-12T16:06:49;1.33;;;0.68;;
50124;SDS011;36023;48.670;6.184;2022-11-12T16:09:34;1.00;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-11-12T16:12:18;1.25;;;0.80;;
50124;SDS011;36023;48.670;6.184;2022-11-12T16:15:02;1.27;;;0.93;;
50124;SDS011;36023;48.670;6.184;2022-11-12T16:17:52;0.63;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-11-12T16:20:39;0.98;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-11-12T16:23:23;0.98;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-11-12T16:26:11;1.10;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-11-12T16:28:59;1.10;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-11-12T16:31:44;0.65;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-11-12T16:34:28;2.35;;;0.85;;
50124;SDS011;36023;48.670;6.184;2022-11-12T16:37:13;1.42;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-11-12T16:39:58;1.63;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-11-12T16:42:43;1.88;;;0.90;;
50124;SDS011;36023;48.670;6.184;2022-11-12T16:45:32;1.05;;;0.88;;
