sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T00:00:40;26.07;25.94;25.72;24.05;192.09;192.03;191.91;191.11;164.99;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T00:03:07;27.06;26.79;26.30;24.28;194.01;193.94;193.75;192.59;165.76;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T00:05:32;27.09;26.93;26.64;24.85;198.50;198.43;198.30;197.39;170.32;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T00:07:58;27.51;27.24;26.76;24.74;197.63;197.55;197.37;196.21;168.93;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T00:10:24;29.18;28.90;28.39;26.25;209.69;209.62;209.42;208.20;179.26;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T00:12:49;30.03;29.75;29.26;27.08;216.36;216.28;216.09;214.86;185.05;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T00:15:15;32.01;31.70;31.15;28.79;230.04;229.95;229.74;228.40;196.64;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T00:17:40;32.52;32.14;31.45;28.92;231.04;230.94;230.69;229.17;197.05;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T00:20:06;32.71;32.32;31.62;29.08;232.32;232.23;231.98;230.45;198.14;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T00:22:32;31.88;31.58;31.04;28.70;229.31;229.23;229.02;227.70;196.06;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T00:24:58;33.39;32.97;32.22;29.57;236.27;236.17;235.90;234.28;201.36;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T00:27:24;33.47;33.13;32.50;30.00;239.69;239.60;239.36;237.91;204.76;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T00:29:49;33.15;32.84;32.27;29.83;238.34;238.26;238.04;236.65;203.76;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T00:32:15;33.67;33.28;32.56;29.95;239.25;239.15;238.90;237.32;204.07;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T00:34:40;34.57;34.18;33.48;30.82;246.24;246.14;245.89;244.31;210.13;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T00:37:06;34.48;34.15;33.53;30.98;247.51;247.42;247.19;245.72;211.53;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T00:39:31;34.66;34.29;33.62;30.99;247.60;247.51;247.26;245.72;211.41;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T00:41:58;33.06;32.85;32.45;30.22;241.41;241.33;241.16;240.00;207.00;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T00:44:23;33.57;33.23;32.60;30.09;240.40;240.31;240.08;238.62;205.37;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T00:46:49;34.01;33.80;33.41;31.14;248.74;248.66;248.48;247.32;213.35;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T00:49:15;34.92;34.71;34.34;32.03;255.82;255.74;255.56;254.39;219.49;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T00:51:40;36.57;36.27;35.73;33.15;264.79;264.70;264.48;263.07;226.68;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T00:54:06;38.07;37.54;36.57;33.45;267.25;267.13;266.80;264.83;227.40;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T00:56:32;39.33;38.92;38.17;35.20;281.25;281.14;280.86;279.13;240.19;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T00:58:58;39.40;38.92;38.04;34.94;279.13;279.01;278.70;276.81;237.94;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T01:01:24;39.62;39.20;38.43;35.44;283.10;282.99;282.71;280.95;241.73;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T01:03:50;39.96;39.49;38.63;35.51;283.71;283.59;283.29;281.40;241.94;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T01:06:21;40.35;39.81;38.83;35.56;284.12;284.00;283.66;281.62;241.90;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T01:08:47;42.43;41.82;40.70;37.17;297.01;296.88;296.50;294.25;252.58;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T01:11:15;41.22;40.70;39.76;36.49;291.52;291.40;291.07;289.06;248.42;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T01:13:51;43.27;42.63;41.46;37.81;302.17;302.03;301.64;299.30;256.84;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T01:16:21;43.06;42.47;41.40;37.88;302.70;302.57;302.20;299.99;257.63;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T01:18:52;43.88;43.13;41.77;37.89;302.81;302.67;302.23;299.64;256.77;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T01:21:20;43.29;42.64;41.44;37.77;301.82;301.69;301.29;298.92;256.46;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T01:23:48;42.93;42.27;41.08;37.43;299.10;298.97;298.57;296.21;254.12;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T01:26:14;43.79;43.06;41.74;37.90;302.86;302.71;302.28;299.74;256.93;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T01:28:41;42.95;42.37;41.32;37.83;302.28;302.15;301.79;299.61;257.35;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T01:31:08;43.13;42.52;41.39;37.81;302.12;301.99;301.61;299.33;256.96;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T01:33:49;43.68;43.02;41.82;38.12;304.65;304.51;304.12;301.73;258.89;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T01:36:18;43.36;42.87;41.98;38.64;308.73;308.61;308.29;306.30;263.43;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T01:38:44;44.95;44.31;43.13;39.39;314.71;314.58;314.18;311.80;267.64;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T01:41:13;45.21;44.57;43.40;39.65;316.87;316.73;316.33;313.96;269.53;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T01:44:23;48.85;47.93;46.24;41.73;333.51;333.34;332.81;329.72;282.18;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T01:49:38;49.05;48.19;46.61;42.21;337.37;337.21;336.70;333.74;285.88;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T01:54:48;49.95;49.15;47.69;43.37;346.62;346.46;345.98;343.15;294.25;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T01:57:19;49.00;48.17;46.68;42.37;338.59;338.43;337.95;335.09;287.19;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T01:59:52;48.34;47.49;45.97;41.65;332.90;332.74;332.25;329.36;282.17;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T02:02:21;48.27;47.49;46.08;41.90;334.80;334.65;334.18;331.44;284.20;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T02:04:47;49.79;48.82;47.07;42.42;339.09;338.91;338.36;335.15;286.75;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T02:07:14;50.23;49.40;47.90;43.53;347.84;347.68;347.19;344.30;295.17;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T02:09:42;49.38;48.57;47.09;42.78;341.86;341.69;341.21;338.36;290.06;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T02:12:07;50.63;49.73;48.09;43.54;347.96;347.79;347.27;344.20;294.81;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T02:14:53;52.02;51.04;49.26;44.48;355.50;355.32;354.76;351.49;300.85;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T02:17:19;52.91;51.78;49.72;44.57;356.30;356.10;355.47;351.83;300.60;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T02:19:45;53.97;52.81;50.70;45.44;363.21;363.00;362.36;358.62;306.38;0.58
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T02:22:11;53.57;52.55;50.69;45.73;365.54;365.35;364.76;361.36;309.25;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T02:24:37;53.22;52.17;50.27;45.29;362.00;361.81;361.22;357.77;306.05;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T02:27:03;53.53;52.52;50.68;45.75;365.63;365.45;364.87;361.49;309.39;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T02:29:30;53.49;52.45;50.56;45.57;364.22;364.03;363.44;359.99;307.99;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T02:31:56;52.96;51.94;50.08;45.15;360.90;360.71;360.13;356.74;305.24;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T02:34:21;53.64;52.66;50.87;45.99;367.56;367.37;366.81;363.49;311.22;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T02:36:47;51.90;50.93;49.15;44.37;354.67;354.48;353.93;350.66;300.14;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T02:39:12;52.48;51.50;49.72;44.91;358.93;358.74;358.18;354.89;303.79;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T02:41:38;53.67;52.52;50.43;45.21;361.37;361.16;360.52;356.82;304.87;0.58
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T02:44:03;54.16;52.99;50.88;45.60;364.54;364.34;363.69;359.95;307.53;0.58
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T02:46:29;53.71;52.63;50.65;45.56;364.18;363.98;363.37;359.82;307.69;0.58
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T02:48:54;50.17;49.35;47.85;43.48;347.46;347.30;346.81;343.93;294.85;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T02:51:20;51.39;50.39;48.57;43.77;349.81;349.62;349.05;345.74;295.78;0.58
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T02:53:45;51.25;50.28;48.53;43.81;350.15;349.97;349.42;346.19;296.31;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T02:56:11;50.57;49.69;48.11;43.61;348.54;348.37;347.86;344.85;295.48;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T02:58:36;50.59;49.69;48.05;43.49;347.58;347.41;346.89;343.81;294.47;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T03:01:01;50.54;49.70;48.17;43.74;349.58;349.41;348.91;345.98;296.56;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T03:03:28;50.66;49.85;48.38;44.01;351.74;351.57;351.09;348.23;298.63;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T03:05:57;50.90;49.94;48.19;43.51;347.72;347.54;347.00;343.79;294.25;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T03:08:25;50.78;49.88;48.25;43.70;349.22;349.04;348.52;345.46;295.91;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T03:10:51;51.22;50.40;48.91;44.48;355.49;355.32;354.83;351.93;301.79;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T03:13:17;50.86;50.03;48.52;44.09;352.32;352.15;351.66;348.74;298.98;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T03:15:44;51.49;50.62;49.03;44.49;355.59;355.42;354.91;351.89;301.58;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T03:18:09;51.64;50.84;49.39;44.99;359.49;359.33;358.85;355.99;305.37;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T03:20:35;49.84;49.16;47.93;43.87;350.54;350.39;349.97;347.42;298.39;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T03:23:02;50.84;50.08;48.69;44.41;354.84;354.68;354.22;351.46;301.59;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T03:25:32;49.46;48.85;47.75;43.84;350.31;350.16;349.77;347.39;298.60;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T03:30:34;51.59;50.69;49.05;44.44;355.14;354.96;354.44;351.34;300.98;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T03:33:05;49.77;49.02;47.67;43.47;347.34;347.18;346.73;344.02;295.20;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T03:35:33;50.49;49.64;48.09;43.64;348.73;348.56;348.06;345.10;295.76;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T03:37:59;51.73;50.92;49.45;45.01;359.71;359.55;359.06;356.17;305.49;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T03:40:25;51.30;50.51;49.09;44.73;357.41;357.25;356.77;353.95;303.66;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T03:42:52;49.55;48.84;47.54;43.42;346.96;346.80;346.37;343.75;295.07;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T03:45:18;49.67;48.79;47.18;42.71;341.34;341.16;340.65;337.64;289.18;0.59
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T03:47:50;48.62;47.95;46.72;42.74;341.48;341.34;340.92;338.41;290.60;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T03:50:19;49.55;48.78;47.38;43.15;344.83;344.67;344.21;341.46;292.90;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T03:52:48;49.55;48.89;47.67;43.65;348.77;348.62;348.20;345.69;296.92;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T03:55:17;50.03;49.18;47.63;43.20;345.23;345.06;344.56;341.61;292.74;0.58
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T03:57:47;47.68;46.90;45.50;41.37;330.59;330.43;329.97;327.26;280.60;0.58
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T04:00:16;49.61;48.63;46.84;42.18;337.15;336.97;336.41;333.18;284.99;0.59
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T04:02:43;47.51;46.82;45.57;41.60;332.45;332.30;331.88;329.35;282.70;0.58
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T04:05:08;47.37;46.53;45.00;40.75;325.67;325.50;325.02;322.15;275.94;0.58
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T04:08:26;45.01;44.51;43.61;40.18;320.99;320.86;320.54;318.50;273.99;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T04:11:02;43.95;43.35;42.27;38.69;309.16;309.03;308.66;306.42;263.17;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T04:13:32;44.66;44.04;42.90;39.21;313.35;313.21;312.82;310.50;266.59;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T04:16:02;43.88;43.37;42.45;39.04;311.90;311.78;311.45;309.40;266.05;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T04:18:56;40.71;40.33;39.63;36.66;292.85;292.75;292.48;290.79;250.39;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T04:21:42;41.75;41.32;40.52;37.38;298.63;298.51;298.22;296.38;255.04;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T04:27:13;38.22;37.94;37.43;34.80;277.96;277.87;277.65;276.24;238.15;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T04:29:44;39.97;39.60;38.95;36.05;287.97;287.87;287.61;285.98;246.29;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T04:32:30;39.29;38.95;38.33;35.51;283.68;283.58;283.33;281.77;242.73;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T04:34:59;38.90;38.53;37.86;35.01;279.70;279.60;279.34;277.72;239.12;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T04:37:26;38.20;37.84;37.19;34.39;274.76;274.66;274.41;272.83;234.92;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T04:39:53;38.62;38.28;37.68;34.91;278.85;278.75;278.51;276.97;238.59;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T04:42:19;38.04;37.75;37.23;34.60;276.35;276.25;276.03;274.62;236.73;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T04:45:05;38.93;38.65;38.13;35.44;283.12;283.02;282.80;281.37;242.58;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T04:47:34;38.34;38.10;37.66;35.10;280.36;280.27;280.07;278.75;240.47;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T04:50:12;38.85;38.60;38.15;35.53;283.82;283.73;283.52;282.17;243.38;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T04:52:39;38.62;38.33;37.81;35.14;280.68;280.58;280.36;278.93;240.46;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T04:55:05;39.96;39.71;39.24;36.55;291.92;291.83;291.62;290.23;250.33;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T04:57:31;39.82;39.56;39.10;36.43;291.02;290.93;290.72;289.34;249.58;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T04:59:57;40.81;40.52;40.00;37.21;297.19;297.09;296.86;295.39;254.70;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T05:02:22;41.14;40.76;40.06;37.06;296.05;295.94;295.67;293.97;253.13;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T05:04:48;40.53;40.20;39.59;36.72;293.31;293.21;292.96;291.38;251.07;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T05:07:14;40.53;40.26;39.79;37.06;295.99;295.89;295.68;294.26;253.81;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T05:09:40;39.77;39.49;38.97;36.24;289.47;289.37;289.15;287.70;248.06;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T05:12:06;39.28;39.03;38.58;35.95;287.12;287.03;286.82;285.47;246.25;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T05:14:31;40.23;39.98;39.53;36.84;294.28;294.19;293.98;292.60;252.42;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T05:16:57;38.25;38.08;37.77;35.36;282.41;282.33;282.17;281.01;242.68;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T05:19:22;38.03;37.80;37.38;34.84;278.29;278.20;278.01;276.71;238.72;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T05:21:48;39.04;38.75;38.21;35.51;283.63;283.53;283.31;281.85;242.96;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T05:24:33;40.22;40.01;39.62;37.01;295.60;295.51;295.32;294.03;253.78;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T05:27:01;40.38;40.11;39.64;36.92;294.91;294.82;294.60;293.19;252.89;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T05:29:26;37.90;37.66;37.22;34.67;276.94;276.85;276.65;275.34;237.50;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T05:31:52;37.93;37.72;37.34;34.85;278.34;278.26;278.07;276.82;238.89;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T05:34:17;37.69;37.50;37.16;34.74;277.48;277.40;277.22;276.04;238.30;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T05:36:43;36.57;36.40;36.10;33.79;269.85;269.77;269.61;268.50;231.85;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T05:39:08;37.18;36.95;36.53;34.05;271.96;271.87;271.68;270.40;233.27;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T05:41:34;36.55;36.37;36.06;33.72;269.36;269.28;269.11;267.98;231.38;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T05:43:59;35.81;35.59;35.18;32.79;261.88;261.79;261.61;260.38;224.61;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T05:46:25;33.00;32.90;32.71;30.71;245.26;245.20;245.07;244.17;211.01;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T05:48:50;30.65;30.56;30.39;28.54;227.91;227.85;227.73;226.91;196.10;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T05:51:16;29.04;28.99;28.91;27.24;217.54;217.48;217.39;216.70;187.43;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T05:53:41;29.16;29.10;28.98;27.27;217.76;217.71;217.61;216.87;187.51;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T05:56:07;29.47;29.42;29.31;27.60;220.39;220.33;220.23;219.51;189.82;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T05:58:35;29.05;29.01;28.93;27.26;217.70;217.65;217.55;216.87;187.58;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T06:01:01;28.52;28.45;28.32;26.62;212.58;212.53;212.43;211.68;182.99;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T06:03:27;27.25;27.19;27.07;25.45;203.26;203.20;203.11;202.41;174.98;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T06:05:53;26.99;26.90;26.75;25.11;200.52;200.46;200.36;199.62;172.50;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T06:08:18;25.77;25.74;25.68;24.21;193.32;193.27;193.19;192.60;166.61;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T06:10:50;25.43;25.36;25.21;23.68;189.10;189.05;188.95;188.26;162.70;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T06:13:17;25.36;25.24;25.03;23.42;187.04;186.99;186.87;186.10;160.69;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T06:15:44;24.36;24.36;24.35;23.02;183.81;183.77;183.71;183.21;158.58;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T06:18:09;24.29;24.25;24.16;22.75;181.67;181.63;181.55;180.95;156.48;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T06:20:36;24.54;24.48;24.37;22.92;183.03;182.98;182.89;182.26;157.57;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T06:23:01;24.61;24.60;24.58;23.22;185.41;185.37;185.30;184.78;159.92;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T06:25:27;24.52;24.50;24.48;23.13;184.69;184.65;184.58;184.07;159.30;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T06:27:52;25.17;25.14;25.08;23.65;188.84;188.80;188.72;188.14;162.76;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T06:30:18;24.50;24.49;24.46;23.11;184.50;184.46;184.40;183.87;159.13;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T06:32:48;23.14;23.14;23.13;21.86;174.53;174.49;174.43;173.95;150.56;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T06:35:14;22.53;22.49;22.43;21.14;168.85;168.81;168.74;168.21;145.50;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T06:37:42;22.36;22.35;22.33;21.09;168.41;168.37;168.31;167.84;145.25;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T06:40:07;21.88;21.88;21.88;20.70;165.26;165.22;165.17;164.73;142.60;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T06:42:33;22.32;22.32;22.32;21.11;168.58;168.54;168.48;168.03;145.46;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T06:44:59;22.22;22.21;22.21;21.00;167.69;167.66;167.60;167.15;144.69;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T06:47:25;22.20;22.20;22.19;20.98;167.56;167.52;167.47;167.02;144.57;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T06:49:51;21.08;21.08;21.08;19.94;159.21;159.17;159.12;158.69;137.37;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T06:52:16;20.92;20.92;20.92;19.78;157.94;157.90;157.85;157.43;136.28;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T06:54:42;20.98;20.98;20.98;19.84;158.39;158.36;158.31;157.88;136.67;0.44
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T06:57:08;20.86;20.86;20.86;19.73;157.52;157.49;157.44;157.02;135.92;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T06:59:33;21.37;21.37;21.37;20.21;161.39;161.36;161.30;160.87;139.26;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T07:01:59;21.00;21.00;21.00;19.86;158.57;158.53;158.48;158.06;136.83;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T07:04:24;20.45;20.45;20.45;19.34;154.43;154.40;154.35;153.94;133.25;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T07:06:50;20.75;20.75;20.75;19.62;156.69;156.65;156.60;156.18;135.20;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T07:09:15;20.06;20.06;20.06;18.97;151.49;151.46;151.41;151.00;130.72;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T07:11:41;20.66;20.66;20.66;19.54;156.01;155.98;155.93;155.51;134.62;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T07:14:07;20.10;20.10;20.10;19.01;151.78;151.75;151.70;151.30;130.97;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T07:16:33;19.95;19.94;19.92;18.82;150.30;150.26;150.21;149.79;129.63;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T07:18:59;19.29;19.29;19.29;18.24;145.68;145.65;145.60;145.21;125.70;0.44
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T07:21:24;19.01;19.01;19.01;17.98;143.56;143.53;143.48;143.10;123.88;0.43
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T07:23:50;19.14;19.14;19.14;18.10;144.53;144.49;144.45;144.06;124.71;0.44
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T07:26:17;18.99;18.99;18.99;17.96;143.40;143.37;143.32;142.94;123.74;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T07:28:46;18.36;18.36;18.36;17.37;138.67;138.64;138.59;138.22;119.65;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T07:31:14;18.65;18.65;18.65;17.63;140.81;140.77;140.73;140.35;121.50;0.44
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T07:33:42;18.01;18.01;18.01;17.03;135.97;135.94;135.90;135.54;117.33;0.43
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T07:36:09;18.27;18.27;18.27;17.28;137.99;137.96;137.91;137.54;119.06;0.44
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T07:38:37;17.94;17.94;17.94;16.96;135.46;135.42;135.38;135.02;116.88;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-11-12T07:41:14;17.57;17.57;17.57;16.61;132.67;132.64;132.60;132.24;114.48;0.44
