sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61760;PMS5003;47664;51.660;-0.100;2022-11-12T09:09:32;25;21;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T09:12:04;30;23;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T09:14:36;28;24;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T09:17:09;28;22;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T09:19:41;30;24;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T09:24:40;27;24;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T09:27:13;32;28;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T09:29:45;39;29;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T09:32:18;30;22;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T09:34:50;27;25;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T09:37:22;25;23;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T09:39:54;33;28;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T09:42:26;31;24;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T09:45:02;31;26;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T09:47:39;31;22;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T09:50:15;31;27;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T09:52:47;29;27;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T09:55:28;33;29;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T09:58:07;29;25;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T10:00:36;27;23;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T10:03:19;36;27;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T10:05:57;25;22;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T10:08:37;25;23;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T10:11:18;21;21;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T10:13:56;24;24;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T10:16:37;25;23;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T10:19:20;26;23;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T10:21:57;27;26;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T10:24:36;34;23;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T10:27:12;28;27;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T10:29:46;27;19;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T10:32:18;28;25;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T10:34:50;28;27;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T10:37:23;28;21;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T10:39:57;29;24;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T10:42:54;24;22;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T10:45:23;27;24;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T10:47:56;28;23;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T10:50:28;27;23;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T10:53:06;27;25;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T10:55:53;29;24;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T10:58:22;26;25;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T11:00:56;32;26;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T11:03:31;35;29;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T11:06:18;29;26;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T11:08:48;31;27;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T11:11:47;32;26;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T11:14:31;26;23;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T11:17:00;28;26;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T11:19:41;32;27;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T11:22:17;32;27;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T11:25:06;29;26;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T11:27:46;24;21;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T11:30:26;33;24;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T11:33:03;23;21;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T11:35:47;24;20;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T11:38:26;30;27;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T11:41:00;33;26;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T11:43:44;25;23;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T11:46:27;27;23;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T11:49:29;25;22;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T11:52:13;33;26;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T11:54:59;33;31;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T11:57:41;28;24;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T12:00:17;25;21;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T12:02:56;31;26;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T12:05:40;31;28;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T12:08:12;32;27;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T12:10:47;27;23;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T12:13:26;28;25;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T12:16:11;27;21;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T12:18:51;33;28;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T12:21:24;29;25;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T12:24:02;28;27;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T12:26:36;29;28;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T12:29:11;24;21;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T12:31:47;39;27;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T12:34:23;33;29;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T12:37:00;28;25;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T12:39:39;26;24;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T12:42:16;30;24;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T12:44:49;28;24;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T12:47:20;22;20;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T12:49:54;29;26;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T12:52:29;29;27;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T12:55:44;26;22;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T12:58:20;27;23;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T13:00:52;21;19;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T13:03:59;28;23;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T13:06:28;22;21;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T13:09:01;26;26;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T13:11:45;24;18;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T13:14:51;27;24;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T13:17:42;20;20;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T13:20:32;20;19;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T13:23:01;22;20;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T13:25:36;27;22;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T13:28:09;28;23;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T13:30:58;20;20;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T13:33:30;22;22;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T13:36:15;24;21;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T13:38:50;28;22;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T13:41:36;25;23;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T13:44:13;21;17;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T13:46:41;22;19;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T13:49:16;20;20;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T13:51:48;20;18;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T13:54:36;24;18;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T13:57:12;25;24;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T13:59:41;26;22;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T14:02:16;22;17;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T14:04:46;20;20;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T14:07:26;28;23;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T14:10:07;24;22;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T14:12:53;24;19;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T14:15:38;24;20;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T14:18:21;23;20;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T14:21:03;27;23;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T14:23:31;25;22;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T14:26:04;21;18;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T14:28:36;21;20;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T14:31:11;24;24;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T14:33:40;27;25;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T14:36:12;27;23;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T14:38:46;33;26;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T14:41:21;30;23;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T14:43:59;28;23;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T14:46:42;24;23;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T14:49:18;32;26;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T14:51:48;26;23;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T14:54:26;25;23;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T14:57:01;30;24;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T14:59:40;19;16;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T15:02:13;27;25;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T15:04:50;23;19;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T15:07:22;27;24;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T15:09:55;24;21;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T15:12:58;28;23;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T15:15:28;26;24;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T15:18:04;32;22;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T15:20:41;26;24;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T15:23:36;27;24;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T15:26:12;29;28;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T15:28:57;25;22;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T15:31:24;24;22;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T15:34:16;28;22;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T15:36:52;27;22;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T15:39:27;25;25;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T15:42:12;28;27;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T15:44:41;24;24;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T15:47:17;23;22;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T15:49:47;30;25;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T15:52:20;25;20;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T15:54:53;24;24;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T15:57:26;28;25;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T16:00:05;29;26;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T16:02:40;26;23;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T16:05:16;26;22;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T16:07:48;23;22;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T16:10:21;29;26;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T16:12:54;30;27;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T16:15:24;27;24;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T16:17:57;27;24;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T16:20:30;35;31;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T16:23:03;24;24;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T16:25:36;25;25;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T16:28:10;28;27;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T16:30:41;32;28;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T16:33:14;29;27;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T16:35:46;31;29;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T16:38:19;37;32;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T16:40:56;37;31;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T16:43:28;30;28;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T16:46:00;39;33;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T16:48:38;41;32;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T16:51:13;29;26;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T16:53:41;31;30;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T16:56:15;39;33;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T16:58:47;32;27;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T17:01:22;29;28;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T17:03:56;32;26;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T17:06:33;27;26;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T17:09:02;31;31;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T17:11:36;33;29;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T17:14:08;28;27;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T17:16:39;39;36;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T17:19:12;36;34;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T17:21:44;34;31;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T17:24:17;30;28;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T17:26:51;33;30;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T17:29:23;39;36;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T17:31:55;37;32;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T17:34:27;41;33;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T17:36:59;37;34;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T17:39:31;40;34;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T17:42:03;37;32;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T17:44:35;42;35;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T17:47:08;38;32;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T17:49:39;44;36;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T17:52:12;40;40;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T17:54:44;40;36;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T17:57:16;47;41;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T17:59:48;50;45;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T18:02:21;53;47;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T18:04:53;50;43;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T18:07:26;55;46;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T18:09:57;47;39;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T18:12:30;49;42;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T18:15:02;46;40;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T18:17:35;48;41;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T18:20:08;48;40;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T18:22:40;51;49;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T18:25:12;58;50;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T18:27:44;54;50;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T18:30:17;55;45;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T18:32:48;57;50;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T18:35:21;67;53;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T18:37:53;71;64;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T18:40:25;96;75;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T18:42:57;85;70;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T18:45:29;77;62;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T18:48:03;81;68;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T18:50:35;77;64;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T18:53:07;68;58;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T18:55:40;68;58;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T18:58:12;71;52;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T19:00:44;61;53;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T19:03:17;60;53;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T19:05:49;65;52;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T19:08:23;60;50;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T19:10:56;63;49;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T19:13:29;56;44;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T19:16:03;53;48;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T19:18:37;57;48;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T19:21:11;56;48;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T19:23:44;63;49;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T19:26:18;57;45;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T19:28:50;59;52;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T19:31:23;55;46;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T19:33:55;48;44;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T19:36:27;56;46;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T19:38:59;61;48;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T19:41:31;41;41;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T19:44:04;49;40;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T19:46:36;53;45;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T19:49:09;51;45;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T19:51:41;53;51;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T19:54:13;51;46;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T19:56:45;54;45;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T19:59:17;53;47;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T20:01:49;56;46;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T20:04:21;62;48;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T20:06:54;61;56;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T20:09:26;66;55;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T20:11:59;67;58;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T20:14:31;67;62;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T20:17:04;67;61;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T20:19:36;63;59;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T20:22:08;58;55;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T20:24:41;64;56;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T20:27:13;57;47;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T20:29:46;64;49;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T20:32:17;63;51;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T20:34:49;55;49;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T20:37:21;54;47;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T20:39:55;56;44;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T20:42:27;59;46;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T20:44:59;64;53;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T20:47:32;69;51;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T20:50:05;59;55;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T20:52:37;60;47;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T20:55:09;58;49;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T20:57:41;57;50;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T21:00:14;65;51;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T21:02:46;65;49;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T21:05:23;63;46;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T21:07:53;57;49;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T21:10:25;66;52;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T21:12:56;57;45;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T21:15:29;63;48;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T21:18:01;52;49;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T21:20:33;55;48;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T21:23:05;59;44;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T21:25:38;71;60;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T21:28:10;65;56;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T21:30:42;65;51;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T21:33:14;49;44;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T21:35:50;65;50;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T21:38:17;66;49;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T21:40:49;64;53;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T21:43:30;72;54;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T21:46:05;58;49;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T21:48:38;60;42;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T21:51:12;58;46;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T21:53:45;57;44;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T21:56:19;49;41;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T21:58:53;63;45;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T22:01:27;56;46;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T22:04:03;54;47;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T22:06:33;61;48;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T22:09:06;61;49;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T22:11:38;58;51;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T22:14:10;72;52;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T22:16:43;58;46;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T22:19:15;48;47;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T22:21:47;50;45;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T22:24:19;52;41;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T22:26:51;56;48;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T22:29:24;54;41;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T22:31:56;49;44;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T22:34:28;66;46;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T22:37:00;52;41;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T22:39:33;56;48;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T22:42:05;56;49;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T22:44:37;55;46;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T22:47:09;54;49;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T22:49:42;68;50;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T22:52:14;52;43;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T22:54:46;61;51;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T22:57:19;63;50;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T22:59:51;59;50;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T23:02:23;62;48;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T23:04:55;73;51;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T23:07:27;67;50;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T23:09:59;59;46;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T23:12:31;52;42;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T23:15:04;74;53;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T23:17:36;78;56;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T23:20:09;61;45;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T23:22:41;60;50;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T23:25:15;53;47;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T23:27:47;62;49;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T23:30:23;51;42;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T23:32:51;56;47;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T23:35:23;54;48;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T23:37:56;60;43;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T23:40:28;63;52;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T23:43:01;66;50;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T23:45:34;58;44;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T23:48:07;46;43;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T23:50:39;44;37;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T23:53:13;50;41;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T23:55:45;44;39;
61760;PMS5003;47664;51.660;-0.100;2022-11-12T23:58:17;59;41;
