sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T00:01:32;94;224;;238;150441
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T00:04:02;97;226;;245;150902
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T00:06:33;97;231;;245;150493
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T00:09:04;102;230;;258;150710
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T00:11:34;95;233;;241;150663
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T00:14:05;97;233;;245;150659
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T00:16:36;105;231;;264;150709
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T00:19:06;103;234;;258;150202
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T00:21:37;88;234;;224;151027
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T00:24:07;96;232;;241;149740
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T00:26:38;94;232;;239;151471
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T00:29:09;92;238;;233;150865
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T00:31:39;88;234;;221;149456
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T00:34:10;94;243;;240;151719
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T00:36:41;98;243;;244;148802
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T00:39:11;94;247;;240;152340
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T00:41:42;94;246;;238;150414
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T00:44:13;97;247;;243;149752
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T00:46:43;97;248;;248;151895
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T00:49:15;89;251;;225;150287
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T00:51:44;104;257;;262;151057
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T00:54:15;97;252;;244;149939
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T00:56:46;89;251;;226;151333
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T00:59:21;96;279;;240;149306
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T01:01:53;89;253;;226;151160
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T01:06:57;93;284;;236;150963
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T01:09:29;92;263;;232;150245
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T01:11:59;102;259;;259;151022
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T01:14:29;100;261;;252;150539
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T01:17:00;93;258;;235;150096
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T01:19:31;91;259;;231;151203
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T01:24:36;84;288;;211;150592
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T01:27:07;80;254;;202;150408
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T01:29:38;93;260;;235;150545
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T01:32:08;99;262;;248;149824
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T01:34:39;105;259;;268;152181
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T01:37:10;98;264;;246;150591
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T01:39:40;93;263;;233;149965
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T01:42:11;99;264;;250;150218
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T01:44:43;103;268;;262;151783
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T01:47:28;104;268;;259;148073
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T01:49:49;101;264;;257;151183
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T01:54:43;96;266;;237;147526
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T01:57:15;96;265;;247;153323
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T01:59:45;89;267;;223;150124
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T02:04:49;94;296;;235;149758
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T02:07:20;97;271;;243;149861
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T02:09:49;87;271;;219;150478
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T02:12:38;96;273;;240;149931
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T02:14:50;92;274;;232;150292
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T02:17:21;91;273;;230;151173
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T02:19:51;91;278;;229;150664
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T02:22:22;98;278;;247;150536
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T02:24:53;96;280;;243;150759
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T02:27:23;97;280;;244;149580
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T02:29:54;82;274;;207;151432
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T02:32:25;104;281;;262;151005
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T02:34:55;96;281;;240;149755
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T02:37:26;103;282;;260;151437
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T02:39:56;94;285;;237;150582
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T02:42:27;98;287;;246;150142
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T02:44:59;94;288;;236;149633
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T02:47:29;102;291;;258;151552
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T02:49:59;102;289;;258;151302
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T02:52:30;95;293;;240;150349
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T02:55:00;95;294;;239;150151
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T02:57:31;78;288;;195;149593
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T03:00:04;95;295;;242;152170
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T03:02:32;97;290;;245;150607
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T03:05:03;92;298;;231;149388
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T03:07:34;95;292;;243;152714
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T03:10:05;90;295;;228;150375
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T03:12:36;103;294;;261;151022
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T03:15:06;97;290;;243;150181
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T03:17:37;93;296;;235;150823
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T03:20:08;98;300;;248;150770
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T03:22:38;86;297;;217;149730
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T03:25:09;96;301;;245;151855
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T03:27:39;94;295;;237;150483
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T03:30:10;103;308;;260;150663
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T03:32:41;105;305;;262;149685
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T03:35:12;105;306;;266;151832
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T03:37:42;102;310;;256;150496
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T03:40:13;94;312;;237;150944
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T03:42:45;99;308;;250;150170
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T03:45:15;95;309;;236;148726
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T03:47:45;84;310;;214;152309
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T03:50:16;97;312;;244;149707
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T03:52:48;101;318;;255;150834
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T03:55:18;93;316;;236;151959
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T03:57:48;93;314;;234;150675
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T04:00:18;95;311;;239;150491
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T04:02:49;93;318;;231;148411
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T04:05:37;97;316;;249;152711
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T04:08:16;104;316;;261;149550
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T04:10:21;92;313;;232;150856
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T04:13:08;100;317;;252;150119
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T04:15:20;94;313;;238;150954
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T04:18:09;101;321;;255;150567
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T04:20:40;95;316;;238;150267
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T04:22:52;88;318;;220;148915
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T04:25:42;96;319;;246;152352
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T04:27:53;94;318;;237;150279
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T04:30:24;93;325;;234;149810
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T04:32:54;101;326;;256;151005
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T04:35:25;99;326;;250;150790
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T04:37:56;108;329;;271;149312
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T04:40:42;94;326;;235;149556
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T04:43:15;93;321;;236;151427
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T04:45:25;115;331;;289;150593
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T04:47:56;101;324;;254;149905
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T04:50:27;104;327;;264;150962
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T04:52:58;99;322;;246;148376
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T04:55:28;104;326;;264;152292
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T04:57:58;92;323;;232;149915
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T05:00:29;97;330;;244;150706
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T05:02:59;105;328;;264;149444
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T05:05:30;89;327;;226;150865
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T05:08:00;103;331;;258;149475
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T05:10:31;92;328;;232;151024
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T05:13:00;100;327;;250;148899
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T05:15:31;93;330;;238;152126
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T05:18:01;106;334;;266;150087
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T05:20:31;96;329;;242;150348
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T05:23:02;95;330;;239;150797
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T05:25:33;80;329;;203;150584
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T05:28:02;101;329;;252;148887
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T05:30:32;92;328;;232;151180
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T05:33:02;104;335;;262;150638
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T05:35:33;87;331;;219;150381
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T05:38:03;97;328;;244;150469
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T05:40:33;96;339;;242;149827
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T05:43:04;99;336;;249;150384
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T05:45:34;91;338;;230;151097
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T05:48:05;99;341;;249;150083
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T05:50:35;106;345;;266;150159
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T05:53:06;101;337;;255;151127
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T05:55:36;105;343;;264;150037
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T05:58:06;84;337;;212;150229
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T06:00:41;82;337;;206;150444
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T06:03:07;101;340;;254;150682
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T06:05:37;101;348;;253;150068
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T06:08:08;95;348;;240;150941
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T06:10:38;101;352;;253;149870
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T06:13:10;104;361;;263;150784
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T06:15:40;93;359;;235;150523
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T06:18:10;97;354;;244;149974
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T06:20:41;88;350;;224;151605
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T06:23:11;108;356;;273;150321
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T06:25:43;91;355;;227;148730
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T06:28:12;97;358;;247;152117
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T06:30:42;100;353;;252;150158
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T06:33:13;104;361;;262;150607
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T06:35:43;99;359;;249;150043
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T06:38:14;100;360;;251;150565
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T06:40:44;99;363;;250;150639
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T06:45:49;99;405;;248;150272
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T06:48:25;100;364;;252;150741
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T06:50:50;90;365;;226;150463
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T06:53:21;95;367;;239;150783
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T06:55:51;91;376;;228;149973
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T06:58:22;97;373;;247;151441
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T07:00:53;88;375;;221;150670
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T07:03:23;96;375;;243;150503
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T07:05:54;96;376;;242;150366
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T07:08:24;94;377;;237;150127
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T07:10:57;100;376;;253;151449
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T07:13:25;101;379;;255;150134
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T07:15:57;92;372;;233;150791
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T07:18:27;95;379;;239;150864
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T07:21:00;99;378;;248;150022
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T07:23:29;103;379;;257;149590
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T07:26:01;98;371;;244;148920
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T07:28:29;89;375;;226;151759
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T07:30:59;103;372;;260;150835
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T07:33:30;93;372;;237;151515
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T07:36:04;104;372;;263;150343
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T07:38:32;106;372;;268;150830
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T07:41:20;101;380;;253;149591
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T07:43:32;91;373;;232;151827
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T07:46:03;103;375;;259;149564
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T07:48:32;94;379;;235;148423
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T07:53:33;85;380;;213;149628
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T07:56:04;95;385;;241;151130
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T07:58:34;91;379;;230;150272
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T08:03:35;99;383;;252;151246
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T08:06:06;104;383;;262;150597
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T08:08:37;96;381;;245;151993
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T08:11:07;107;391;;269;150442
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T08:13:38;98;388;;246;150460
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T08:16:08;78;379;;197;150080
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T08:18:42;94;378;;239;150989
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T08:21:10;95;378;;239;150117
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T08:23:39;107;380;;270;150566
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T08:26:12;93;380;;233;150239
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T08:28:41;91;385;;227;149314
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T08:31:13;90;382;;228;151931
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T08:33:42;113;382;;285;150795
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T08:36:13;94;384;;238;151095
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T08:38:44;106;385;;268;150853
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T08:41:14;106;388;;267;150695
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T08:43:45;98;385;;247;150320
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T08:46:15;90;379;;225;149531
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T08:48:46;100;375;;253;151536
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T08:51:16;93;378;;233;149163
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T08:53:47;104;376;;263;150868
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T08:56:17;99;383;;252;151272
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T08:58:47;97;383;;245;150256
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T09:01:18;106;385;;264;149126
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T09:03:48;108;391;;276;152002
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T09:06:19;105;390;;264;149787
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T09:08:49;101;385;;255;150209
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T09:11:20;87;381;;218;149984
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T09:13:53;116;381;;293;150986
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T09:16:21;94;379;;238;151480
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T09:18:51;96;373;;242;150486
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T09:21:24;99;378;;250;150371
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T09:23:52;100;375;;253;150448
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T09:26:23;94;377;;236;149644
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T09:28:54;89;377;;226;151191
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T09:31:25;88;376;;221;150201
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T09:33:54;99;373;;250;150974
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T09:36:25;90;370;;227;150063
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T09:41:36;110;421;;277;150215
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T09:44:02;96;369;;244;151155
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T09:46:53;93;370;;234;150151
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T09:49:04;98;374;;249;150914
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T09:51:35;103;369;;257;149406
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T09:54:25;98;372;;248;150861
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T09:56:32;91;367;;229;149705
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T09:59:04;98;373;;248;151303
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T10:01:41;96;368;;241;149655
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T10:06:54;97;360;;245;150067
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T10:09:15;99;356;;249;150502
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T10:14:21;99;343;;249;150117
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T10:19:28;91;329;;230;150668
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T10:24:08;94;329;;237;151153
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T10:26:38;105;330;;264;150656
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T10:31:44;85;343;;215;150407
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T10:34:21;98;307;;248;151060
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T10:36:47;99;305;;249;150430
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T10:41:50;101;286;;259;152469
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T10:44:17;99;277;;249;150199
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T10:46:47;93;272;;235;150604
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T10:49:23;105;275;;266;150882
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T10:51:54;95;268;;240;150218
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T10:54:27;102;265;;256;149923
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T10:56:49;95;267;;239;149507
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T10:59:23;99;260;;248;150237
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T11:01:58;94;254;;240;152062
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T11:04:30;91;241;;228;149299
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T11:06:58;100;237;;254;151466
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T11:09:21;83;227;;210;150716
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T11:11:53;96;225;;242;151058
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T11:14:24;99;219;;249;150193
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T11:16:57;100;206;;254;150915
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T11:19:30;86;203;;216;150274
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T11:22:00;103;202;;259;150168
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T11:31:58;91;185;;227;149318
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T11:34:37;99;180;;250;150576
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T11:37:07;98;181;;247;150224
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T11:42:05;91;170;;232;151332
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T11:44:32;93;163;;234;150660
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T11:47:05;103;162;;259;150570
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T11:56:59;103;148;;259;150258
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T12:04:44;100;142;;252;151195
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T12:09:40;98;140;;244;149345
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T12:12:04;79;131;;200;150206
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T12:17:07;109;133;;272;149478
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T12:24:44;115;146;;292;151595
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T12:27:13;97;128;;246;150889
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T12:29:39;101;128;;255;150025
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T12:34:44;101;128;;255;150030
