sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76258;SPS30;65075;48.390;17.598;2022-11-12T06:42:13;25.01;24.91;24.73;23.17;184.95;184.92;184.86;184.35;160.46;0.47
76258;SPS30;65075;48.390;17.598;2022-11-12T06:44:39;23.68;23.67;23.66;22.35;178.45;178.43;178.39;178.10;155.36;0.44
76258;SPS30;65075;48.390;17.598;2022-11-12T06:47:05;23.66;23.60;23.47;22.05;176.03;176.01;175.95;175.53;152.89;0.47
76258;SPS30;65075;48.390;17.598;2022-11-12T06:49:30;23.67;23.59;23.44;21.99;175.53;175.50;175.44;174.99;152.36;0.46
76258;SPS30;65075;48.390;17.598;2022-11-12T06:51:56;23.00;22.99;22.98;21.71;173.32;173.30;173.26;172.98;150.89;0.45
76258;SPS30;65075;48.390;17.598;2022-11-12T06:54:21;26.96;26.90;26.77;25.17;200.98;200.95;200.89;200.44;174.63;0.47
76258;SPS30;65075;48.390;17.598;2022-11-12T06:56:49;27.27;27.16;26.93;25.20;201.21;201.17;201.10;200.52;174.48;0.48
76258;SPS30;65075;48.390;17.598;2022-11-12T06:59:14;23.93;23.86;23.73;22.28;177.90;177.88;177.82;177.39;154.50;0.47
76258;SPS30;65075;48.390;17.598;2022-11-12T07:01:39;24.45;24.39;24.29;22.84;182.38;182.35;182.29;181.89;158.48;0.46
76258;SPS30;65075;48.390;17.598;2022-11-12T07:04:05;24.38;24.31;24.17;22.70;181.20;181.17;181.11;180.67;157.35;0.46
76258;SPS30;65075;48.390;17.598;2022-11-12T07:06:30;26.53;26.49;26.42;24.90;198.76;198.73;198.68;198.29;172.86;0.46
76258;SPS30;65075;48.390;17.598;2022-11-12T07:08:57;27.97;27.94;27.88;26.29;209.90;209.87;209.82;209.43;182.60;0.46
76258;SPS30;65075;48.390;17.598;2022-11-12T07:11:22;26.55;26.49;26.36;24.78;197.86;197.83;197.77;197.32;171.90;0.46
76258;SPS30;65075;48.390;17.598;2022-11-12T07:13:47;26.24;26.16;26.01;24.43;195.00;194.97;194.91;194.43;169.33;0.47
76258;SPS30;65075;48.390;17.598;2022-11-12T07:16:13;26.06;25.96;25.77;24.16;192.85;192.82;192.75;192.23;167.33;0.47
76258;SPS30;65075;48.390;17.598;2022-11-12T07:18:43;25.10;25.03;24.91;23.41;186.89;186.86;186.81;186.37;162.35;0.47
76258;SPS30;65075;48.390;17.598;2022-11-12T07:21:14;25.39;25.31;25.14;23.58;188.29;188.26;188.20;187.71;163.44;0.47
76258;SPS30;65075;48.390;17.598;2022-11-12T07:23:40;25.02;24.92;24.74;23.18;185.08;185.05;184.98;184.48;160.58;0.47
76258;SPS30;65075;48.390;17.598;2022-11-12T07:26:15;24.52;24.45;24.33;22.86;182.49;182.47;182.41;181.98;158.52;0.46
76258;SPS30;65075;48.390;17.598;2022-11-12T07:28:42;24.64;24.58;24.46;22.99;183.58;183.55;183.49;183.07;159.48;0.46
76258;SPS30;65075;48.390;17.598;2022-11-12T07:31:09;25.24;25.17;25.04;23.53;187.86;187.83;187.77;187.33;163.18;0.47
76258;SPS30;65075;48.390;17.598;2022-11-12T07:33:36;26.34;26.31;26.26;24.76;197.71;197.68;197.63;197.27;172.00;0.45
76258;SPS30;65075;48.390;17.598;2022-11-12T07:36:05;28.58;28.52;28.41;26.74;213.45;213.42;213.36;212.90;185.53;0.46
76258;SPS30;65075;48.390;17.598;2022-11-12T07:38:32;25.46;25.43;25.37;23.93;191.04;191.01;190.96;190.61;166.19;0.46
76258;SPS30;65075;48.390;17.598;2022-11-12T07:41:05;24.03;24.02;24.01;22.68;181.10;181.08;181.04;180.75;157.67;0.45
76258;SPS30;65075;48.390;17.598;2022-11-12T07:43:32;23.60;23.51;23.35;21.89;174.78;174.75;174.69;174.23;151.68;0.47
76258;SPS30;65075;48.390;17.598;2022-11-12T07:45:58;22.27;22.23;22.15;20.85;166.49;166.46;166.42;166.07;144.73;0.46
76258;SPS30;65075;48.390;17.598;2022-11-12T07:48:24;22.66;22.60;22.49;21.14;168.74;168.71;168.66;168.27;146.59;0.46
76258;SPS30;65075;48.390;17.598;2022-11-12T07:50:49;22.54;22.46;22.32;20.94;167.20;167.18;167.12;166.70;145.15;0.47
76258;SPS30;65075;48.390;17.598;2022-11-12T07:53:14;22.62;22.57;22.46;21.12;168.60;168.57;168.52;168.14;146.48;0.46
76258;SPS30;65075;48.390;17.598;2022-11-12T07:55:40;22.40;22.40;22.40;21.18;169.08;169.06;169.02;168.77;147.24;0.44
76258;SPS30;65075;48.390;17.598;2022-11-12T07:58:05;21.67;21.67;21.65;20.45;163.29;163.27;163.23;162.97;142.15;0.45
76258;SPS30;65075;48.390;17.598;2022-11-12T08:00:30;20.09;20.09;20.09;18.99;151.62;151.60;151.57;151.34;132.04;0.44
76258;SPS30;65075;48.390;17.598;2022-11-12T08:02:58;19.27;19.26;19.25;18.18;145.15;145.13;145.09;144.86;126.35;0.44
76258;SPS30;65075;48.390;17.598;2022-11-12T08:05:23;19.81;19.81;19.81;18.73;149.53;149.51;149.48;149.26;130.23;0.44
76258;SPS30;65075;48.390;17.598;2022-11-12T08:07:48;19.20;19.18;19.13;18.04;144.03;144.01;143.97;143.70;125.28;0.45
76258;SPS30;65075;48.390;17.598;2022-11-12T08:10:13;18.08;18.08;18.08;17.10;136.53;136.51;136.49;136.28;118.90;0.43
76258;SPS30;65075;48.390;17.598;2022-11-12T08:12:39;17.04;17.04;17.04;16.12;128.68;128.66;128.63;128.44;112.06;0.43
76258;SPS30;65075;48.390;17.598;2022-11-12T08:15:04;18.17;18.16;18.16;17.16;137.02;137.00;136.97;136.76;119.30;0.44
76258;SPS30;65075;48.390;17.598;2022-11-12T08:17:29;19.36;19.35;19.34;18.28;145.94;145.92;145.89;145.66;127.06;0.44
76258;SPS30;65075;48.390;17.598;2022-11-12T08:19:55;22.06;22.06;22.06;20.86;166.53;166.51;166.47;166.23;145.03;0.43
76258;SPS30;65075;48.390;17.598;2022-11-12T08:22:20;19.57;19.57;19.57;18.51;147.77;147.75;147.72;147.50;128.69;0.43
76258;SPS30;65075;48.390;17.598;2022-11-12T08:24:45;18.23;18.23;18.23;17.24;137.67;137.65;137.62;137.41;119.89;0.42
76258;SPS30;65075;48.390;17.598;2022-11-12T08:27:11;17.89;17.89;17.89;16.92;135.10;135.08;135.06;134.86;117.66;0.43
76258;SPS30;65075;48.390;17.598;2022-11-12T08:29:36;18.27;18.27;18.27;17.27;137.91;137.89;137.86;137.65;120.10;0.42
76258;SPS30;65075;48.390;17.598;2022-11-12T08:32:01;19.26;19.26;19.26;18.21;145.38;145.36;145.33;145.11;126.61;0.42
76258;SPS30;65075;48.390;17.598;2022-11-12T08:34:26;19.94;19.94;19.94;18.86;150.54;150.52;150.49;150.27;131.11;0.43
76258;SPS30;65075;48.390;17.598;2022-11-12T08:36:52;19.37;19.34;19.30;18.19;145.25;145.23;145.19;144.92;126.34;0.45
76258;SPS30;65075;48.390;17.598;2022-11-12T08:39:17;18.18;18.17;18.15;17.14;136.87;136.85;136.82;136.59;119.13;0.45
76258;SPS30;65075;48.390;17.598;2022-11-12T08:41:42;18.86;18.85;18.85;17.82;142.27;142.25;142.22;142.00;123.89;0.44
76258;SPS30;65075;48.390;17.598;2022-11-12T08:44:08;18.30;18.30;18.30;17.30;138.14;138.12;138.10;137.89;120.31;0.43
76258;SPS30;65075;48.390;17.598;2022-11-12T08:46:33;37.91;37.85;37.74;35.55;283.83;283.79;283.71;283.15;246.80;0.45
76258;SPS30;65075;48.390;17.598;2022-11-12T08:48:58;21.70;21.69;21.66;20.45;163.28;163.26;163.22;162.94;142.11;0.45
76258;SPS30;65075;48.390;17.598;2022-11-12T08:51:24;18.31;18.31;18.31;17.32;138.27;138.25;138.22;138.02;120.42;0.42
76258;SPS30;65075;48.390;17.598;2022-11-12T08:53:49;17.74;17.74;17.74;16.77;133.92;133.90;133.87;133.67;116.63;0.42
76258;SPS30;65075;48.390;17.598;2022-11-12T08:56:14;18.38;18.38;18.38;17.38;138.78;138.76;138.73;138.52;120.86;0.42
76258;SPS30;65075;48.390;17.598;2022-11-12T08:58:40;22.11;22.11;22.11;20.91;166.96;166.94;166.90;166.65;145.40;0.44
76258;SPS30;65075;48.390;17.598;2022-11-12T09:01:07;18.42;18.42;18.41;17.39;138.87;138.85;138.82;138.60;120.91;0.45
76258;SPS30;65075;48.390;17.598;2022-11-12T09:03:32;18.08;18.08;18.08;17.10;136.50;136.48;136.45;136.25;118.88;0.44
76258;SPS30;65075;48.390;17.598;2022-11-12T09:06:00;18.65;18.65;18.65;17.63;140.78;140.76;140.73;140.52;122.60;0.43
76258;SPS30;65075;48.390;17.598;2022-11-12T09:08:26;18.20;18.20;18.20;17.21;137.41;137.39;137.36;137.16;119.66;0.44
76258;SPS30;65075;48.390;17.598;2022-11-12T09:10:51;18.08;18.08;18.08;17.10;136.51;136.49;136.46;136.26;118.89;0.43
76258;SPS30;65075;48.390;17.598;2022-11-12T09:13:17;18.07;18.07;18.07;17.09;136.40;136.39;136.36;136.15;118.79;0.43
76258;SPS30;65075;48.390;17.598;2022-11-12T09:15:43;17.86;17.86;17.85;16.87;134.72;134.70;134.67;134.46;117.30;0.44
76258;SPS30;65075;48.390;17.598;2022-11-12T09:18:13;18.28;18.28;18.28;17.28;137.97;137.95;137.93;137.72;120.16;0.43
76258;SPS30;65075;48.390;17.598;2022-11-12T09:20:39;19.13;19.11;19.08;18.01;143.77;143.75;143.71;143.46;125.10;0.45
76258;SPS30;65075;48.390;17.598;2022-11-12T09:23:07;19.30;19.29;19.27;18.20;145.27;145.25;145.22;144.98;126.45;0.44
76258;SPS30;65075;48.390;17.598;2022-11-12T09:25:33;19.37;19.33;19.26;18.13;144.76;144.74;144.70;144.40;125.84;0.46
76258;SPS30;65075;48.390;17.598;2022-11-12T09:28:04;19.39;19.38;19.34;18.25;145.74;145.72;145.68;145.42;126.81;0.45
76258;SPS30;65075;48.390;17.598;2022-11-12T09:30:30;20.14;20.13;20.10;18.97;151.45;151.42;151.39;151.13;131.80;0.45
76258;SPS30;65075;48.390;17.598;2022-11-12T09:32:56;20.67;20.64;20.58;19.40;154.86;154.84;154.80;154.50;134.68;0.46
76258;SPS30;65075;48.390;17.598;2022-11-12T09:35:21;21.99;21.96;21.91;20.65;164.89;164.86;164.82;164.50;143.41;0.46
76258;SPS30;65075;48.390;17.598;2022-11-12T09:37:46;21.98;21.94;21.86;20.59;164.38;164.36;164.31;163.97;142.91;0.47
76258;SPS30;65075;48.390;17.598;2022-11-12T09:40:15;21.32;21.29;21.25;20.04;159.97;159.95;159.91;159.61;139.16;0.45
76258;SPS30;65075;48.390;17.598;2022-11-12T09:42:43;20.68;20.65;20.59;19.40;154.90;154.87;154.83;154.53;134.71;0.46
76258;SPS30;65075;48.390;17.598;2022-11-12T09:45:12;19.62;19.59;19.53;18.39;146.85;146.83;146.79;146.49;127.68;0.46
76258;SPS30;65075;48.390;17.598;2022-11-12T09:47:44;18.66;18.64;18.61;17.57;140.24;140.22;140.19;139.94;122.04;0.45
76258;SPS30;65075;48.390;17.598;2022-11-12T09:50:20;16.95;16.95;16.95;16.03;127.95;127.93;127.91;127.72;111.43;0.43
76258;SPS30;65075;48.390;17.598;2022-11-12T09:52:46;15.58;15.57;15.57;14.71;117.45;117.43;117.40;117.22;102.26;0.45
76258;SPS30;65075;48.390;17.598;2022-11-12T09:55:31;14.65;14.65;14.65;13.85;110.58;110.56;110.54;110.38;96.30;0.44
76258;SPS30;65075;48.390;17.598;2022-11-12T09:57:59;14.27;14.27;14.27;13.50;107.77;107.75;107.73;107.57;93.85;0.44
76258;SPS30;65075;48.390;17.598;2022-11-12T10:00:24;14.82;14.82;14.82;14.02;111.90;111.88;111.86;111.69;97.45;0.44
76258;SPS30;65075;48.390;17.598;2022-11-12T10:07:58;15.38;15.38;15.38;14.54;116.11;116.10;116.07;115.90;101.12;0.44
76258;SPS30;65075;48.390;17.598;2022-11-12T10:23:23;13.73;13.73;13.73;12.98;103.59;103.58;103.56;103.40;90.21;0.44
76258;SPS30;65075;48.390;17.598;2022-11-12T10:25:51;13.58;13.58;13.58;12.84;102.53;102.51;102.49;102.34;89.29;0.43
76258;SPS30;65075;48.390;17.598;2022-11-12T10:28:28;13.57;13.57;13.57;12.83;102.42;102.40;102.38;102.23;89.19;0.44
76258;SPS30;65075;48.390;17.598;2022-11-12T10:30:55;14.33;14.33;14.33;13.55;108.20;108.19;108.16;108.00;94.23;0.44
76258;SPS30;65075;48.390;17.598;2022-11-12T10:33:28;14.55;14.55;14.55;13.76;109.88;109.86;109.84;109.68;95.69;0.41
76258;SPS30;65075;48.390;17.598;2022-11-12T10:35:54;15.78;15.78;15.78;14.92;119.14;119.13;119.10;118.92;103.76;0.42
76258;SPS30;65075;48.390;17.598;2022-11-12T10:38:23;15.59;15.58;15.56;14.69;117.29;117.28;117.25;117.05;102.08;0.44
76258;SPS30;65075;48.390;17.598;2022-11-12T10:40:51;15.93;15.91;15.86;14.94;119.28;119.27;119.23;119.00;103.72;0.45
76258;SPS30;65075;48.390;17.598;2022-11-12T10:45:43;16.68;16.68;16.68;15.77;125.91;125.89;125.86;125.67;109.65;0.44
76258;SPS30;65075;48.390;17.598;2022-11-12T10:48:26;17.03;17.02;17.00;16.06;128.24;128.22;128.19;127.98;111.63;0.45
76258;SPS30;65075;48.390;17.598;2022-11-12T10:50:52;17.00;17.00;17.00;16.08;128.34;128.32;128.30;128.10;111.77;0.45
76258;SPS30;65075;48.390;17.598;2022-11-12T10:56:29;18.48;18.46;18.43;17.38;138.75;138.73;138.70;138.44;120.71;0.46
76258;SPS30;65075;48.390;17.598;2022-11-12T10:59:07;18.75;18.74;18.71;17.66;141.00;140.98;140.94;140.70;122.70;0.45
76258;SPS30;65075;48.390;17.598;2022-11-12T11:01:34;17.93;17.92;17.90;16.91;135.00;134.98;134.95;134.72;117.51;0.43
76258;SPS30;65075;48.390;17.598;2022-11-12T11:03:59;17.73;17.73;17.73;16.77;133.87;133.85;133.82;133.62;116.58;0.43
76258;SPS30;65075;48.390;17.598;2022-11-12T11:06:25;18.24;18.24;18.24;17.24;137.67;137.65;137.63;137.42;119.90;0.44
76258;SPS30;65075;48.390;17.598;2022-11-12T11:08:52;18.15;18.15;18.15;17.16;137.01;136.99;136.96;136.76;119.32;0.43
76258;SPS30;65075;48.390;17.598;2022-11-12T11:13:44;16.04;16.04;16.04;15.17;121.12;121.11;121.08;120.90;105.48;0.43
76258;SPS30;65075;48.390;17.598;2022-11-12T11:16:12;16.49;16.49;16.49;15.59;124.50;124.49;124.46;124.27;108.43;0.43
76258;SPS30;65075;48.390;17.598;2022-11-12T11:18:39;14.11;14.11;14.11;13.34;106.49;106.47;106.45;106.29;92.74;0.42
76258;SPS30;65075;48.390;17.598;2022-11-12T11:28:49;14.56;14.56;14.56;13.77;109.91;109.89;109.87;109.71;95.72;0.42
76258;SPS30;65075;48.390;17.598;2022-11-12T11:31:27;14.04;14.04;14.04;13.28;106.03;106.02;106.00;105.84;92.34;0.42
76258;SPS30;65075;48.390;17.598;2022-11-12T11:34:02;16.25;16.24;16.24;15.35;122.55;122.54;122.51;122.32;106.72;0.44
76258;SPS30;65075;48.390;17.598;2022-11-12T11:39:03;13.99;13.99;13.99;13.23;105.63;105.61;105.59;105.43;91.99;0.44
76258;SPS30;65075;48.390;17.598;2022-11-12T11:41:53;14.15;14.15;14.15;13.39;106.86;106.85;106.83;106.67;93.07;0.43
76258;SPS30;65075;48.390;17.598;2022-11-12T11:44:40;14.28;14.28;14.28;13.50;107.77;107.76;107.74;107.58;93.86;0.43
76258;SPS30;65075;48.390;17.598;2022-11-12T11:47:20;13.54;13.54;13.54;12.81;102.25;102.23;102.21;102.06;89.04;0.44
76258;SPS30;65075;48.390;17.598;2022-11-12T11:57:19;9.76;9.76;9.76;9.22;73.65;73.64;73.62;73.51;64.14;0.44
76258;SPS30;65075;48.390;17.598;2022-11-12T12:07:47;10.35;10.35;10.35;9.78;78.11;78.10;78.08;77.96;68.02;0.43
76258;SPS30;65075;48.390;17.598;2022-11-12T12:18:03;15.93;15.92;15.91;15.04;120.07;120.05;120.02;119.83;104.53;0.43
76258;SPS30;65075;48.390;17.598;2022-11-12T12:20:57;16.76;16.76;16.76;15.85;126.52;126.50;126.47;126.28;110.18;0.44
76258;SPS30;65075;48.390;17.598;2022-11-12T12:23:29;16.97;16.95;16.92;15.96;127.43;127.41;127.38;127.15;110.87;0.43
76258;SPS30;65075;48.390;17.598;2022-11-12T12:25:58;16.07;16.06;16.06;15.19;121.26;121.25;121.22;121.04;105.60;0.44
76258;SPS30;65075;48.390;17.598;2022-11-12T12:30:53;16.79;16.79;16.78;15.86;126.58;126.56;126.53;126.33;110.20;0.44
76258;SPS30;65075;48.390;17.598;2022-11-12T12:35:58;16.23;16.23;16.23;15.34;122.47;122.46;122.43;122.25;106.65;0.45
76258;SPS30;65075;48.390;17.598;2022-11-12T12:41:15;23.35;23.28;23.13;21.71;173.31;173.28;173.23;172.79;150.46;0.46
76258;SPS30;65075;48.390;17.598;2022-11-12T12:46:09;18.62;18.61;18.59;17.56;140.22;140.20;140.17;139.94;122.06;0.45
76258;SPS30;65075;48.390;17.598;2022-11-12T12:48:39;17.69;17.67;17.64;16.63;132.79;132.77;132.74;132.50;115.52;0.46
76258;SPS30;65075;48.390;17.598;2022-11-12T12:51:07;16.92;16.92;16.92;16.00;127.73;127.71;127.68;127.49;111.23;0.44
76258;SPS30;65075;48.390;17.598;2022-11-12T12:53:33;17.60;17.57;17.53;16.53;131.94;131.92;131.89;131.64;114.76;0.46
76258;SPS30;65075;48.390;17.598;2022-11-12T12:56:00;20.21;20.20;20.17;19.04;151.99;151.97;151.93;151.67;132.27;0.46
76258;SPS30;65075;48.390;17.598;2022-11-12T12:58:27;21.61;21.59;21.54;20.31;162.16;162.13;162.09;161.79;141.06;0.45
76258;SPS30;65075;48.390;17.598;2022-11-12T13:06:07;22.74;22.73;22.70;21.43;171.05;171.03;170.99;170.70;148.86;0.45
76258;SPS30;65075;48.390;17.598;2022-11-12T13:08:34;23.83;23.74;23.55;22.06;176.13;176.11;176.04;175.55;152.80;0.47
76258;SPS30;65075;48.390;17.598;2022-11-12T13:11:01;23.25;23.22;23.17;21.84;174.37;174.34;174.30;173.97;151.67;0.46
76258;SPS30;65075;48.390;17.598;2022-11-12T13:13:28;24.06;24.00;23.86;22.41;178.95;178.92;178.86;178.43;155.41;0.46
76258;SPS30;65075;48.390;17.598;2022-11-12T13:15:54;25.34;25.28;25.17;23.68;189.02;188.99;188.94;188.52;164.25;0.46
76258;SPS30;65075;48.390;17.598;2022-11-12T13:21:11;25.35;25.32;25.28;23.85;190.45;190.42;190.37;190.04;165.71;0.46
76258;SPS30;65075;48.390;17.598;2022-11-12T13:29:37;26.87;26.76;26.56;24.88;198.61;198.58;198.51;197.96;172.30;0.48
76258;SPS30;65075;48.390;17.598;2022-11-12T13:34:48;34.83;34.67;34.37;32.15;256.68;256.64;256.54;255.78;222.55;0.49
76258;SPS30;65075;48.390;17.598;2022-11-12T13:37:17;26.72;26.63;26.44;24.78;197.86;197.82;197.75;197.23;171.69;0.47
76258;SPS30;65075;48.390;17.598;2022-11-12T13:39:44;28.11;28.02;27.86;26.17;208.90;208.87;208.80;208.30;181.41;0.47
76258;SPS30;65075;48.390;17.598;2022-11-12T13:42:13;27.57;27.48;27.30;25.61;204.46;204.43;204.36;203.83;177.48;0.47
76258;SPS30;65075;48.390;17.598;2022-11-12T13:45:00;27.80;27.69;27.48;25.75;205.57;205.54;205.46;204.90;178.35;0.48
76258;SPS30;65075;48.390;17.598;2022-11-12T13:47:25;28.41;28.36;28.27;26.62;212.52;212.49;212.43;211.99;184.76;0.46
76258;SPS30;65075;48.390;17.598;2022-11-12T13:49:53;28.51;28.45;28.35;26.69;213.08;213.05;212.99;212.55;185.23;0.46
76258;SPS30;65075;48.390;17.598;2022-11-12T13:52:22;29.80;29.65;29.34;27.40;218.73;218.70;218.61;217.90;189.50;0.47
76258;SPS30;65075;48.390;17.598;2022-11-12T13:54:59;30.00;29.93;29.78;27.99;223.48;223.45;223.38;222.87;194.15;0.46
76258;SPS30;65075;48.390;17.598;2022-11-12T13:57:26;31.65;31.54;31.33;29.39;234.61;234.57;234.49;233.89;203.64;0.47
76258;SPS30;65075;48.390;17.598;2022-11-12T14:02:37;31.41;31.29;31.04;29.08;232.17;232.13;232.05;231.40;201.41;0.48
76258;SPS30;65075;48.390;17.598;2022-11-12T14:05:12;31.50;31.33;31.01;28.95;231.14;231.10;231.00;230.26;200.24;0.47
76258;SPS30;65075;48.390;17.598;2022-11-12T14:07:41;31.30;31.16;30.88;28.89;230.64;230.60;230.51;229.83;199.96;0.48
76258;SPS30;65075;48.390;17.598;2022-11-12T14:13:28;30.65;30.48;30.14;28.11;224.45;224.41;224.31;223.56;194.37;0.48
76258;SPS30;65075;48.390;17.598;2022-11-12T14:16:08;32.24;32.13;31.91;29.92;238.88;238.84;238.75;238.13;207.31;0.47
76258;SPS30;65075;48.390;17.598;2022-11-12T14:21:14;33.70;33.53;33.18;30.98;247.37;247.33;247.22;246.43;214.31;0.49
76258;SPS30;65075;48.390;17.598;2022-11-12T14:23:41;34.49;34.36;34.12;31.98;255.32;255.28;255.19;254.51;221.56;0.47
76258;SPS30;65075;48.390;17.598;2022-11-12T14:26:10;34.54;34.44;34.25;32.17;256.84;256.80;256.72;256.10;223.06;0.47
76258;SPS30;65075;48.390;17.598;2022-11-12T14:28:37;33.41;33.39;33.34;31.47;251.21;251.17;251.11;250.68;218.61;0.46
76258;SPS30;65075;48.390;17.598;2022-11-12T14:31:09;35.10;34.90;34.52;32.21;257.13;257.09;256.98;256.13;222.70;0.48
76258;SPS30;65075;48.390;17.598;2022-11-12T14:33:36;36.07;35.87;35.49;33.13;264.50;264.46;264.34;263.48;229.12;0.48
76258;SPS30;65075;48.390;17.598;2022-11-12T14:36:05;35.08;34.98;34.80;32.69;261.00;260.96;260.88;260.26;226.70;0.47
76258;SPS30;65075;48.390;17.598;2022-11-12T14:38:36;35.80;35.58;35.15;32.75;261.48;261.43;261.31;260.40;226.32;0.49
76258;SPS30;65075;48.390;17.598;2022-11-12T14:41:07;35.40;35.20;34.82;32.49;259.38;259.34;259.22;258.37;224.65;0.48
76258;SPS30;65075;48.390;17.598;2022-11-12T14:43:40;35.35;35.14;34.73;32.37;258.45;258.41;258.29;257.40;223.75;0.49
76258;SPS30;65075;48.390;17.598;2022-11-12T14:46:07;35.34;35.19;34.89;32.65;260.66;260.61;260.51;259.76;226.02;0.47
76258;SPS30;65075;48.390;17.598;2022-11-12T14:48:46;36.50;36.35;36.07;33.79;269.75;269.71;269.61;268.86;234.01;0.47
76258;SPS30;65075;48.390;17.598;2022-11-12T14:51:13;35.58;35.46;35.21;33.01;263.55;263.51;263.42;262.72;228.72;0.47
76258;SPS30;65075;48.390;17.598;2022-11-12T14:53:40;35.99;35.87;35.63;33.42;266.81;266.77;266.68;265.99;231.58;0.47
76258;SPS30;65075;48.390;17.598;2022-11-12T14:56:12;35.63;35.47;35.17;32.91;262.74;262.69;262.59;261.83;227.83;0.48
76258;SPS30;65075;48.390;17.598;2022-11-12T14:58:43;35.64;35.48;35.17;32.90;262.63;262.58;262.48;261.71;227.70;0.47
76258;SPS30;65075;48.390;17.598;2022-11-12T15:03:43;35.38;35.21;34.87;32.59;260.17;260.12;260.02;259.22;225.48;0.48
76258;SPS30;65075;48.390;17.598;2022-11-12T15:06:09;34.65;34.53;34.28;32.13;256.54;256.50;256.41;255.73;222.62;0.47
76258;SPS30;65075;48.390;17.598;2022-11-12T15:08:38;35.17;35.12;35.02;33.01;263.53;263.49;263.42;262.91;229.18;0.46
76258;SPS30;65075;48.390;17.598;2022-11-12T15:11:21;35.08;34.93;34.64;32.42;258.82;258.78;258.68;257.94;224.45;0.47
76258;SPS30;65075;48.390;17.598;2022-11-12T15:13:49;36.13;35.95;35.61;33.28;265.69;265.65;265.54;264.72;230.27;0.48
76258;SPS30;65075;48.390;17.598;2022-11-12T15:16:17;35.73;35.59;35.31;33.07;264.01;263.97;263.87;263.13;229.01;0.47
76258;SPS30;65075;48.390;17.598;2022-11-12T15:18:49;36.29;36.10;35.74;33.38;266.48;266.43;266.32;265.48;230.89;0.48
76258;SPS30;65075;48.390;17.598;2022-11-12T15:21:26;37.15;36.91;36.45;33.94;270.94;270.89;270.76;269.79;234.45;0.49
76258;SPS30;65075;48.390;17.598;2022-11-12T15:23:59;36.61;36.37;35.89;33.39;266.56;266.51;266.38;265.39;230.58;0.49
76258;SPS30;65075;48.390;17.598;2022-11-12T15:26:33;36.29;36.13;35.82;33.52;267.58;267.54;267.44;266.66;232.03;0.47
76258;SPS30;65075;48.390;17.598;2022-11-12T15:31:44;37.01;36.90;36.69;34.44;274.98;274.94;274.85;274.17;238.77;0.46
76258;SPS30;65075;48.390;17.598;2022-11-12T15:36:48;39.94;39.74;39.37;36.79;293.75;293.70;293.58;292.68;254.60;0.48
76258;SPS30;65075;48.390;17.598;2022-11-12T15:39:14;38.58;38.42;38.11;35.68;284.87;284.82;284.71;283.91;247.08;0.47
76258;SPS30;65075;48.390;17.598;2022-11-12T15:41:39;38.33;38.17;37.86;35.44;282.95;282.90;282.80;281.99;245.40;0.47
76258;SPS30;65075;48.390;17.598;2022-11-12T15:44:07;38.39;38.15;37.68;35.09;280.17;280.13;280.00;279.00;242.47;0.49
76258;SPS30;65075;48.390;17.598;2022-11-12T15:46:32;38.54;38.27;37.73;35.07;279.96;279.91;279.77;278.69;242.07;0.50
76258;SPS30;65075;48.390;17.598;2022-11-12T15:48:57;38.65;38.42;37.95;35.36;282.31;282.26;282.13;281.14;244.35;0.49
76258;SPS30;65075;48.390;17.598;2022-11-12T15:51:22;38.81;38.54;38.02;35.36;282.31;282.26;282.12;281.06;244.17;0.49
76258;SPS30;65075;48.390;17.598;2022-11-12T15:53:48;38.45;38.21;37.72;35.12;280.38;280.33;280.20;279.19;242.61;0.49
76258;SPS30;65075;48.390;17.598;2022-11-12T15:56:14;41.81;41.66;41.37;38.78;309.62;309.57;309.46;308.64;268.69;0.48
76258;SPS30;65075;48.390;17.598;2022-11-12T15:58:41;42.86;42.76;42.55;39.99;319.28;319.24;319.14;318.40;277.38;0.47
76258;SPS30;65075;48.390;17.598;2022-11-12T16:01:09;39.23;39.06;38.73;36.24;289.30;289.25;289.14;288.30;250.85;0.48
76258;SPS30;65075;48.390;17.598;2022-11-12T16:03:35;40.23;40.01;39.58;36.93;294.82;294.77;294.64;293.67;255.34;0.49
76258;SPS30;65075;48.390;17.598;2022-11-12T16:06:00;40.51;40.37;40.09;37.59;300.10;300.05;299.95;299.15;260.44;0.48
76258;SPS30;65075;48.390;17.598;2022-11-12T16:08:26;39.66;39.46;39.05;36.47;291.13;291.09;290.96;290.03;252.23;0.49
76258;SPS30;65075;48.390;17.598;2022-11-12T16:10:51;41.26;41.04;40.59;37.87;302.37;302.32;302.19;301.19;261.88;0.48
76258;SPS30;65075;48.390;17.598;2022-11-12T16:15:42;42.09;41.88;41.48;38.76;309.46;309.41;309.29;308.33;268.20;0.48
76258;SPS30;65075;48.390;17.598;2022-11-12T16:18:10;42.11;41.78;41.12;38.13;304.41;304.36;304.20;302.93;262.97;0.50
76258;SPS30;65075;48.390;17.598;2022-11-12T16:20:36;43.36;43.09;42.58;39.67;316.71;316.66;316.51;315.41;274.14;0.49
76258;SPS30;65075;48.390;17.598;2022-11-12T16:23:01;42.72;42.56;42.25;39.59;316.08;316.03;315.92;315.06;274.25;0.47
