sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76106;BME280;64832;45.274;5.880;2022-11-12T00:00:54;100528.38;;;19.83;56.49
76106;BME280;64832;45.274;5.880;2022-11-12T00:03:20;100522.94;;;19.83;56.46
76106;BME280;64832;45.274;5.880;2022-11-12T00:05:46;100510.63;;;19.74;56.65
76106;BME280;64832;45.274;5.880;2022-11-12T00:08:13;100525.88;;;19.81;56.53
76106;BME280;64832;45.274;5.880;2022-11-12T00:10:39;100519.19;;;19.77;56.69
76106;BME280;64832;45.274;5.880;2022-11-12T00:13:04;100523.16;;;19.81;56.63
76106;BME280;64832;45.274;5.880;2022-11-12T00:15:30;100522.75;;;19.78;56.57
76106;BME280;64832;45.274;5.880;2022-11-12T00:17:55;100531.31;;;19.81;56.51
76106;BME280;64832;45.274;5.880;2022-11-12T00:20:21;100526.53;;;19.77;56.49
76106;BME280;64832;45.274;5.880;2022-11-12T00:22:46;100532.34;;;19.80;56.50
76106;BME280;64832;45.274;5.880;2022-11-12T00:25:12;100518.16;;;19.78;56.61
76106;BME280;64832;45.274;5.880;2022-11-12T00:27:37;100515.66;;;19.77;56.66
76106;BME280;64832;45.274;5.880;2022-11-12T00:30:03;100529.84;;;19.79;56.56
76106;BME280;64832;45.274;5.880;2022-11-12T00:32:29;100521.72;;;19.79;56.68
76106;BME280;64832;45.274;5.880;2022-11-12T00:34:55;100511.88;;;19.78;56.63
76106;BME280;64832;45.274;5.880;2022-11-12T00:37:20;100509.38;;;19.76;56.68
76106;BME280;64832;45.274;5.880;2022-11-12T00:39:47;100505.00;;;19.75;56.61
76106;BME280;64832;45.274;5.880;2022-11-12T00:42:12;100509.38;;;19.76;56.73
76106;BME280;64832;45.274;5.880;2022-11-12T00:44:38;100506.06;;;19.74;56.66
76106;BME280;64832;45.274;5.880;2022-11-12T00:47:03;100508.53;;;19.76;56.63
76106;BME280;64832;45.274;5.880;2022-11-12T00:49:29;100513.97;;;19.76;56.67
76106;BME280;64832;45.274;5.880;2022-11-12T00:51:54;100517.53;;;19.76;56.85
76106;BME280;64832;45.274;5.880;2022-11-12T00:54:19;100519.63;;;19.74;56.79
76106;BME280;64832;45.274;5.880;2022-11-12T00:56:46;100506.25;;;19.73;56.84
76106;BME280;64832;45.274;5.880;2022-11-12T00:59:12;100516.06;;;19.74;56.93
76106;BME280;64832;45.274;5.880;2022-11-12T01:01:37;100519.81;;;19.73;56.76
76106;BME280;64832;45.274;5.880;2022-11-12T01:04:04;100524.00;;;19.75;57.02
76106;BME280;64832;45.274;5.880;2022-11-12T01:06:29;100497.22;;;19.59;56.93
76106;BME280;64832;45.274;5.880;2022-11-12T01:08:55;100514.38;;;19.73;56.81
76106;BME280;64832;45.274;5.880;2022-11-12T01:11:25;100517.72;;;19.75;56.88
76106;BME280;64832;45.274;5.880;2022-11-12T01:14:00;100517.31;;;19.71;56.86
76106;BME280;64832;45.274;5.880;2022-11-12T01:16:30;100516.47;;;19.71;56.97
76106;BME280;64832;45.274;5.880;2022-11-12T01:18:58;100511.03;;;19.71;57.11
76106;BME280;64832;45.274;5.880;2022-11-12T01:21:26;100508.53;;;19.69;56.91
76106;BME280;64832;45.274;5.880;2022-11-12T01:23:52;100516.25;;;19.72;57.03
76106;BME280;64832;45.274;5.880;2022-11-12T01:26:20;100511.88;;;19.71;57.10
76106;BME280;64832;45.274;5.880;2022-11-12T01:28:46;100515.22;;;19.73;56.95
76106;BME280;64832;45.274;5.880;2022-11-12T01:31:23;100511.47;;;19.74;56.96
76106;BME280;64832;45.274;5.880;2022-11-12T01:33:52;100504.78;;;19.70;56.95
76106;BME280;64832;45.274;5.880;2022-11-12T01:36:18;100508.34;;;19.71;57.08
76106;BME280;64832;45.274;5.880;2022-11-12T01:38:44;100498.31;;;19.71;56.98
76106;BME280;64832;45.274;5.880;2022-11-12T01:41:16;100493.28;;;19.68;56.95
76106;BME280;64832;45.274;5.880;2022-11-12T01:43:42;100505.63;;;19.71;57.14
76106;BME280;64832;45.274;5.880;2022-11-12T01:46:16;100505.63;;;19.71;57.05
76106;BME280;64832;45.274;5.880;2022-11-12T01:48:57;100500.16;;;19.64;57.06
76106;BME280;64832;45.274;5.880;2022-11-12T01:51:28;100497.25;;;19.66;57.08
76106;BME280;64832;45.274;5.880;2022-11-12T01:53:57;100502.88;;;19.64;57.07
76106;BME280;64832;45.274;5.880;2022-11-12T01:56:25;100498.72;;;19.68;57.15
76106;BME280;64832;45.274;5.880;2022-11-12T01:58:57;100494.53;;;19.66;57.26
76106;BME280;64832;45.274;5.880;2022-11-12T02:01:24;100498.06;;;19.66;57.09
76106;BME280;64832;45.274;5.880;2022-11-12T02:03:49;100498.50;;;19.63;57.33
76106;BME280;64832;45.274;5.880;2022-11-12T02:06:16;100496.38;;;19.59;57.24
76106;BME280;64832;45.274;5.880;2022-11-12T02:08:43;100500.16;;;19.64;57.22
76106;BME280;64832;45.274;5.880;2022-11-12T02:11:14;100506.44;;;19.65;57.35
76106;BME280;64832;45.274;5.880;2022-11-12T02:13:41;100505.59;;;19.64;57.52
76106;BME280;64832;45.274;5.880;2022-11-12T02:16:31;100495.97;;;19.62;57.55
76106;BME280;64832;45.274;5.880;2022-11-12T02:18:57;100500.38;;;19.63;57.44
76106;BME280;64832;45.274;5.880;2022-11-12T02:21:24;100500.16;;;19.64;57.65
76106;BME280;64832;45.274;5.880;2022-11-12T02:26:33;100495.56;;;19.65;57.58
76106;BME280;64832;45.274;5.880;2022-11-12T02:29:00;100492.00;;;19.64;57.62
76106;BME280;64832;45.274;5.880;2022-11-12T02:31:26;100492.00;;;19.64;57.63
76106;BME280;64832;45.274;5.880;2022-11-12T02:33:51;100482.22;;;19.63;57.74
76106;BME280;64832;45.274;5.880;2022-11-12T02:36:16;100484.28;;;19.61;57.71
76106;BME280;64832;45.274;5.880;2022-11-12T02:38:42;100468.00;;;19.55;57.60
76106;BME280;64832;45.274;5.880;2022-11-12T02:41:07;100469.47;;;19.57;57.61
76106;BME280;64832;45.274;5.880;2022-11-12T02:43:33;100469.47;;;19.57;57.47
76106;BME280;64832;45.274;5.880;2022-11-12T02:45:58;100476.13;;;19.61;57.56
76106;BME280;64832;45.274;5.880;2022-11-12T02:48:23;100470.09;;;19.59;57.56
76106;BME280;64832;45.274;5.880;2022-11-12T02:50:49;100469.06;;;19.60;57.67
76106;BME280;64832;45.274;5.880;2022-11-12T02:53:14;100459.63;;;19.56;57.55
76106;BME280;64832;45.274;5.880;2022-11-12T02:55:41;100468.00;;;19.61;57.77
76106;BME280;64832;45.274;5.880;2022-11-12T02:58:07;100456.50;;;19.59;57.68
76106;BME280;64832;45.274;5.880;2022-11-12T03:00:32;100446.91;;;19.57;57.65
76106;BME280;64832;45.274;5.880;2022-11-12T03:02:58;100458.38;;;19.59;57.58
76106;BME280;64832;45.274;5.880;2022-11-12T03:05:28;100455.69;;;19.59;57.53
76106;BME280;64832;45.274;5.880;2022-11-12T03:07:58;100455.91;;;19.57;57.67
76106;BME280;64832;45.274;5.880;2022-11-12T03:10:25;100461.09;;;19.59;57.87
76106;BME280;64832;45.274;5.880;2022-11-12T03:12:51;100455.06;;;19.57;57.95
76106;BME280;64832;45.274;5.880;2022-11-12T03:15:17;100456.75;;;19.58;57.73
76106;BME280;64832;45.274;5.880;2022-11-12T03:17:42;100452.34;;;19.57;57.53
76106;BME280;64832;45.274;5.880;2022-11-12T03:20:09;100460.06;;;19.60;57.67
76106;BME280;64832;45.274;5.880;2022-11-12T03:22:36;100461.09;;;19.59;57.67
76106;BME280;64832;45.274;5.880;2022-11-12T03:25:01;100449.00;;;19.55;57.58
76106;BME280;64832;45.274;5.880;2022-11-12T03:27:26;100455.91;;;19.57;57.64
76106;BME280;64832;45.274;5.880;2022-11-12T03:29:52;100451.50;;;19.56;57.71
76106;BME280;64832;45.274;5.880;2022-11-12T03:32:17;100447.09;;;19.55;57.47
76106;BME280;64832;45.274;5.880;2022-11-12T03:34:42;100446.28;;;19.55;57.65
76106;BME280;64832;45.274;5.880;2022-11-12T03:37:08;100450.88;;;19.54;57.67
76106;BME280;64832;45.274;5.880;2022-11-12T03:39:35;100450.66;;;19.56;57.81
76106;BME280;64832;45.274;5.880;2022-11-12T03:42:01;100451.72;;;19.55;57.73
76106;BME280;64832;45.274;5.880;2022-11-12T03:44:26;100450.03;;;19.54;57.43
76106;BME280;64832;45.274;5.880;2022-11-12T03:46:52;100456.50;;;19.53;57.82
76106;BME280;64832;45.274;5.880;2022-11-12T03:49:17;100451.50;;;19.50;57.70
76106;BME280;64832;45.274;5.880;2022-11-12T03:51:42;100464.63;;;19.53;57.75
76106;BME280;64832;45.274;5.880;2022-11-12T03:54:08;100460.28;;;19.52;57.63
76106;BME280;64832;45.274;5.880;2022-11-12T03:56:33;100459.44;;;19.51;57.72
76106;BME280;64832;45.274;5.880;2022-11-12T03:58:58;100465.69;;;19.52;57.99
76106;BME280;64832;45.274;5.880;2022-11-12T04:01:24;100462.16;;;19.51;57.79
76106;BME280;64832;45.274;5.880;2022-11-12T04:03:49;100451.25;;;19.45;57.83
76106;BME280;64832;45.274;5.880;2022-11-12T04:06:14;100468.41;;;19.52;57.86
76106;BME280;64832;45.274;5.880;2022-11-12T04:08:59;100454.22;;;19.50;57.72
76106;BME280;64832;45.274;5.880;2022-11-12T04:11:24;100449.19;;;19.47;57.81
76106;BME280;64832;45.274;5.880;2022-11-12T04:13:49;100459.66;;;19.50;57.74
76106;BME280;64832;45.274;5.880;2022-11-12T04:16:17;100452.94;;;19.46;57.82
76106;BME280;64832;45.274;5.880;2022-11-12T04:19:02;100451.06;;;19.46;57.76
76106;BME280;64832;45.274;5.880;2022-11-12T04:22:08;100451.50;;;19.50;57.69
76106;BME280;64832;45.274;5.880;2022-11-12T04:24:36;100450.00;;;19.47;58.14
76106;BME280;64832;45.274;5.880;2022-11-12T04:27:32;100447.53;;;19.46;57.81
76106;BME280;64832;45.274;5.880;2022-11-12T04:29:59;100453.78;;;19.46;57.84
76106;BME280;64832;45.274;5.880;2022-11-12T04:32:51;100444.19;;;19.44;57.79
76106;BME280;64832;45.274;5.880;2022-11-12T04:35:19;100452.31;;;19.44;57.72
76106;BME280;64832;45.274;5.880;2022-11-12T04:37:46;100456.69;;;19.45;57.81
76106;BME280;64832;45.274;5.880;2022-11-12T04:40:19;100448.56;;;19.45;57.70
76106;BME280;64832;45.274;5.880;2022-11-12T04:43:05;100433.25;;;19.30;57.80
76106;BME280;64832;45.274;5.880;2022-11-12T04:45:51;100454.38;;;19.42;57.84
76106;BME280;64832;45.274;5.880;2022-11-12T04:48:18;100450.03;;;19.41;57.79
76106;BME280;64832;45.274;5.880;2022-11-12T04:50:47;100446.69;;;19.39;57.81
76106;BME280;64832;45.274;5.880;2022-11-12T04:53:13;100452.91;;;19.39;57.88
76106;BME280;64832;45.274;5.880;2022-11-12T04:55:39;100449.41;;;19.39;57.91
76106;BME280;64832;45.274;5.880;2022-11-12T04:58:04;100453.75;;;19.40;57.72
76106;BME280;64832;45.274;5.880;2022-11-12T05:00:30;100450.22;;;19.39;57.99
76106;BME280;64832;45.274;5.880;2022-11-12T05:02:55;100440.78;;;19.35;57.96
76106;BME280;64832;45.274;5.880;2022-11-12T05:05:21;100452.13;;;19.39;58.11
76106;BME280;64832;45.274;5.880;2022-11-12T05:07:46;100447.88;;;19.36;58.05
76106;BME280;64832;45.274;5.880;2022-11-12T05:10:11;100448.72;;;19.36;58.18
76106;BME280;64832;45.274;5.880;2022-11-12T05:12:37;100444.97;;;19.38;58.12
76106;BME280;64832;45.274;5.880;2022-11-12T05:15:03;100445.16;;;19.36;58.09
76106;BME280;64832;45.274;5.880;2022-11-12T05:17:28;100442.03;;;19.32;58.20
76106;BME280;64832;45.274;5.880;2022-11-12T05:19:54;100442.66;;;19.34;58.13
76106;BME280;64832;45.274;5.880;2022-11-12T05:22:19;100442.88;;;19.33;58.02
76106;BME280;64832;45.274;5.880;2022-11-12T05:24:45;100446.00;;;19.36;58.25
76106;BME280;64832;45.274;5.880;2022-11-12T05:27:13;100443.28;;;19.36;58.11
76106;BME280;64832;45.274;5.880;2022-11-12T05:29:40;100446.84;;;19.37;58.05
76106;BME280;64832;45.274;5.880;2022-11-12T05:32:06;100435.38;;;19.35;58.22
76106;BME280;64832;45.274;5.880;2022-11-12T05:34:32;100439.72;;;19.36;58.09
76106;BME280;64832;45.274;5.880;2022-11-12T05:36:58;100429.94;;;19.35;58.16
76106;BME280;64832;45.274;5.880;2022-11-12T05:39:24;100434.09;;;19.31;58.13
76106;BME280;64832;45.274;5.880;2022-11-12T05:41:50;100432.84;;;19.33;58.13
76106;BME280;64832;45.274;5.880;2022-11-12T05:44:16;100427.41;;;19.27;58.10
76106;BME280;64832;45.274;5.880;2022-11-12T05:46:41;100435.34;;;19.28;57.94
76106;BME280;64832;45.274;5.880;2022-11-12T05:49:07;100436.81;;;19.31;57.91
76106;BME280;64832;45.274;5.880;2022-11-12T05:51:32;100430.13;;;19.27;57.92
76106;BME280;64832;45.274;5.880;2022-11-12T05:53:58;100436.41;;;19.27;58.26
76106;BME280;64832;45.274;5.880;2022-11-12T05:56:23;100432.63;;;19.28;57.89
76106;BME280;64832;45.274;5.880;2022-11-12T05:58:49;100439.31;;;19.26;57.80
76106;BME280;64832;45.274;5.880;2022-11-12T06:01:14;100436.59;;;19.26;57.76
76106;BME280;64832;45.274;5.880;2022-11-12T06:03:39;100440.13;;;19.26;57.92
76106;BME280;64832;45.274;5.880;2022-11-12T06:06:05;100437.00;;;19.23;57.98
76106;BME280;64832;45.274;5.880;2022-11-12T06:08:31;100438.88;;;19.22;58.02
76106;BME280;64832;45.274;5.880;2022-11-12T06:10:56;100439.94;;;19.21;57.98
76106;BME280;64832;45.274;5.880;2022-11-12T06:13:23;100443.25;;;19.23;57.92
76106;BME280;64832;45.274;5.880;2022-11-12T06:15:49;100445.97;;;19.23;57.92
76106;BME280;64832;45.274;5.880;2022-11-12T06:18:14;100448.06;;;19.21;58.40
76106;BME280;64832;45.274;5.880;2022-11-12T06:20:40;100451.63;;;19.22;58.17
76106;BME280;64832;45.274;5.880;2022-11-12T06:23:05;100447.00;;;19.22;58.20
76106;BME280;64832;45.274;5.880;2022-11-12T06:25:31;100440.09;;;19.20;58.21
76106;BME280;64832;45.274;5.880;2022-11-12T06:27:56;100427.34;;;19.14;58.18
76106;BME280;64832;45.274;5.880;2022-11-12T06:30:22;100444.09;;;19.24;58.21
76106;BME280;64832;45.274;5.880;2022-11-12T06:32:49;100446.19;;;19.22;58.32
76106;BME280;64832;45.274;5.880;2022-11-12T06:35:16;100449.72;;;19.22;58.24
76106;BME280;64832;45.274;5.880;2022-11-12T06:37:43;100447.41;;;19.19;58.34
76106;BME280;64832;45.274;5.880;2022-11-12T06:40:09;100455.13;;;19.22;58.30
76106;BME280;64832;45.274;5.880;2022-11-12T06:42:34;100452.44;;;19.22;58.29
76106;BME280;64832;45.274;5.880;2022-11-12T06:45:00;100464.34;;;19.21;58.32
76106;BME280;64832;45.274;5.880;2022-11-12T06:47:25;100460.16;;;19.19;58.39
76106;BME280;64832;45.274;5.880;2022-11-12T06:49:51;100452.22;;;19.11;58.41
76106;BME280;64832;45.274;5.880;2022-11-12T06:52:16;100460.78;;;19.21;58.31
76106;BME280;64832;45.274;5.880;2022-11-12T06:54:42;100475.38;;;19.20;58.28
76106;BME280;64832;45.274;5.880;2022-11-12T06:57:07;100472.03;;;19.18;58.27
76106;BME280;64832;45.274;5.880;2022-11-12T06:59:33;100463.28;;;19.16;58.32
76106;BME280;64832;45.274;5.880;2022-11-12T07:01:58;100468.69;;;19.16;58.22
76106;BME280;64832;45.274;5.880;2022-11-12T07:04:24;100470.56;;;19.15;58.34
76106;BME280;64832;45.274;5.880;2022-11-12T07:06:49;100469.53;;;19.16;58.16
76106;BME280;64832;45.274;5.880;2022-11-12T07:09:15;100472.44;;;19.15;58.27
76106;BME280;64832;45.274;5.880;2022-11-12T07:11:40;100480.41;;;19.16;58.19
76106;BME280;64832;45.274;5.880;2022-11-12T07:14:05;100476.63;;;19.17;58.40
76106;BME280;64832;45.274;5.880;2022-11-12T07:16:32;100477.69;;;19.16;58.49
76106;BME280;64832;45.274;5.880;2022-11-12T07:18:57;100478.72;;;19.15;58.29
76106;BME280;64832;45.274;5.880;2022-11-12T07:21:22;100472.84;;;19.12;58.44
76106;BME280;64832;45.274;5.880;2022-11-12T07:23:48;100487.03;;;19.14;58.32
76106;BME280;64832;45.274;5.880;2022-11-12T07:26:20;100478.72;;;19.15;58.39
76106;BME280;64832;45.274;5.880;2022-11-12T07:28:48;100486.22;;;19.13;58.53
76106;BME280;64832;45.274;5.880;2022-11-12T07:31:15;100472.63;;;19.07;58.24
76106;BME280;64832;45.274;5.880;2022-11-12T07:33:42;100481.81;;;19.12;58.44
76106;BME280;64832;45.274;5.880;2022-11-12T07:36:10;100468.00;;;19.01;56.19
76106;BME280;64832;45.274;5.880;2022-11-12T07:38:38;100469.72;;;18.67;49.94
76106;BME280;64832;45.274;5.880;2022-11-12T07:41:05;100483.66;;;18.09;50.29
76106;BME280;64832;45.274;5.880;2022-11-12T07:43:32;100476.28;;;17.96;51.34
76106;BME280;64832;45.274;5.880;2022-11-12T07:46:04;100483.88;;;18.07;54.45
76106;BME280;64832;45.274;5.880;2022-11-12T07:48:31;100486.28;;;18.17;54.97
76106;BME280;64832;45.274;5.880;2022-11-12T07:51:04;100488.47;;;18.35;54.63
76106;BME280;64832;45.274;5.880;2022-11-12T07:53:30;100491.41;;;18.40;54.87
76106;BME280;64832;45.274;5.880;2022-11-12T07:55:58;100486.88;;;18.47;54.79
76106;BME280;64832;45.274;5.880;2022-11-12T07:58:25;100477.34;;;18.51;54.82
76106;BME280;64832;45.274;5.880;2022-11-12T08:00:51;100481.13;;;18.56;54.70
76106;BME280;64832;45.274;5.880;2022-11-12T08:03:17;100476.78;;;18.62;54.73
76106;BME280;64832;45.274;5.880;2022-11-12T08:05:43;100478.66;;;18.61;54.81
76106;BME280;64832;45.274;5.880;2022-11-12T08:08:08;100478.66;;;18.61;54.85
76106;BME280;64832;45.274;5.880;2022-11-12T08:10:35;100482.66;;;18.65;55.02
76106;BME280;64832;45.274;5.880;2022-11-12T08:13:00;100468.03;;;18.60;55.14
76106;BME280;64832;45.274;5.880;2022-11-12T08:15:26;100473.88;;;18.63;55.30
76106;BME280;64832;45.274;5.880;2022-11-12T08:17:51;100471.97;;;18.57;55.34
76106;BME280;64832;45.274;5.880;2022-11-12T08:20:16;100471.34;;;18.55;55.38
76106;BME280;64832;45.274;5.880;2022-11-12T08:22:42;100476.72;;;18.49;51.02
76106;BME280;64832;45.274;5.880;2022-11-12T08:25:07;100482.94;;;18.22;49.68
76106;BME280;64832;45.274;5.880;2022-11-12T08:27:33;100480.94;;;17.81;49.86
76106;BME280;64832;45.274;5.880;2022-11-12T08:29:59;100478.13;;;17.68;50.42
76106;BME280;64832;45.274;5.880;2022-11-12T08:32:24;100478.44;;;17.80;51.54
76106;BME280;64832;45.274;5.880;2022-11-12T08:34:50;100489.63;;;17.98;52.00
76106;BME280;64832;45.274;5.880;2022-11-12T08:37:15;100482.88;;;18.08;52.24
76106;BME280;64832;45.274;5.880;2022-11-12T08:39:41;100476.91;;;18.19;52.40
76106;BME280;64832;45.274;5.880;2022-11-12T08:42:06;100489.53;;;18.34;52.56
76106;BME280;64832;45.274;5.880;2022-11-12T08:44:31;100488.31;;;18.43;52.87
76106;BME280;64832;45.274;5.880;2022-11-12T08:46:57;100484.34;;;18.45;52.61
76106;BME280;64832;45.274;5.880;2022-11-12T08:49:23;100474.19;;;18.47;52.90
76106;BME280;64832;45.274;5.880;2022-11-12T08:51:49;100480.44;;;18.48;52.80
76106;BME280;64832;45.274;5.880;2022-11-12T08:54:14;100478.75;;;18.47;52.81
76106;BME280;64832;45.274;5.880;2022-11-12T08:56:39;100489.03;;;18.51;52.76
76106;BME280;64832;45.274;5.880;2022-11-12T08:59:05;100476.44;;;18.44;52.82
76106;BME280;64832;45.274;5.880;2022-11-12T09:01:30;100492.56;;;18.52;52.98
76106;BME280;64832;45.274;5.880;2022-11-12T09:03:56;100487.34;;;18.50;53.07
76106;BME280;64832;45.274;5.880;2022-11-12T09:06:21;100495.72;;;18.55;53.29
76106;BME280;64832;45.274;5.880;2022-11-12T09:08:47;100481.75;;;18.52;53.31
76106;BME280;64832;45.274;5.880;2022-11-12T09:11:12;100482.38;;;18.54;53.36
76106;BME280;64832;45.274;5.880;2022-11-12T09:13:37;100481.13;;;18.56;53.63
76106;BME280;64832;45.274;5.880;2022-11-12T09:16:04;100478.88;;;18.60;53.62
76106;BME280;64832;45.274;5.880;2022-11-12T09:18:31;100486.38;;;18.64;53.67
76106;BME280;64832;45.274;5.880;2022-11-12T09:21:09;100465.53;;;18.58;53.66
76106;BME280;64832;45.274;5.880;2022-11-12T09:23:35;100481.41;;;18.68;54.05
76106;BME280;64832;45.274;5.880;2022-11-12T09:26:01;100483.09;;;18.69;54.06
76106;BME280;64832;45.274;5.880;2022-11-12T09:28:26;100486.22;;;18.72;53.94
76106;BME280;64832;45.274;5.880;2022-11-12T09:30:53;100481.00;;;18.71;54.21
76106;BME280;64832;45.274;5.880;2022-11-12T09:33:24;100486.66;;;18.76;54.33
76106;BME280;64832;45.274;5.880;2022-11-12T09:35:50;100476.66;;;18.76;54.69
76106;BME280;64832;45.274;5.880;2022-11-12T09:38:16;100463.91;;;18.70;54.23
76106;BME280;64832;45.274;5.880;2022-11-12T09:45:51;100472.09;;;18.84;54.48
76106;BME280;64832;45.274;5.880;2022-11-12T09:48:23;100468.97;;;18.87;54.44
76106;BME280;64832;45.274;5.880;2022-11-12T09:50:56;100468.19;;;18.86;54.51
76106;BME280;64832;45.274;5.880;2022-11-12T09:53:48;100466.53;;;18.92;54.58
76106;BME280;64832;45.274;5.880;2022-11-12T09:56:19;100466.72;;;18.90;54.58
76106;BME280;64832;45.274;5.880;2022-11-12T09:58:46;100459.59;;;18.89;54.53
76106;BME280;64832;45.274;5.880;2022-11-12T10:01:15;100460.06;;;18.93;54.73
76106;BME280;64832;45.274;5.880;2022-11-12T10:06:23;100450.66;;;18.95;54.69
76106;BME280;64832;45.274;5.880;2022-11-12T10:20:12;100445.31;;;19.15;54.80
76106;BME280;64832;45.274;5.880;2022-11-12T10:23:15;100437.41;;;19.13;54.78
76106;BME280;64832;45.274;5.880;2022-11-12T10:25:44;100438.00;;;19.09;54.71
76106;BME280;64832;45.274;5.880;2022-11-12T10:28:19;100423.81;;;19.07;55.05
76106;BME280;64832;45.274;5.880;2022-11-12T10:30:46;100420.47;;;19.05;55.03
76106;BME280;64832;45.274;5.880;2022-11-12T10:33:15;100421.94;;;19.07;54.89
76106;BME280;64832;45.274;5.880;2022-11-12T10:35:40;100422.38;;;19.11;54.99
76106;BME280;64832;45.274;5.880;2022-11-12T10:38:11;100414.63;;;19.14;54.93
76106;BME280;64832;45.274;5.880;2022-11-12T10:40:38;100417.75;;;19.11;55.11
76106;BME280;64832;45.274;5.880;2022-11-12T10:45:46;100411.09;;;19.07;55.00
76106;BME280;64832;45.274;5.880;2022-11-12T10:48:26;100402.09;;;19.07;55.17
76106;BME280;64832;45.274;5.880;2022-11-12T10:50:53;100391.22;;;19.00;55.07
76106;BME280;64832;45.274;5.880;2022-11-12T10:56:02;100383.34;;;19.05;55.23
76106;BME280;64832;45.274;5.880;2022-11-12T10:58:28;100389.38;;;19.14;55.17
76106;BME280;64832;45.274;5.880;2022-11-12T11:01:08;100388.16;;;19.16;54.83
76106;BME280;64832;45.274;5.880;2022-11-12T11:03:49;100378.38;;;19.22;55.11
76106;BME280;64832;45.274;5.880;2022-11-12T11:06:23;100375.66;;;19.22;54.84
76106;BME280;64832;45.274;5.880;2022-11-12T11:09:07;100377.31;;;19.23;54.91
76106;BME280;64832;45.274;5.880;2022-11-12T11:11:33;100362.91;;;19.22;55.05
76106;BME280;64832;45.274;5.880;2022-11-12T11:16:52;100356.66;;;19.22;54.93
76106;BME280;64832;45.274;5.880;2022-11-12T11:19:18;100352.47;;;19.19;54.74
76106;BME280;64832;45.274;5.880;2022-11-12T11:29:43;100345.38;;;19.18;54.77
76106;BME280;64832;45.274;5.880;2022-11-12T11:32:28;100338.72;;;19.21;54.78
76106;BME280;64832;45.274;5.880;2022-11-12T11:37:50;100321.81;;;19.19;54.62
76106;BME280;64832;45.274;5.880;2022-11-12T11:53:43;100301.34;;;19.36;54.76
76106;BME280;64832;45.274;5.880;2022-11-12T11:56:23;100291.16;;;19.38;54.75
76106;BME280;64832;45.274;5.880;2022-11-12T12:04:37;100285.94;;;19.50;54.56
76106;BME280;64832;45.274;5.880;2022-11-12T12:09:47;100279.69;;;19.49;54.65
76106;BME280;64832;45.274;5.880;2022-11-12T12:15:24;100272.16;;;19.51;54.72
76106;BME280;64832;45.274;5.880;2022-11-12T12:17:56;100268.59;;;19.51;54.69
76106;BME280;64832;45.274;5.880;2022-11-12T12:20:40;100271.94;;;19.53;54.84
76106;BME280;64832;45.274;5.880;2022-11-12T12:25:44;100259.59;;;19.30;52.93
76106;BME280;64832;45.274;5.880;2022-11-12T12:28:21;100250.22;;;19.26;53.81
76106;BME280;64832;45.274;5.880;2022-11-12T12:30:54;100254.19;;;19.30;53.76
76106;BME280;64832;45.274;5.880;2022-11-12T12:33:28;100245.44;;;19.35;53.86
76106;BME280;64832;45.274;5.880;2022-11-12T12:36:11;100241.69;;;19.43;53.81
76106;BME280;64832;45.274;5.880;2022-11-12T12:41:30;100223.72;;;19.48;53.84
76106;BME280;64832;45.274;5.880;2022-11-12T12:44:04;100221.84;;;19.49;53.71
76106;BME280;64832;45.274;5.880;2022-11-12T12:46:33;100214.31;;;19.51;53.47
76106;BME280;64832;45.274;5.880;2022-11-12T12:49:04;100207.63;;;19.53;53.94
76106;BME280;64832;45.274;5.880;2022-11-12T12:51:32;100198.66;;;19.53;53.89
76106;BME280;64832;45.274;5.880;2022-11-12T12:53:58;100199.91;;;19.57;53.82
76106;BME280;64832;45.274;5.880;2022-11-12T12:58:49;100188.41;;;19.68;54.03
76106;BME280;64832;45.274;5.880;2022-11-12T13:06:25;100168.06;;;19.83;54.08
76106;BME280;64832;45.274;5.880;2022-11-12T13:35:32;100129.94;;;20.41;54.41
76106;BME280;64832;45.274;5.880;2022-11-12T13:43:38;100117.13;;;20.55;54.10
76106;BME280;64832;45.274;5.880;2022-11-12T13:51:25;100103.00;;;20.64;54.22
76106;BME280;64832;45.274;5.880;2022-11-12T13:53:52;100105.06;;;20.69;54.37
76106;BME280;64832;45.274;5.880;2022-11-12T13:56:29;100092.69;;;20.73;54.24
76106;BME280;64832;45.274;5.880;2022-11-12T13:59:12;100095.38;;;20.79;54.25
76106;BME280;64832;45.274;5.880;2022-11-12T14:01:38;100095.13;;;20.81;54.08
76106;BME280;64832;45.274;5.880;2022-11-12T14:04:06;100080.41;;;20.88;54.56
76106;BME280;64832;45.274;5.880;2022-11-12T14:06:36;100072.38;;;20.93;54.17
76106;BME280;64832;45.274;5.880;2022-11-12T14:17:34;100058.03;;;21.04;53.62
76106;BME280;64832;45.274;5.880;2022-11-12T14:22:37;100061.41;;;21.06;53.56
76106;BME280;64832;45.274;5.880;2022-11-12T14:25:17;100070.59;;;21.05;53.51
76106;BME280;64832;45.274;5.880;2022-11-12T14:27:44;100075.00;;;21.06;53.32
76106;BME280;64832;45.274;5.880;2022-11-12T14:30:16;100072.50;;;21.05;53.23
76106;BME280;64832;45.274;5.880;2022-11-12T14:32:44;100070.19;;;21.08;53.38
76106;BME280;64832;45.274;5.880;2022-11-12T14:35:24;100072.66;;;21.10;53.35
