sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T00:02:16;102515.00;;;19.00;61.50
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T00:04:41;102503.75;;;18.95;61.65
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T00:07:06;102517.31;;;18.96;61.64
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T00:09:32;102511.22;;;19.01;61.79
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T00:11:57;102521.38;;;19.00;61.60
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T00:14:22;102520.50;;;19.00;61.72
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T00:16:47;102518.16;;;18.97;61.81
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T00:19:13;102523.06;;;19.01;61.68
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T00:21:38;102464.31;;;18.66;61.74
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T00:24:04;102516.91;;;18.99;61.80
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T00:26:29;102517.31;;;18.96;61.88
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T00:28:55;102533.25;;;19.01;61.88
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T00:31:20;102529.66;;;19.00;61.87
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T00:33:45;102522.00;;;18.96;62.09
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T00:36:11;102516.84;;;18.93;62.03
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T00:38:36;102509.84;;;18.90;62.23
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T00:41:02;102516.00;;;18.92;62.20
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T00:43:27;102509.41;;;18.86;62.00
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T00:45:52;102520.69;;;18.92;62.12
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T00:48:18;102521.34;;;18.94;62.20
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T00:50:43;102513.44;;;18.91;62.07
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T00:53:09;102495.38;;;18.81;62.11
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T00:55:34;102506.00;;;18.84;62.26
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T00:57:59;102501.53;;;18.83;62.36
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T01:00:25;102497.47;;;18.79;62.37
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T01:02:51;102514.94;;;18.86;62.11
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T01:05:17;102511.94;;;18.88;62.15
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T01:07:43;102506.00;;;18.84;62.18
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T01:10:09;102504.75;;;18.87;62.07
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T01:12:34;102495.09;;;18.76;62.08
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T01:15:00;102486.84;;;18.76;61.97
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T01:17:26;102473.66;;;18.72;61.96
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T01:19:51;102497.34;;;18.88;62.10
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T01:22:16;102503.91;;;18.86;61.92
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T01:24:42;102494.09;;;18.77;62.20
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T01:27:07;102499.00;;;18.82;62.10
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T01:29:32;102498.59;;;18.85;61.98
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T01:31:58;102498.78;;;18.83;62.02
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T01:34:23;102463.97;;;18.76;61.81
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T01:36:48;102486.13;;;18.89;61.83
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T01:39:13;102482.25;;;18.83;61.96
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T01:41:40;102472.41;;;18.74;61.96
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T01:44:14;102479.91;;;18.80;61.94
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T01:47:13;102474.13;;;18.75;61.94
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T01:52:26;102436.69;;;18.53;61.98
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T01:54:55;102465.50;;;18.78;61.96
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T01:57:26;102473.81;;;18.85;61.88
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T01:59:59;102461.69;;;18.79;61.79
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T02:02:26;102466.56;;;18.77;61.83
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T02:04:53;102457.34;;;18.70;61.99
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T02:07:21;102469.88;;;18.73;62.09
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T02:09:47;102467.31;;;18.71;62.20
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T02:12:12;102471.75;;;18.72;62.26
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T02:14:58;102471.97;;;18.71;62.15
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T02:17:23;102461.19;;;18.48;62.51
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T02:19:51;102484.56;;;18.58;62.72
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T02:22:16;102490.47;;;18.55;62.75
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T02:24:41;102482.63;;;18.52;62.87
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T02:27:07;102490.94;;;18.59;62.76
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T02:29:33;102480.31;;;18.56;62.88
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T02:31:58;102482.69;;;18.59;62.78
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T02:34:24;102480.56;;;18.61;62.67
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T02:36:49;102468.91;;;18.59;62.66
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T02:39:14;102437.88;;;18.43;62.76
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T02:41:40;102466.34;;;18.57;62.91
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T02:44:05;102462.09;;;18.55;62.89
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T02:46:30;102448.69;;;18.45;62.74
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T02:48:56;102464.19;;;18.53;62.79
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T02:51:21;102467.97;;;18.52;62.89
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T02:53:46;102461.44;;;18.53;62.92
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T02:56:11;102459.72;;;18.52;62.85
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T02:58:37;102452.94;;;18.48;62.78
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T03:01:02;102456.97;;;18.52;62.82
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T03:03:28;102455.28;;;18.51;62.83
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T03:06:00;102454.38;;;18.43;62.98
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T03:08:26;102445.81;;;18.32;63.18
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T03:10:51;102450.72;;;18.36;63.15
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T03:13:18;102454.78;;;18.40;63.18
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T03:15:43;102434.16;;;18.30;63.29
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T03:18:09;102446.91;;;18.37;63.26
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T03:20:34;102451.31;;;18.32;63.33
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T03:23:05;102443.78;;;18.40;63.21
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T03:25:31;102445.22;;;18.36;63.16
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T03:30:24;102441.47;;;18.44;63.01
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T03:32:50;102427.28;;;18.40;63.00
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T03:35:15;102424.53;;;18.40;62.92
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T03:37:40;102432.19;;;18.45;62.90
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T03:40:06;102425.56;;;18.39;62.97
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T03:42:31;102437.41;;;18.40;62.93
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T03:44:57;102426.81;;;18.37;62.96
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T03:47:22;102436.56;;;18.39;62.97
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T03:49:47;102434.22;;;18.36;63.08
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T03:52:12;102431.84;;;18.33;63.05
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T03:54:38;102437.34;;;18.33;63.06
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T03:57:03;102434.59;;;18.33;63.10
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T03:59:28;102442.84;;;18.33;62.97
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T04:01:54;102445.16;;;18.30;63.23
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T04:04:19;102450.66;;;18.30;63.49
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T04:06:44;102445.53;;;18.27;63.46
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T04:09:28;102451.91;;;18.27;63.31
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T04:11:53;102452.56;;;18.29;63.15
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T04:14:19;102455.94;;;18.31;63.11
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T04:16:45;102457.25;;;18.35;63.10
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T04:19:28;102462.31;;;18.32;63.06
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T04:22:12;102459.94;;;18.29;63.03
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T04:24:40;102447.25;;;18.28;62.89
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T04:27:30;102458.31;;;18.34;62.85
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T04:29:55;102440.91;;;18.27;62.81
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T04:32:46;102451.91;;;18.27;63.11
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T04:35:12;102449.53;;;18.24;63.17
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T04:37:37;102457.00;;;18.30;63.12
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T04:40:11;102458.19;;;18.21;63.42
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T04:42:55;102383.22;;;17.91;62.83
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T04:45:40;102443.25;;;18.30;62.94
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T04:48:06;102444.31;;;18.29;62.74
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T04:50:32;102446.19;;;18.29;62.75
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T04:52:58;102455.50;;;18.28;62.93
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T04:55:23;102451.44;;;18.02;63.99
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T04:57:48;102444.19;;;17.79;65.50
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T05:00:14;102452.03;;;18.19;63.09
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T05:02:39;102454.81;;;17.68;63.90
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T05:05:05;102449.97;;;17.85;63.16
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T05:07:31;102443.88;;;17.38;65.33
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T05:09:57;102444.69;;;18.05;63.88
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T05:12:22;102437.34;;;17.24;66.23
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T05:14:47;102437.63;;;17.80;65.05
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T05:17:13;102394.88;;;17.78;63.61
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T05:19:38;102451.13;;;18.12;63.25
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T05:22:03;102454.94;;;18.11;63.19
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T05:24:39;102446.19;;;18.07;63.06
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T05:27:17;102452.63;;;18.14;63.15
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T05:29:42;102454.72;;;18.12;62.95
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T05:32:11;102448.63;;;18.17;63.09
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T05:34:37;102449.03;;;18.14;62.94
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T05:37:04;102442.66;;;18.13;62.86
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T05:39:30;102445.22;;;18.15;62.64
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T05:41:56;102446.94;;;18.16;62.64
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T05:44:21;102441.44;;;18.16;62.63
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T05:46:47;102434.59;;;18.12;62.45
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T05:49:14;102431.66;;;18.13;62.38
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T05:51:40;102426.53;;;18.10;62.41
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T05:54:05;102429.69;;;18.07;62.19
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T05:56:31;102440.38;;;18.17;62.30
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T05:58:57;102442.09;;;18.18;61.86
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T06:01:22;102448.44;;;18.18;61.86
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T06:03:48;102461.53;;;18.16;61.75
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T06:06:13;102446.38;;;18.06;61.82
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T06:08:39;102451.13;;;18.12;62.03
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T06:11:04;102455.94;;;18.10;61.89
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T06:13:30;102456.63;;;18.12;61.83
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T06:15:56;102455.69;;;18.05;61.82
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T06:18:22;102461.28;;;18.11;61.68
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T06:20:48;102451.88;;;18.06;61.72
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T06:23:33;102456.13;;;18.08;61.72
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T06:25:58;102451.03;;;18.05;61.57
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T06:28:24;102455.69;;;18.05;61.76
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T06:30:50;102449.06;;;17.99;61.68
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T06:33:15;102452.53;;;18.08;61.52
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T06:35:40;102456.53;;;18.05;61.61
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T06:38:05;102445.03;;;17.95;61.49
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T06:40:31;102456.72;;;18.03;61.79
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T06:42:57;102461.59;;;18.01;61.78
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T06:45:22;102469.84;;;18.01;61.73
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T06:47:48;102416.44;;;17.74;61.70
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T06:50:13;102466.88;;;18.03;61.72
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T06:52:39;102470.03;;;18.00;61.60
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T06:55:04;102463.41;;;17.94;61.66
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T06:57:30;102455.28;;;17.86;61.81
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T06:59:55;102476.53;;;17.92;61.73
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T07:02:21;102482.00;;;17.92;61.78
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T07:04:46;102482.66;;;17.94;61.79
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T07:07:11;102478.88;;;17.95;61.68
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T07:09:36;102484.38;;;17.95;61.53
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T07:12:02;102479.53;;;17.97;61.75
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T07:14:27;102474.22;;;17.96;61.36
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T07:16:52;102464.06;;;17.96;61.56
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T07:19:18;102460.19;;;17.91;61.63
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T07:21:43;102471.28;;;17.97;61.52
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T07:24:08;102466.63;;;17.98;61.55
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T07:26:34;102471.66;;;17.94;61.54
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T07:28:59;102449.53;;;17.81;61.31
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T07:31:25;102484.19;;;17.97;61.76
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T07:33:50;102493.66;;;17.94;61.61
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T07:36:17;102494.03;;;17.91;61.79
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T07:38:43;102489.88;;;17.95;61.60
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T07:41:14;102495.69;;;17.56;63.84
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T07:43:41;102492.94;;;17.86;62.11
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T07:46:16;102490.44;;;17.76;62.49
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T07:48:42;102496.25;;;17.81;62.59
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T07:51:23;102427.94;;;17.48;62.29
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T07:53:51;102492.34;;;17.90;62.06
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T07:56:18;102493.28;;;17.97;61.72
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T07:58:44;102488.16;;;17.94;61.57
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T08:03:39;102514.88;;;18.00;61.50
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T08:06:05;102507.03;;;17.97;61.55
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T08:08:30;102462.22;;;17.67;61.39
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T08:10:56;102515.06;;;17.99;61.51
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T08:13:22;102515.72;;;18.01;61.45
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T08:15:48;102499.53;;;17.91;61.30
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T08:18:14;102458.69;;;17.73;61.10
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T08:20:39;102515.34;;;18.04;61.33
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T08:23:05;102526.44;;;18.11;61.23
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T08:25:31;102521.13;;;18.09;61.50
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T08:27:58;102532.38;;;18.14;61.32
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T08:30:28;102528.78;;;18.14;61.21
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T08:35:22;102512.78;;;18.02;61.33
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T08:37:47;102534.09;;;18.15;61.31
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T08:40:12;102507.94;;;18.05;61.27
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T08:42:38;102542.41;;;18.22;61.27
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T08:45:03;102540.53;;;18.22;61.37
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T08:47:29;102536.47;;;18.18;61.25
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T08:49:54;102534.56;;;18.19;61.66
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T08:52:19;102540.06;;;18.19;61.34
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T08:54:44;102543.94;;;18.24;61.27
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T08:57:10;102545.81;;;18.24;61.20
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T08:59:35;102543.34;;;18.29;61.19
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T09:02:01;102524.69;;;18.24;60.89
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T09:04:26;102529.38;;;18.31;61.19
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T09:06:51;102518.59;;;18.29;61.22
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T09:09:17;102528.78;;;18.35;61.15
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T09:11:42;102520.34;;;18.37;60.98
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T09:14:07;102524.19;;;18.36;61.02
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T09:16:32;102530.38;;;18.44;61.08
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T09:18:58;102532.94;;;18.46;61.07
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T09:21:23;102532.28;;;18.44;61.13
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T09:23:49;102533.78;;;18.47;61.14
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T09:26:14;102522.13;;;18.44;61.27
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T09:28:39;102524.03;;;18.44;61.20
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T09:31:06;102506.78;;;18.35;61.28
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T09:33:32;102527.25;;;18.48;61.14
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T09:36:02;102522.59;;;18.48;61.23
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T09:38:28;102516.25;;;18.48;61.00
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T09:41:23;102520.94;;;18.54;61.05
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T09:43:52;102521.34;;;18.51;61.12
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T09:48:52;102519.50;;;18.58;61.17
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T09:53:54;102527.16;;;18.62;61.07
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T09:56:20;102529.47;;;18.59;60.92
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T09:58:47;102534.56;;;18.62;60.85
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T10:01:39;102518.19;;;18.54;60.87
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T10:04:15;102535.69;;;18.67;61.11
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T10:09:31;102547.81;;;18.73;60.96
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T10:17:38;102547.91;;;18.80;61.13
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T10:23:05;102538.66;;;18.88;61.14
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T10:25:34;102541.88;;;18.91;61.05
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T10:28:25;102527.22;;;18.91;61.11
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T10:30:52;102511.63;;;18.76;61.12
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T10:33:19;102518.31;;;18.89;61.16
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T10:35:45;102528.53;;;18.95;61.23
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T10:38:14;102515.41;;;18.97;61.23
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T10:40:42;102519.66;;;18.99;61.13
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T10:45:42;102510.16;;;19.02;60.95
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T10:48:28;102508.69;;;19.06;61.08
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T10:50:57;102504.25;;;19.05;61.02
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T10:53:34;102505.75;;;19.07;60.97
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T10:56:02;102515.34;;;19.18;60.89
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T10:58:28;102501.53;;;19.12;60.68
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T11:00:57;102508.38;;;19.22;60.67
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T11:03:28;102502.47;;;19.25;60.69
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T11:05:59;102492.50;;;19.24;60.32
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T11:08:37;102484.03;;;19.26;60.54
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T11:11:17;102483.81;;;19.27;60.35
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T11:13:44;102488.94;;;19.31;60.54
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T11:16:16;102480.06;;;19.35;60.41
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T11:18:46;102475.41;;;19.36;60.13
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T11:30:06;102467.81;;;19.44;60.23
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T11:33:01;102461.03;;;19.47;60.38
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T11:38:51;102446.84;;;19.50;60.47
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T11:44:22;102437.34;;;19.59;60.24
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T11:49:48;102438.81;;;19.62;60.36
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T11:55:13;102421.84;;;19.58;60.45
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T11:57:53;102436.31;;;19.67;60.54
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T12:00:21;102421.66;;;19.66;60.51
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T12:03:16;102408.50;;;19.62;60.49
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T12:05:49;102425.31;;;19.74;60.66
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T12:08:33;102426.59;;;19.78;60.69
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T12:11:14;102425.13;;;19.82;60.76
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T12:16:39;102407.53;;;19.83;61.06
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T12:19:20;102386.72;;;19.74;60.92
60252;BME280;46111;48.87011520;2.34555540;2022-11-12T12:21:51;102415.59;;;19.91;60.94
