sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
335;SDS011;156;48.738;9.228;2022-11-12T00:01:57;3.25;;;1.67;;
335;SDS011;156;48.738;9.228;2022-11-12T00:04:24;3.10;;;2.90;;
335;SDS011;156;48.738;9.228;2022-11-12T00:06:51;1.30;;;1.20;;
335;SDS011;156;48.738;9.228;2022-11-12T00:09:18;1.05;;;0.95;;
335;SDS011;156;48.738;9.228;2022-11-12T00:11:46;2.45;;;2.25;;
335;SDS011;156;48.738;9.228;2022-11-12T00:14:13;2.47;;;2.20;;
335;SDS011;156;48.738;9.228;2022-11-12T00:16:40;0.65;;;0.65;;
335;SDS011;156;48.738;9.228;2022-11-12T00:19:07;0.40;;;0.30;;
335;SDS011;156;48.738;9.228;2022-11-12T00:21:33;1.02;;;0.93;;
335;SDS011;156;48.738;9.228;2022-11-12T00:24:00;2.33;;;2.13;;
335;SDS011;156;48.738;9.228;2022-11-12T00:26:27;3.03;;;2.83;;
335;SDS011;156;48.738;9.228;2022-11-12T00:28:56;0.70;;;0.68;;
335;SDS011;156;48.738;9.228;2022-11-12T00:31:22;0.40;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T00:33:49;0.60;;;0.40;;
335;SDS011;156;48.738;9.228;2022-11-12T00:36:16;3.70;;;2.45;;
335;SDS011;156;48.738;9.228;2022-11-12T00:38:43;4.43;;;3.20;;
335;SDS011;156;48.738;9.228;2022-11-12T00:41:10;1.08;;;1.00;;
335;SDS011;156;48.738;9.228;2022-11-12T00:43:37;0.40;;;0.30;;
335;SDS011;156;48.738;9.228;2022-11-12T00:46:05;0.50;;;0.43;;
335;SDS011;156;48.738;9.228;2022-11-12T00:48:32;1.75;;;1.65;;
335;SDS011;156;48.738;9.228;2022-11-12T00:51:00;2.80;;;1.48;;
335;SDS011;156;48.738;9.228;2022-11-12T00:53:27;2.30;;;2.10;;
335;SDS011;156;48.738;9.228;2022-11-12T00:55:58;0.98;;;0.88;;
335;SDS011;156;48.738;9.228;2022-11-12T00:58:27;7.70;;;4.18;;
335;SDS011;156;48.738;9.228;2022-11-12T01:00:54;0.50;;;0.40;;
335;SDS011;156;48.738;9.228;2022-11-12T01:03:23;0.82;;;0.73;;
335;SDS011;156;48.738;9.228;2022-11-12T01:05:52;0.40;;;0.30;;
335;SDS011;156;48.738;9.228;2022-11-12T01:08:19;0.93;;;0.82;;
335;SDS011;156;48.738;9.228;2022-11-12T01:10:46;0.40;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T01:13:13;1.27;;;1.25;;
335;SDS011;156;48.738;9.228;2022-11-12T01:15:40;23.48;;;3.10;;
335;SDS011;156;48.738;9.228;2022-11-12T01:18:07;3.33;;;2.58;;
335;SDS011;156;48.738;9.228;2022-11-12T01:20:37;5.72;;;4.20;;
335;SDS011;156;48.738;9.228;2022-11-12T01:23:04;2.65;;;0.90;;
335;SDS011;156;48.738;9.228;2022-11-12T01:25:31;0.75;;;0.70;;
335;SDS011;156;48.738;9.228;2022-11-12T01:27:58;0.70;;;0.65;;
335;SDS011;156;48.738;9.228;2022-11-12T01:30:25;3.67;;;2.13;;
335;SDS011;156;48.738;9.228;2022-11-12T01:32:52;2.10;;;1.95;;
335;SDS011;156;48.738;9.228;2022-11-12T01:35:18;1.63;;;1.33;;
335;SDS011;156;48.738;9.228;2022-11-12T01:37:47;2.10;;;1.95;;
335;SDS011;156;48.738;9.228;2022-11-12T01:40:14;1.38;;;0.93;;
335;SDS011;156;48.738;9.228;2022-11-12T01:42:41;0.95;;;0.85;;
335;SDS011;156;48.738;9.228;2022-11-12T01:45:11;13.65;;;2.67;;
335;SDS011;156;48.738;9.228;2022-11-12T01:47:40;0.55;;;0.45;;
335;SDS011;156;48.738;9.228;2022-11-12T01:50:12;0.57;;;0.50;;
335;SDS011;156;48.738;9.228;2022-11-12T01:52:42;0.75;;;0.70;;
335;SDS011;156;48.738;9.228;2022-11-12T01:55:13;4.93;;;2.22;;
335;SDS011;156;48.738;9.228;2022-11-12T01:57:44;2.55;;;2.35;;
335;SDS011;156;48.738;9.228;2022-11-12T02:00:15;2.70;;;2.30;;
335;SDS011;156;48.738;9.228;2022-11-12T02:02:43;5.93;;;4.38;;
335;SDS011;156;48.738;9.228;2022-11-12T02:05:14;4.38;;;4.10;;
335;SDS011;156;48.738;9.228;2022-11-12T02:07:42;0.70;;;0.60;;
335;SDS011;156;48.738;9.228;2022-11-12T02:10:12;2.70;;;2.50;;
335;SDS011;156;48.738;9.228;2022-11-12T02:12:39;0.50;;;0.50;;
335;SDS011;156;48.738;9.228;2022-11-12T02:15:24;0.90;;;0.80;;
335;SDS011;156;48.738;9.228;2022-11-12T02:17:51;0.90;;;0.80;;
335;SDS011;156;48.738;9.228;2022-11-12T02:20:18;1.02;;;0.93;;
335;SDS011;156;48.738;9.228;2022-11-12T02:22:47;0.50;;;0.40;;
335;SDS011;156;48.738;9.228;2022-11-12T02:25:15;2.25;;;1.02;;
335;SDS011;156;48.738;9.228;2022-11-12T02:27:44;0.40;;;0.30;;
335;SDS011;156;48.738;9.228;2022-11-12T02:30:16;3.97;;;3.75;;
335;SDS011;156;48.738;9.228;2022-11-12T02:32:43;1.02;;;0.93;;
335;SDS011;156;48.738;9.228;2022-11-12T02:35:10;3.33;;;2.83;;
335;SDS011;156;48.738;9.228;2022-11-12T02:37:37;4.80;;;2.33;;
335;SDS011;156;48.738;9.228;2022-11-12T02:40:06;1.77;;;1.55;;
335;SDS011;156;48.738;9.228;2022-11-12T02:42:33;1.48;;;0.88;;
335;SDS011;156;48.738;9.228;2022-11-12T02:45:00;4.53;;;2.60;;
335;SDS011;156;48.738;9.228;2022-11-12T02:47:27;3.63;;;2.47;;
335;SDS011;156;48.738;9.228;2022-11-12T02:49:54;1.85;;;1.75;;
335;SDS011;156;48.738;9.228;2022-11-12T02:52:21;2.05;;;1.95;;
335;SDS011;156;48.738;9.228;2022-11-12T02:54:48;3.80;;;2.28;;
335;SDS011;156;48.738;9.228;2022-11-12T02:57:16;1.88;;;1.75;;
335;SDS011;156;48.738;9.228;2022-11-12T02:59:43;2.35;;;1.20;;
335;SDS011;156;48.738;9.228;2022-11-12T03:02:10;0.80;;;0.70;;
335;SDS011;156;48.738;9.228;2022-11-12T03:04:37;0.40;;;0.30;;
335;SDS011;156;48.738;9.228;2022-11-12T03:07:03;0.60;;;0.45;;
335;SDS011;156;48.738;9.228;2022-11-12T03:09:30;0.90;;;0.65;;
335;SDS011;156;48.738;9.228;2022-11-12T03:11:57;1.00;;;0.93;;
335;SDS011;156;48.738;9.228;2022-11-12T03:14:26;1.88;;;1.15;;
335;SDS011;156;48.738;9.228;2022-11-12T03:16:52;1.85;;;1.75;;
335;SDS011;156;48.738;9.228;2022-11-12T03:19:19;0.55;;;0.55;;
335;SDS011;156;48.738;9.228;2022-11-12T03:21:46;0.93;;;0.80;;
335;SDS011;156;48.738;9.228;2022-11-12T03:24:13;0.75;;;0.68;;
335;SDS011;156;48.738;9.228;2022-11-12T03:26:40;2.45;;;1.73;;
335;SDS011;156;48.738;9.228;2022-11-12T03:29:07;5.28;;;3.40;;
335;SDS011;156;48.738;9.228;2022-11-12T03:31:35;1.67;;;1.48;;
335;SDS011;156;48.738;9.228;2022-11-12T03:34:02;8.13;;;2.35;;
335;SDS011;156;48.738;9.228;2022-11-12T03:36:29;0.77;;;0.75;;
335;SDS011;156;48.738;9.228;2022-11-12T03:38:56;1.65;;;0.70;;
335;SDS011;156;48.738;9.228;2022-11-12T03:41:23;0.98;;;0.88;;
335;SDS011;156;48.738;9.228;2022-11-12T03:43:50;0.50;;;0.30;;
335;SDS011;156;48.738;9.228;2022-11-12T03:46:16;0.40;;;0.30;;
335;SDS011;156;48.738;9.228;2022-11-12T03:48:45;3.15;;;1.13;;
335;SDS011;156;48.738;9.228;2022-11-12T03:51:12;0.40;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T03:53:40;3.78;;;2.25;;
335;SDS011;156;48.738;9.228;2022-11-12T03:56:07;3.42;;;3.22;;
335;SDS011;156;48.738;9.228;2022-11-12T03:58:34;3.92;;;2.67;;
335;SDS011;156;48.738;9.228;2022-11-12T04:01:01;1.67;;;1.58;;
335;SDS011;156;48.738;9.228;2022-11-12T04:03:28;0.73;;;0.73;;
335;SDS011;156;48.738;9.228;2022-11-12T04:05:56;0.77;;;0.65;;
335;SDS011;156;48.738;9.228;2022-11-12T04:08:40;1.15;;;0.70;;
335;SDS011;156;48.738;9.228;2022-11-12T04:11:08;3.78;;;3.58;;
335;SDS011;156;48.738;9.228;2022-11-12T04:13:37;1.58;;;1.48;;
335;SDS011;156;48.738;9.228;2022-11-12T04:16:07;2.22;;;2.13;;
335;SDS011;156;48.738;9.228;2022-11-12T04:18:52;3.97;;;2.95;;
335;SDS011;156;48.738;9.228;2022-11-12T04:21:40;3.63;;;3.42;;
335;SDS011;156;48.738;9.228;2022-11-12T04:24:20;2.75;;;2.30;;
335;SDS011;156;48.738;9.228;2022-11-12T04:27:07;0.57;;;0.50;;
335;SDS011;156;48.738;9.228;2022-11-12T04:29:35;0.73;;;0.68;;
335;SDS011;156;48.738;9.228;2022-11-12T04:32:20;4.68;;;2.05;;
335;SDS011;156;48.738;9.228;2022-11-12T04:34:47;0.65;;;0.57;;
335;SDS011;156;48.738;9.228;2022-11-12T04:37:15;0.82;;;0.80;;
335;SDS011;156;48.738;9.228;2022-11-12T04:39:42;0.40;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T04:42:09;1.33;;;1.10;;
335;SDS011;156;48.738;9.228;2022-11-12T04:44:54;1.50;;;0.90;;
335;SDS011;156;48.738;9.228;2022-11-12T04:47:31;0.40;;;0.30;;
335;SDS011;156;48.738;9.228;2022-11-12T04:50:00;0.40;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T04:52:29;0.40;;;0.30;;
335;SDS011;156;48.738;9.228;2022-11-12T04:54:56;0.50;;;0.30;;
335;SDS011;156;48.738;9.228;2022-11-12T04:57:23;1.77;;;1.20;;
335;SDS011;156;48.738;9.228;2022-11-12T04:59:51;1.15;;;1.10;;
335;SDS011;156;48.738;9.228;2022-11-12T05:02:18;1.88;;;1.15;;
335;SDS011;156;48.738;9.228;2022-11-12T05:04:45;1.13;;;1.02;;
335;SDS011;156;48.738;9.228;2022-11-12T05:07:12;1.67;;;1.10;;
335;SDS011;156;48.738;9.228;2022-11-12T05:09:41;1.30;;;0.80;;
335;SDS011;156;48.738;9.228;2022-11-12T05:12:09;2.08;;;1.35;;
335;SDS011;156;48.738;9.228;2022-11-12T05:14:36;1.20;;;1.10;;
335;SDS011;156;48.738;9.228;2022-11-12T05:17:03;0.70;;;0.43;;
335;SDS011;156;48.738;9.228;2022-11-12T05:19:30;0.40;;;0.40;;
335;SDS011;156;48.738;9.228;2022-11-12T05:21:58;0.40;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T05:24:33;0.40;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T05:27:04;0.88;;;0.75;;
335;SDS011;156;48.738;9.228;2022-11-12T05:29:33;0.40;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T05:32:00;1.15;;;1.10;;
335;SDS011;156;48.738;9.228;2022-11-12T05:34:27;0.40;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T05:36:54;0.40;;;0.40;;
335;SDS011;156;48.738;9.228;2022-11-12T05:39:21;1.88;;;1.83;;
335;SDS011;156;48.738;9.228;2022-11-12T05:41:48;0.40;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T05:44:17;4.18;;;3.25;;
335;SDS011;156;48.738;9.228;2022-11-12T05:46:44;2.42;;;2.30;;
335;SDS011;156;48.738;9.228;2022-11-12T05:49:11;1.23;;;1.13;;
335;SDS011;156;48.738;9.228;2022-11-12T05:51:38;0.40;;;0.30;;
335;SDS011;156;48.738;9.228;2022-11-12T05:54:05;4.85;;;0.75;;
335;SDS011;156;48.738;9.228;2022-11-12T05:56:32;1.27;;;0.55;;
335;SDS011;156;48.738;9.228;2022-11-12T05:58:59;1.45;;;1.30;;
335;SDS011;156;48.738;9.228;2022-11-12T06:01:29;2.25;;;1.52;;
335;SDS011;156;48.738;9.228;2022-11-12T06:03:56;1.60;;;0.40;;
335;SDS011;156;48.738;9.228;2022-11-12T06:06:23;2.63;;;2.08;;
335;SDS011;156;48.738;9.228;2022-11-12T06:08:50;3.80;;;1.85;;
335;SDS011;156;48.738;9.228;2022-11-12T06:11:17;9.50;;;2.22;;
335;SDS011;156;48.738;9.228;2022-11-12T06:13:44;13.20;;;3.15;;
335;SDS011;156;48.738;9.228;2022-11-12T06:16:11;19.92;;;3.38;;
335;SDS011;156;48.738;9.228;2022-11-12T06:18:39;1.33;;;1.05;;
335;SDS011;156;48.738;9.228;2022-11-12T06:21:07;2.97;;;2.78;;
335;SDS011;156;48.738;9.228;2022-11-12T06:23:51;1.10;;;1.08;;
335;SDS011;156;48.738;9.228;2022-11-12T06:26:19;3.95;;;2.97;;
335;SDS011;156;48.738;9.228;2022-11-12T06:28:47;1.67;;;1.25;;
335;SDS011;156;48.738;9.228;2022-11-12T06:31:15;1.35;;;0.75;;
335;SDS011;156;48.738;9.228;2022-11-12T06:33:43;2.65;;;2.45;;
335;SDS011;156;48.738;9.228;2022-11-12T06:36:11;2.67;;;2.10;;
335;SDS011;156;48.738;9.228;2022-11-12T06:38:39;0.60;;;0.52;;
335;SDS011;156;48.738;9.228;2022-11-12T06:41:07;3.35;;;1.25;;
335;SDS011;156;48.738;9.228;2022-11-12T06:43:35;0.93;;;0.82;;
335;SDS011;156;48.738;9.228;2022-11-12T06:46:03;3.25;;;3.05;;
335;SDS011;156;48.738;9.228;2022-11-12T06:48:32;1.48;;;1.38;;
335;SDS011;156;48.738;9.228;2022-11-12T06:51:05;1.40;;;0.95;;
335;SDS011;156;48.738;9.228;2022-11-12T06:53:33;3.53;;;3.00;;
335;SDS011;156;48.738;9.228;2022-11-12T06:56:01;3.38;;;3.17;;
335;SDS011;156;48.738;9.228;2022-11-12T06:58:29;0.77;;;0.68;;
335;SDS011;156;48.738;9.228;2022-11-12T07:00:56;2.55;;;1.15;;
335;SDS011;156;48.738;9.228;2022-11-12T07:03:23;1.13;;;0.93;;
335;SDS011;156;48.738;9.228;2022-11-12T07:05:49;1.05;;;0.95;;
335;SDS011;156;48.738;9.228;2022-11-12T07:08:18;0.82;;;0.73;;
335;SDS011;156;48.738;9.228;2022-11-12T07:10:44;2.67;;;2.47;;
335;SDS011;156;48.738;9.228;2022-11-12T07:13:11;1.55;;;1.45;;
335;SDS011;156;48.738;9.228;2022-11-12T07:15:38;0.70;;;0.60;;
335;SDS011;156;48.738;9.228;2022-11-12T07:18:05;4.68;;;3.75;;
335;SDS011;156;48.738;9.228;2022-11-12T07:20:32;1.45;;;0.82;;
335;SDS011;156;48.738;9.228;2022-11-12T07:22:59;5.00;;;2.50;;
335;SDS011;156;48.738;9.228;2022-11-12T07:25:28;1.08;;;0.98;;
335;SDS011;156;48.738;9.228;2022-11-12T07:27:55;1.02;;;0.57;;
335;SDS011;156;48.738;9.228;2022-11-12T07:30:21;12.88;;;3.78;;
335;SDS011;156;48.738;9.228;2022-11-12T07:32:48;0.40;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T07:35:15;2.83;;;1.92;;
335;SDS011;156;48.738;9.228;2022-11-12T07:37:42;1.35;;;1.10;;
335;SDS011;156;48.738;9.228;2022-11-12T07:40:10;2.95;;;2.47;;
335;SDS011;156;48.738;9.228;2022-11-12T07:42:38;2.38;;;2.17;;
335;SDS011;156;48.738;9.228;2022-11-12T07:45:05;1.30;;;1.20;;
335;SDS011;156;48.738;9.228;2022-11-12T07:47:33;2.67;;;1.58;;
335;SDS011;156;48.738;9.228;2022-11-12T07:49:59;10.40;;;3.03;;
335;SDS011;156;48.738;9.228;2022-11-12T07:52:26;1.38;;;1.30;;
335;SDS011;156;48.738;9.228;2022-11-12T07:54:54;5.03;;;2.95;;
335;SDS011;156;48.738;9.228;2022-11-12T07:57:23;1.58;;;1.48;;
335;SDS011;156;48.738;9.228;2022-11-12T07:59:51;3.15;;;2.45;;
335;SDS011;156;48.738;9.228;2022-11-12T08:02:18;1.98;;;1.88;;
335;SDS011;156;48.738;9.228;2022-11-12T08:04:45;2.70;;;1.90;;
335;SDS011;156;48.738;9.228;2022-11-12T08:07:12;8.82;;;2.85;;
335;SDS011;156;48.738;9.228;2022-11-12T08:09:39;1.73;;;1.58;;
335;SDS011;156;48.738;9.228;2022-11-12T08:12:06;0.82;;;0.57;;
335;SDS011;156;48.738;9.228;2022-11-12T08:14:33;2.17;;;1.10;;
335;SDS011;156;48.738;9.228;2022-11-12T08:17:02;2.28;;;2.08;;
335;SDS011;156;48.738;9.228;2022-11-12T08:19:29;1.88;;;1.52;;
335;SDS011;156;48.738;9.228;2022-11-12T08:21:56;1.13;;;0.90;;
335;SDS011;156;48.738;9.228;2022-11-12T08:24:23;0.50;;;0.40;;
335;SDS011;156;48.738;9.228;2022-11-12T08:26:50;1.25;;;0.57;;
335;SDS011;156;48.738;9.228;2022-11-12T08:29:17;1.20;;;1.05;;
335;SDS011;156;48.738;9.228;2022-11-12T08:31:44;1.67;;;0.82;;
335;SDS011;156;48.738;9.228;2022-11-12T08:34:13;2.90;;;2.20;;
335;SDS011;156;48.738;9.228;2022-11-12T08:36:40;2.50;;;2.30;;
335;SDS011;156;48.738;9.228;2022-11-12T08:39:07;2.42;;;1.67;;
335;SDS011;156;48.738;9.228;2022-11-12T08:41:34;2.75;;;2.55;;
335;SDS011;156;48.738;9.228;2022-11-12T08:44:01;0.73;;;0.55;;
335;SDS011;156;48.738;9.228;2022-11-12T08:46:28;1.27;;;0.93;;
335;SDS011;156;48.738;9.228;2022-11-12T08:48:55;3.97;;;2.50;;
335;SDS011;156;48.738;9.228;2022-11-12T08:51:26;1.48;;;1.38;;
335;SDS011;156;48.738;9.228;2022-11-12T08:53:53;0.82;;;0.47;;
335;SDS011;156;48.738;9.228;2022-11-12T08:56:20;0.40;;;0.40;;
335;SDS011;156;48.738;9.228;2022-11-12T08:58:47;4.78;;;4.47;;
335;SDS011;156;48.738;9.228;2022-11-12T09:01:14;1.50;;;1.40;;
335;SDS011;156;48.738;9.228;2022-11-12T09:03:41;6.55;;;5.90;;
335;SDS011;156;48.738;9.228;2022-11-12T09:06:07;2.72;;;2.15;;
335;SDS011;156;48.738;9.228;2022-11-12T09:08:36;2.85;;;2.40;;
335;SDS011;156;48.738;9.228;2022-11-12T09:11:04;0.40;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T09:13:31;3.72;;;3.53;;
335;SDS011;156;48.738;9.228;2022-11-12T09:15:59;1.20;;;0.52;;
335;SDS011;156;48.738;9.228;2022-11-12T09:18:27;0.70;;;0.50;;
335;SDS011;156;48.738;9.228;2022-11-12T09:20:59;0.73;;;0.63;;
335;SDS011;156;48.738;9.228;2022-11-12T09:23:27;3.30;;;2.60;;
335;SDS011;156;48.738;9.228;2022-11-12T09:25:56;1.25;;;1.15;;
335;SDS011;156;48.738;9.228;2022-11-12T09:28:23;1.88;;;0.90;;
335;SDS011;156;48.738;9.228;2022-11-12T09:30:51;2.55;;;1.88;;
335;SDS011;156;48.738;9.228;2022-11-12T09:33:19;6.30;;;4.53;;
335;SDS011;156;48.738;9.228;2022-11-12T09:35:48;0.40;;;0.22;;
335;SDS011;156;48.738;9.228;2022-11-12T09:38:17;1.77;;;1.65;;
335;SDS011;156;48.738;9.228;2022-11-12T09:40:47;1.67;;;1.17;;
335;SDS011;156;48.738;9.228;2022-11-12T09:43:51;0.90;;;0.80;;
335;SDS011;156;48.738;9.228;2022-11-12T09:46:36;2.78;;;2.50;;
335;SDS011;156;48.738;9.228;2022-11-12T09:49:10;3.00;;;2.80;;
335;SDS011;156;48.738;9.228;2022-11-12T09:51:44;1.60;;;0.73;;
335;SDS011;156;48.738;9.228;2022-11-12T09:54:24;0.50;;;0.50;;
335;SDS011;156;48.738;9.228;2022-11-12T09:56:52;1.10;;;1.00;;
335;SDS011;156;48.738;9.228;2022-11-12T09:59:20;2.45;;;2.28;;
335;SDS011;156;48.738;9.228;2022-11-12T10:01:55;3.25;;;2.70;;
335;SDS011;156;48.738;9.228;2022-11-12T10:07:16;1.25;;;0.88;;
335;SDS011;156;48.738;9.228;2022-11-12T10:09:57;1.98;;;1.85;;
335;SDS011;156;48.738;9.228;2022-11-12T10:12:32;0.75;;;0.75;;
335;SDS011;156;48.738;9.228;2022-11-12T10:15:17;0.93;;;0.82;;
335;SDS011;156;48.738;9.228;2022-11-12T10:18:24;0.40;;;0.30;;
335;SDS011;156;48.738;9.228;2022-11-12T10:21:03;5.68;;;2.70;;
335;SDS011;156;48.738;9.228;2022-11-12T10:23:39;0.75;;;0.75;;
335;SDS011;156;48.738;9.228;2022-11-12T10:26:10;0.93;;;0.82;;
335;SDS011;156;48.738;9.228;2022-11-12T10:28:39;1.98;;;1.85;;
335;SDS011;156;48.738;9.228;2022-11-12T10:31:13;0.40;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T10:33:41;0.98;;;0.88;;
335;SDS011;156;48.738;9.228;2022-11-12T10:36:16;1.40;;;1.30;;
335;SDS011;156;48.738;9.228;2022-11-12T10:38:51;3.22;;;1.73;;
335;SDS011;156;48.738;9.228;2022-11-12T10:41:21;0.50;;;0.38;;
335;SDS011;156;48.738;9.228;2022-11-12T10:43:54;8.38;;;2.13;;
335;SDS011;156;48.738;9.228;2022-11-12T10:46:27;1.60;;;1.50;;
335;SDS011;156;48.738;9.228;2022-11-12T10:48:57;0.40;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T10:51:27;0.70;;;0.63;;
335;SDS011;156;48.738;9.228;2022-11-12T10:53:56;1.08;;;1.05;;
335;SDS011;156;48.738;9.228;2022-11-12T10:56:25;2.47;;;2.28;;
335;SDS011;156;48.738;9.228;2022-11-12T10:59:13;1.13;;;0.82;;
335;SDS011;156;48.738;9.228;2022-11-12T11:01:43;2.08;;;1.35;;
335;SDS011;156;48.738;9.228;2022-11-12T11:04:14;2.88;;;1.10;;
335;SDS011;156;48.738;9.228;2022-11-12T11:06:45;0.80;;;0.73;;
335;SDS011;156;48.738;9.228;2022-11-12T11:09:15;1.85;;;0.85;;
335;SDS011;156;48.738;9.228;2022-11-12T11:11:48;1.05;;;0.95;;
335;SDS011;156;48.738;9.228;2022-11-12T11:14:28;0.40;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T11:16:58;2.63;;;2.42;;
335;SDS011;156;48.738;9.228;2022-11-12T11:19:31;0.40;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T11:22:06;0.40;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T11:25:02;0.40;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T11:27:47;0.40;;;0.40;;
335;SDS011;156;48.738;9.228;2022-11-12T11:30:26;0.40;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T11:33:08;1.08;;;0.98;;
335;SDS011;156;48.738;9.228;2022-11-12T11:35:52;0.40;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T11:38:31;0.70;;;0.63;;
335;SDS011;156;48.738;9.228;2022-11-12T11:41:08;0.40;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T11:43:49;0.50;;;0.50;;
335;SDS011;156;48.738;9.228;2022-11-12T11:46:30;1.50;;;1.40;;
335;SDS011;156;48.738;9.228;2022-11-12T11:49:15;0.40;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T11:52:14;0.40;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T11:54:59;1.20;;;0.60;;
335;SDS011;156;48.738;9.228;2022-11-12T11:57:42;0.50;;;0.32;;
335;SDS011;156;48.738;9.228;2022-11-12T12:00:19;0.40;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T12:02:58;2.40;;;2.20;;
335;SDS011;156;48.738;9.228;2022-11-12T12:05:45;1.45;;;0.68;;
335;SDS011;156;48.738;9.228;2022-11-12T12:08:23;0.40;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T12:11:04;1.05;;;0.95;;
335;SDS011;156;48.738;9.228;2022-11-12T12:13:40;0.40;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T12:19:15;0.40;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T12:21:56;0.50;;;0.30;;
335;SDS011;156;48.738;9.228;2022-11-12T12:24:26;0.50;;;0.30;;
335;SDS011;156;48.738;9.228;2022-11-12T12:26:59;0.40;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T12:29:30;0.50;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T12:32:04;0.50;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T12:34:36;0.50;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T12:37:11;0.50;;;0.22;;
335;SDS011;156;48.738;9.228;2022-11-12T12:39:47;0.60;;;0.60;;
335;SDS011;156;48.738;9.228;2022-11-12T12:42:21;1.85;;;1.75;;
335;SDS011;156;48.738;9.228;2022-11-12T12:44:53;1.05;;;1.00;;
335;SDS011;156;48.738;9.228;2022-11-12T12:47:29;0.50;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T12:50:02;0.40;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T12:55:33;0.50;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T12:58:01;0.40;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T13:00:32;0.47;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T13:03:02;0.50;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T13:05:29;1.30;;;0.75;;
335;SDS011;156;48.738;9.228;2022-11-12T13:07:59;3.80;;;1.50;;
335;SDS011;156;48.738;9.228;2022-11-12T13:10:44;5.63;;;4.65;;
335;SDS011;156;48.738;9.228;2022-11-12T13:13:22;2.80;;;2.60;;
335;SDS011;156;48.738;9.228;2022-11-12T13:15:54;1.30;;;1.15;;
335;SDS011;156;48.738;9.228;2022-11-12T13:21:24;0.40;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T13:23:53;0.75;;;0.68;;
335;SDS011;156;48.738;9.228;2022-11-12T13:26:51;1.50;;;1.40;;
335;SDS011;156;48.738;9.228;2022-11-12T13:29:23;0.40;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T13:32:27;1.95;;;1.30;;
335;SDS011;156;48.738;9.228;2022-11-12T13:35:12;0.55;;;0.55;;
335;SDS011;156;48.738;9.228;2022-11-12T13:37:50;0.40;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T13:40:23;2.60;;;2.15;;
335;SDS011;156;48.738;9.228;2022-11-12T13:43:08;0.75;;;0.65;;
335;SDS011;156;48.738;9.228;2022-11-12T13:45:43;5.47;;;3.83;;
335;SDS011;156;48.738;9.228;2022-11-12T13:48:14;0.40;;;0.30;;
335;SDS011;156;48.738;9.228;2022-11-12T13:50:48;2.00;;;1.88;;
335;SDS011;156;48.738;9.228;2022-11-12T13:53:19;0.80;;;0.70;;
335;SDS011;156;48.738;9.228;2022-11-12T13:55:50;6.50;;;2.60;;
335;SDS011;156;48.738;9.228;2022-11-12T13:58:18;0.50;;;0.28;;
335;SDS011;156;48.738;9.228;2022-11-12T14:00:51;0.40;;;0.20;;
335;SDS011;156;48.738;9.228;2022-11-12T14:03:19;2.85;;;2.65;;
335;SDS011;156;48.738;9.228;2022-11-12T14:05:47;2.75;;;2.55;;
