sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75130;HTU21D;63703;44.716;37.846;2022-11-12T00:02:35;7.25;80.06
75130;HTU21D;63703;44.716;37.846;2022-11-12T00:05:20;7.23;80.07
75130;HTU21D;63703;44.716;37.846;2022-11-12T00:08:05;7.22;80.07
75130;HTU21D;63703;44.716;37.846;2022-11-12T00:10:49;7.19;80.06
75130;HTU21D;63703;44.716;37.846;2022-11-12T00:13:34;7.20;80.03
75130;HTU21D;63703;44.716;37.846;2022-11-12T00:16:18;7.19;80.00
75130;HTU21D;63703;44.716;37.846;2022-11-12T00:19:03;7.20;79.91
75130;HTU21D;63703;44.716;37.846;2022-11-12T00:21:47;7.18;79.86
75130;HTU21D;63703;44.716;37.846;2022-11-12T00:24:32;7.17;79.73
75130;HTU21D;63703;44.716;37.846;2022-11-12T00:27:17;7.17;79.78
75130;HTU21D;63703;44.716;37.846;2022-11-12T00:30:01;7.14;79.69
75130;HTU21D;63703;44.716;37.846;2022-11-12T00:32:46;7.14;79.68
75130;HTU21D;63703;44.716;37.846;2022-11-12T00:35:31;7.11;79.56
75130;HTU21D;63703;44.716;37.846;2022-11-12T00:38:16;7.11;79.49
75130;HTU21D;63703;44.716;37.846;2022-11-12T00:41:00;7.09;79.30
75130;HTU21D;63703;44.716;37.846;2022-11-12T00:43:45;7.05;79.24
75130;HTU21D;63703;44.716;37.846;2022-11-12T00:46:29;7.02;79.11
75130;HTU21D;63703;44.716;37.846;2022-11-12T00:49:14;6.99;78.99
75130;HTU21D;63703;44.716;37.846;2022-11-12T00:51:58;7.00;78.92
75130;HTU21D;63703;44.716;37.846;2022-11-12T00:54:43;7.01;78.80
75130;HTU21D;63703;44.716;37.846;2022-11-12T00:57:27;6.97;78.67
75130;HTU21D;63703;44.716;37.846;2022-11-12T01:00:15;6.96;78.60
75130;HTU21D;63703;44.716;37.846;2022-11-12T01:03:00;6.94;78.58
75130;HTU21D;63703;44.716;37.846;2022-11-12T01:05:44;6.95;78.51
75130;HTU21D;63703;44.716;37.846;2022-11-12T01:08:29;6.93;78.36
75130;HTU21D;63703;44.716;37.846;2022-11-12T01:11:49;6.90;78.28
75130;HTU21D;63703;44.716;37.846;2022-11-12T01:14:26;6.88;78.24
75130;HTU21D;63703;44.716;37.846;2022-11-12T01:17:10;6.88;78.20
75130;HTU21D;63703;44.716;37.846;2022-11-12T01:19:55;6.84;78.16
75130;HTU21D;63703;44.716;37.846;2022-11-12T01:22:39;6.84;78.07
75130;HTU21D;63703;44.716;37.846;2022-11-12T01:25:24;6.83;78.02
75130;HTU21D;63703;44.716;37.846;2022-11-12T01:28:08;6.82;77.93
75130;HTU21D;63703;44.716;37.846;2022-11-12T01:30:53;6.81;77.90
75130;HTU21D;63703;44.716;37.846;2022-11-12T01:33:38;6.80;77.84
75130;HTU21D;63703;44.716;37.846;2022-11-12T01:36:24;6.80;77.76
75130;HTU21D;63703;44.716;37.846;2022-11-12T01:39:09;6.81;77.69
75130;HTU21D;63703;44.716;37.846;2022-11-12T01:41:53;6.75;77.65
75130;HTU21D;63703;44.716;37.846;2022-11-12T01:44:42;6.69;77.50
75130;HTU21D;63703;44.716;37.846;2022-11-12T01:47:32;6.58;77.44
75130;HTU21D;63703;44.716;37.846;2022-11-12T01:50:34;6.44;77.54
75130;HTU21D;63703;44.716;37.846;2022-11-12T01:53:25;6.36;77.60
75130;HTU21D;63703;44.716;37.846;2022-11-12T01:56:12;6.29;77.68
75130;HTU21D;63703;44.716;37.846;2022-11-12T01:59:04;6.35;77.87
75130;HTU21D;63703;44.716;37.846;2022-11-12T02:01:51;6.41;77.89
75130;HTU21D;63703;44.716;37.846;2022-11-12T02:04:37;6.51;77.79
75130;HTU21D;63703;44.716;37.846;2022-11-12T02:07:24;6.56;77.83
75130;HTU21D;63703;44.716;37.846;2022-11-12T02:10:09;6.65;77.85
75130;HTU21D;63703;44.716;37.846;2022-11-12T02:12:54;6.73;77.79
75130;HTU21D;63703;44.716;37.846;2022-11-12T02:16:14;6.72;77.66
75130;HTU21D;63703;44.716;37.846;2022-11-12T02:19:00;6.70;77.69
75130;HTU21D;63703;44.716;37.846;2022-11-12T02:21:45;6.69;77.71
75130;HTU21D;63703;44.716;37.846;2022-11-12T02:24:31;6.72;77.65
75130;HTU21D;63703;44.716;37.846;2022-11-12T02:27:16;6.73;77.53
75130;HTU21D;63703;44.716;37.846;2022-11-12T02:30:00;6.76;77.49
75130;HTU21D;63703;44.716;37.846;2022-11-12T02:32:45;6.83;77.47
75130;HTU21D;63703;44.716;37.846;2022-11-12T02:35:30;6.88;77.35
75130;HTU21D;63703;44.716;37.846;2022-11-12T02:38:14;6.89;77.31
75130;HTU21D;63703;44.716;37.846;2022-11-12T02:40:59;6.88;77.25
75130;HTU21D;63703;44.716;37.846;2022-11-12T02:43:44;6.87;77.19
75130;HTU21D;63703;44.716;37.846;2022-11-12T02:46:28;6.86;77.20
75130;HTU21D;63703;44.716;37.846;2022-11-12T02:49:13;6.88;77.06
75130;HTU21D;63703;44.716;37.846;2022-11-12T02:51:57;6.95;77.08
75130;HTU21D;63703;44.716;37.846;2022-11-12T02:54:42;6.96;76.98
75130;HTU21D;63703;44.716;37.846;2022-11-12T02:57:26;6.98;76.96
75130;HTU21D;63703;44.716;37.846;2022-11-12T03:00:13;7.01;76.92
75130;HTU21D;63703;44.716;37.846;2022-11-12T03:02:57;7.03;76.88
75130;HTU21D;63703;44.716;37.846;2022-11-12T03:05:51;7.05;76.82
75130;HTU21D;63703;44.716;37.846;2022-11-12T03:08:37;7.04;76.75
75130;HTU21D;63703;44.716;37.846;2022-11-12T03:11:21;7.04;76.73
75130;HTU21D;63703;44.716;37.846;2022-11-12T03:14:06;7.03;76.71
75130;HTU21D;63703;44.716;37.846;2022-11-12T03:16:51;7.04;76.63
75130;HTU21D;63703;44.716;37.846;2022-11-12T03:19:35;7.03;76.59
75130;HTU21D;63703;44.716;37.846;2022-11-12T03:22:20;7.05;76.56
75130;HTU21D;63703;44.716;37.846;2022-11-12T03:25:06;7.10;76.48
75130;HTU21D;63703;44.716;37.846;2022-11-12T03:28:11;7.17;76.50
75130;HTU21D;63703;44.716;37.846;2022-11-12T03:30:57;7.19;76.28
75130;HTU21D;63703;44.716;37.846;2022-11-12T03:33:42;7.15;76.24
75130;HTU21D;63703;44.716;37.846;2022-11-12T03:36:27;7.15;76.21
75130;HTU21D;63703;44.716;37.846;2022-11-12T03:39:12;7.15;76.12
75130;HTU21D;63703;44.716;37.846;2022-11-12T03:41:56;7.16;76.05
75130;HTU21D;63703;44.716;37.846;2022-11-12T03:44:41;7.13;76.03
75130;HTU21D;63703;44.716;37.846;2022-11-12T03:47:25;7.16;75.95
75130;HTU21D;63703;44.716;37.846;2022-11-12T03:50:11;7.16;75.89
75130;HTU21D;63703;44.716;37.846;2022-11-12T03:52:57;7.19;75.83
75130;HTU21D;63703;44.716;37.846;2022-11-12T03:55:42;7.18;75.77
75130;HTU21D;63703;44.716;37.846;2022-11-12T03:58:26;7.16;75.70
75130;HTU21D;63703;44.716;37.846;2022-11-12T04:01:11;7.16;75.65
75130;HTU21D;63703;44.716;37.846;2022-11-12T04:03:56;7.16;75.60
75130;HTU21D;63703;44.716;37.846;2022-11-12T04:06:40;7.18;75.49
75130;HTU21D;63703;44.716;37.846;2022-11-12T04:09:43;7.19;75.41
75130;HTU21D;63703;44.716;37.846;2022-11-12T04:12:27;7.17;75.37
75130;HTU21D;63703;44.716;37.846;2022-11-12T04:15:31;7.16;75.36
75130;HTU21D;63703;44.716;37.846;2022-11-12T04:18:15;7.15;75.34
75130;HTU21D;63703;44.716;37.846;2022-11-12T04:21:18;7.15;75.32
75130;HTU21D;63703;44.716;37.846;2022-11-12T04:27:31;7.09;75.36
75130;HTU21D;63703;44.716;37.846;2022-11-12T04:30:17;7.04;75.40
75130;HTU21D;63703;44.716;37.846;2022-11-12T04:33:04;6.98;75.47
75130;HTU21D;63703;44.716;37.846;2022-11-12T04:35:48;6.96;75.55
75130;HTU21D;63703;44.716;37.846;2022-11-12T04:38:33;6.98;75.52
75130;HTU21D;63703;44.716;37.846;2022-11-12T04:41:17;6.99;75.50
75130;HTU21D;63703;44.716;37.846;2022-11-12T04:44:20;7.03;75.44
75130;HTU21D;63703;44.716;37.846;2022-11-12T04:47:23;7.05;75.48
75130;HTU21D;63703;44.716;37.846;2022-11-12T04:50:13;7.09;75.43
75130;HTU21D;63703;44.716;37.846;2022-11-12T04:52:58;7.07;75.40
75130;HTU21D;63703;44.716;37.846;2022-11-12T04:55:43;7.02;75.40
75130;HTU21D;63703;44.716;37.846;2022-11-12T04:58:27;7.03;75.37
75130;HTU21D;63703;44.716;37.846;2022-11-12T05:01:12;7.01;75.34
75130;HTU21D;63703;44.716;37.846;2022-11-12T05:03:56;7.01;75.33
75130;HTU21D;63703;44.716;37.846;2022-11-12T05:06:41;7.09;75.31
75130;HTU21D;63703;44.716;37.846;2022-11-12T05:09:35;7.18;75.26
75130;HTU21D;63703;44.716;37.846;2022-11-12T05:12:19;7.30;75.44
75130;HTU21D;63703;44.716;37.846;2022-11-12T05:15:04;7.38;75.26
75130;HTU21D;63703;44.716;37.846;2022-11-12T05:17:49;7.44;75.24
75130;HTU21D;63703;44.716;37.846;2022-11-12T05:20:34;7.46;75.15
75130;HTU21D;63703;44.716;37.846;2022-11-12T05:23:19;7.45;75.12
75130;HTU21D;63703;44.716;37.846;2022-11-12T05:26:04;7.47;75.12
75130;HTU21D;63703;44.716;37.846;2022-11-12T05:28:48;7.53;75.14
75130;HTU21D;63703;44.716;37.846;2022-11-12T05:31:33;7.65;74.91
75130;HTU21D;63703;44.716;37.846;2022-11-12T05:34:18;7.71;74.77
75130;HTU21D;63703;44.716;37.846;2022-11-12T05:37:04;7.70;74.69
75130;HTU21D;63703;44.716;37.846;2022-11-12T05:39:49;7.72;74.61
75130;HTU21D;63703;44.716;37.846;2022-11-12T05:42:33;7.77;74.50
75130;HTU21D;63703;44.716;37.846;2022-11-12T05:45:18;7.85;74.35
75130;HTU21D;63703;44.716;37.846;2022-11-12T05:48:02;7.92;74.23
75130;HTU21D;63703;44.716;37.846;2022-11-12T05:50:50;8.01;74.09
75130;HTU21D;63703;44.716;37.846;2022-11-12T05:53:35;8.04;73.96
75130;HTU21D;63703;44.716;37.846;2022-11-12T05:56:19;8.09;73.86
75130;HTU21D;63703;44.716;37.846;2022-11-12T05:59:06;8.17;73.77
75130;HTU21D;63703;44.716;37.846;2022-11-12T06:01:50;8.20;73.63
75130;HTU21D;63703;44.716;37.846;2022-11-12T06:04:35;8.27;73.51
75130;HTU21D;63703;44.716;37.846;2022-11-12T06:07:19;8.32;73.39
75130;HTU21D;63703;44.716;37.846;2022-11-12T06:10:04;8.35;73.25
75130;HTU21D;63703;44.716;37.846;2022-11-12T06:12:48;8.39;73.13
75130;HTU21D;63703;44.716;37.846;2022-11-12T06:15:33;8.45;73.08
75130;HTU21D;63703;44.716;37.846;2022-11-12T06:18:18;8.49;73.00
75130;HTU21D;63703;44.716;37.846;2022-11-12T06:21:08;8.57;72.90
75130;HTU21D;63703;44.716;37.846;2022-11-12T06:24:08;8.65;72.80
75130;HTU21D;63703;44.716;37.846;2022-11-12T06:26:52;8.73;72.67
75130;HTU21D;63703;44.716;37.846;2022-11-12T06:29:37;8.82;72.62
75130;HTU21D;63703;44.716;37.846;2022-11-12T06:32:23;8.93;72.47
75130;HTU21D;63703;44.716;37.846;2022-11-12T06:35:08;9.08;72.33
75130;HTU21D;63703;44.716;37.846;2022-11-12T06:37:52;9.23;72.14
75130;HTU21D;63703;44.716;37.846;2022-11-12T06:40:38;9.36;72.01
75130;HTU21D;63703;44.716;37.846;2022-11-12T06:43:24;9.52;71.88
75130;HTU21D;63703;44.716;37.846;2022-11-12T06:46:12;9.67;71.74
75130;HTU21D;63703;44.716;37.846;2022-11-12T06:48:56;9.84;71.59
75130;HTU21D;63703;44.716;37.846;2022-11-12T06:51:41;10.04;71.42
75130;HTU21D;63703;44.716;37.846;2022-11-12T06:54:25;10.22;71.25
75130;HTU21D;63703;44.716;37.846;2022-11-12T06:57:10;10.41;71.07
75130;HTU21D;63703;44.716;37.846;2022-11-12T06:59:54;10.63;70.88
75130;HTU21D;63703;44.716;37.846;2022-11-12T07:02:39;10.81;70.78
75130;HTU21D;63703;44.716;37.846;2022-11-12T07:05:23;10.97;70.63
75130;HTU21D;63703;44.716;37.846;2022-11-12T07:08:08;11.12;70.42
75130;HTU21D;63703;44.716;37.846;2022-11-12T07:10:56;11.22;70.21
75130;HTU21D;63703;44.716;37.846;2022-11-12T07:13:42;11.39;70.11
75130;HTU21D;63703;44.716;37.846;2022-11-12T07:16:29;11.56;69.89
75130;HTU21D;63703;44.716;37.846;2022-11-12T07:19:14;11.69;69.75
75130;HTU21D;63703;44.716;37.846;2022-11-12T07:21:58;11.86;69.60
75130;HTU21D;63703;44.716;37.846;2022-11-12T07:24:43;12.06;69.32
75130;HTU21D;63703;44.716;37.846;2022-11-12T07:27:29;12.20;68.94
75130;HTU21D;63703;44.716;37.846;2022-11-12T07:30:14;12.36;68.85
75130;HTU21D;63703;44.716;37.846;2022-11-12T07:32:58;12.56;68.65
75130;HTU21D;63703;44.716;37.846;2022-11-12T07:35:43;12.84;68.39
75130;HTU21D;63703;44.716;37.846;2022-11-12T07:38:29;13.06;68.01
75130;HTU21D;63703;44.716;37.846;2022-11-12T07:41:15;13.20;67.56
75130;HTU21D;63703;44.716;37.846;2022-11-12T07:44:00;13.34;67.33
75130;HTU21D;63703;44.716;37.846;2022-11-12T07:46:45;13.45;66.77
75130;HTU21D;63703;44.716;37.846;2022-11-12T07:49:29;13.59;66.64
75130;HTU21D;63703;44.716;37.846;2022-11-12T07:52:14;13.86;66.27
75130;HTU21D;63703;44.716;37.846;2022-11-12T07:54:59;14.04;65.74
75130;HTU21D;63703;44.716;37.846;2022-11-12T07:57:44;14.17;65.40
75130;HTU21D;63703;44.716;37.846;2022-11-12T08:00:28;14.55;64.94
75130;HTU21D;63703;44.716;37.846;2022-11-12T08:03:13;14.96;64.12
75130;HTU21D;63703;44.716;37.846;2022-11-12T08:06:01;15.40;63.50
75130;HTU21D;63703;44.716;37.846;2022-11-12T08:08:46;15.91;62.92
75130;HTU21D;63703;44.716;37.846;2022-11-12T08:11:31;16.36;62.08
75130;HTU21D;63703;44.716;37.846;2022-11-12T08:14:16;16.87;61.36
75130;HTU21D;63703;44.716;37.846;2022-11-12T08:17:00;17.39;60.35
75130;HTU21D;63703;44.716;37.846;2022-11-12T08:19:45;17.85;59.52
75130;HTU21D;63703;44.716;37.846;2022-11-12T08:22:30;18.05;57.80
75130;HTU21D;63703;44.716;37.846;2022-11-12T08:25:15;17.89;56.96
75130;HTU21D;63703;44.716;37.846;2022-11-12T08:28:00;17.87;56.74
75130;HTU21D;63703;44.716;37.846;2022-11-12T08:30:45;18.09;56.16
75130;HTU21D;63703;44.716;37.846;2022-11-12T08:33:29;18.52;55.65
75130;HTU21D;63703;44.716;37.846;2022-11-12T08:36:15;18.79;55.00
75130;HTU21D;63703;44.716;37.846;2022-11-12T08:39:00;18.62;54.55
75130;HTU21D;63703;44.716;37.846;2022-11-12T08:41:44;18.50;54.55
75130;HTU21D;63703;44.716;37.846;2022-11-12T08:44:29;18.35;53.99
75130;HTU21D;63703;44.716;37.846;2022-11-12T08:47:13;18.06;53.84
75130;HTU21D;63703;44.716;37.846;2022-11-12T08:49:58;17.94;53.80
75130;HTU21D;63703;44.716;37.846;2022-11-12T08:52:42;17.76;53.51
75130;HTU21D;63703;44.716;37.846;2022-11-12T08:55:31;17.55;53.52
75130;HTU21D;63703;44.716;37.846;2022-11-12T08:58:16;17.29;53.62
75130;HTU21D;63703;44.716;37.846;2022-11-12T09:01:05;17.15;53.81
75130;HTU21D;63703;44.716;37.846;2022-11-12T09:03:50;17.03;53.90
75130;HTU21D;63703;44.716;37.846;2022-11-12T09:06:34;16.90;53.96
75130;HTU21D;63703;44.716;37.846;2022-11-12T09:09:19;16.92;54.00
75130;HTU21D;63703;44.716;37.846;2022-11-12T09:12:04;16.96;54.13
75130;HTU21D;63703;44.716;37.846;2022-11-12T09:14:48;17.14;54.01
75130;HTU21D;63703;44.716;37.846;2022-11-12T09:17:32;17.20;53.94
75130;HTU21D;63703;44.716;37.846;2022-11-12T09:20:18;17.24;53.68
75130;HTU21D;63703;44.716;37.846;2022-11-12T09:23:13;17.16;53.33
75130;HTU21D;63703;44.716;37.846;2022-11-12T09:25:58;17.10;53.52
75130;HTU21D;63703;44.716;37.846;2022-11-12T09:28:43;17.01;53.36
75130;HTU21D;63703;44.716;37.846;2022-11-12T09:31:27;17.07;53.11
75130;HTU21D;63703;44.716;37.846;2022-11-12T09:34:12;17.03;53.17
75130;HTU21D;63703;44.716;37.846;2022-11-12T09:36:57;16.96;53.17
75130;HTU21D;63703;44.716;37.846;2022-11-12T09:39:42;16.86;52.98
75130;HTU21D;63703;44.716;37.846;2022-11-12T09:42:26;16.84;53.11
75130;HTU21D;63703;44.716;37.846;2022-11-12T09:45:26;16.77;52.46
75130;HTU21D;63703;44.716;37.846;2022-11-12T09:48:17;16.67;52.67
75130;HTU21D;63703;44.716;37.846;2022-11-12T09:51:13;16.58;52.62
75130;HTU21D;63703;44.716;37.846;2022-11-12T09:54:21;16.56;52.57
75130;HTU21D;63703;44.716;37.846;2022-11-12T09:57:13;16.66;52.59
75130;HTU21D;63703;44.716;37.846;2022-11-12T09:59:57;16.80;52.20
75130;HTU21D;63703;44.716;37.846;2022-11-12T10:03:13;16.81;51.33
75130;HTU21D;63703;44.716;37.846;2022-11-12T10:06:13;16.86;51.58
75130;HTU21D;63703;44.716;37.846;2022-11-12T10:14:58;17.01;50.17
75130;HTU21D;63703;44.716;37.846;2022-11-12T10:18:24;16.95;50.30
75130;HTU21D;63703;44.716;37.846;2022-11-12T10:23:57;17.46;49.18
75130;HTU21D;63703;44.716;37.846;2022-11-12T10:26:42;17.98;48.44
75130;HTU21D;63703;44.716;37.846;2022-11-12T10:32:15;18.84;46.74
75130;HTU21D;63703;44.716;37.846;2022-11-12T10:34:59;19.43;45.85
75130;HTU21D;63703;44.716;37.846;2022-11-12T10:38:03;19.89;44.63
75130;HTU21D;63703;44.716;37.846;2022-11-12T10:40:49;20.30;43.82
75130;HTU21D;63703;44.716;37.846;2022-11-12T10:43:34;20.58;43.33
75130;HTU21D;63703;44.716;37.846;2022-11-12T10:46:21;20.77;42.72
75130;HTU21D;63703;44.716;37.846;2022-11-12T10:52:00;21.04;41.71
75130;HTU21D;63703;44.716;37.846;2022-11-12T10:54:45;21.21;41.18
75130;HTU21D;63703;44.716;37.846;2022-11-12T10:57:29;21.47;40.88
75130;HTU21D;63703;44.716;37.846;2022-11-12T11:03:16;22.08;39.94
75130;HTU21D;63703;44.716;37.846;2022-11-12T11:06:06;22.99;39.77
75130;HTU21D;63703;44.716;37.846;2022-11-12T11:09:34;23.75;39.21
75130;HTU21D;63703;44.716;37.846;2022-11-12T11:12:32;24.32;38.17
75130;HTU21D;63703;44.716;37.846;2022-11-12T11:15:21;25.23;38.06
75130;HTU21D;63703;44.716;37.846;2022-11-12T11:18:07;26.16;37.32
75130;HTU21D;63703;44.716;37.846;2022-11-12T11:24:09;27.68;36.18
75130;HTU21D;63703;44.716;37.846;2022-11-12T11:33:13;28.28;33.79
75130;HTU21D;63703;44.716;37.846;2022-11-12T11:44:54;29.09;30.75
75130;HTU21D;63703;44.716;37.846;2022-11-12T11:50:58;28.71;30.22
75130;HTU21D;63703;44.716;37.846;2022-11-12T11:53:57;28.53;30.00
75130;HTU21D;63703;44.716;37.846;2022-11-12T11:56:48;28.28;30.07
75130;HTU21D;63703;44.716;37.846;2022-11-12T12:02:40;27.44;30.32
75130;HTU21D;63703;44.716;37.846;2022-11-12T12:05:45;27.54;29.85
75130;HTU21D;63703;44.716;37.846;2022-11-12T12:20:51;28.34;29.96
75130;HTU21D;63703;44.716;37.846;2022-11-12T12:23:43;29.02;29.84
75130;HTU21D;63703;44.716;37.846;2022-11-12T12:29:56;30.75;29.03
75130;HTU21D;63703;44.716;37.846;2022-11-12T12:32:56;31.38;28.92
75130;HTU21D;63703;44.716;37.846;2022-11-12T12:36:24;31.57;27.54
75130;HTU21D;63703;44.716;37.846;2022-11-12T12:39:38;31.40;26.79
75130;HTU21D;63703;44.716;37.846;2022-11-12T12:42:32;30.42;27.07
75130;HTU21D;63703;44.716;37.846;2022-11-12T12:48:27;28.67;27.62
75130;HTU21D;63703;44.716;37.846;2022-11-12T12:51:12;27.80;28.46
75130;HTU21D;63703;44.716;37.846;2022-11-12T12:53:56;27.10;28.97
75130;HTU21D;63703;44.716;37.846;2022-11-12T12:56:44;26.49;29.55
75130;HTU21D;63703;44.716;37.846;2022-11-12T12:59:29;25.91;30.25
75130;HTU21D;63703;44.716;37.846;2022-11-12T13:02:22;25.35;30.62
75130;HTU21D;63703;44.716;37.846;2022-11-12T13:05:29;24.66;31.45
75130;HTU21D;63703;44.716;37.846;2022-11-12T13:08:23;23.81;32.47
75130;HTU21D;63703;44.716;37.846;2022-11-12T13:11:09;23.18;33.40
75130;HTU21D;63703;44.716;37.846;2022-11-12T13:13:53;22.57;34.18
75130;HTU21D;63703;44.716;37.846;2022-11-12T13:25:27;21.01;37.08
75130;HTU21D;63703;44.716;37.846;2022-11-12T13:28:12;20.56;37.75
75130;HTU21D;63703;44.716;37.846;2022-11-12T13:30:59;19.97;38.66
75130;HTU21D;63703;44.716;37.846;2022-11-12T13:33:44;19.44;39.51
75130;HTU21D;63703;44.716;37.846;2022-11-12T13:36:29;18.71;40.58
75130;HTU21D;63703;44.716;37.846;2022-11-12T13:39:16;17.78;42.02
75130;HTU21D;63703;44.716;37.846;2022-11-12T13:42:10;16.49;44.11
75130;HTU21D;63703;44.716;37.846;2022-11-12T13:45:19;15.10;46.06
75130;HTU21D;63703;44.716;37.846;2022-11-12T13:48:06;14.08;47.55
75130;HTU21D;63703;44.716;37.846;2022-11-12T13:50:54;13.29;48.86
75130;HTU21D;63703;44.716;37.846;2022-11-12T13:53:40;12.60;49.98
75130;HTU21D;63703;44.716;37.846;2022-11-12T13:59:17;11.40;53.17
75130;HTU21D;63703;44.716;37.846;2022-11-12T14:02:08;10.92;53.72
75130;HTU21D;63703;44.716;37.846;2022-11-12T14:05:00;10.53;54.58
75130;HTU21D;63703;44.716;37.846;2022-11-12T14:16:27;9.30;56.80
75130;HTU21D;63703;44.716;37.846;2022-11-12T14:22:36;9.00;58.96
75130;HTU21D;63703;44.716;37.846;2022-11-12T14:25:24;8.90;59.28
75130;HTU21D;63703;44.716;37.846;2022-11-12T14:28:33;8.75;61.26
75130;HTU21D;63703;44.716;37.846;2022-11-12T14:31:22;8.58;61.26
75130;HTU21D;63703;44.716;37.846;2022-11-12T14:34:29;8.52;64.18
75130;HTU21D;63703;44.716;37.846;2022-11-12T14:37:35;8.43;64.22
75130;HTU21D;63703;44.716;37.846;2022-11-12T14:40:22;8.32;62.84
75130;HTU21D;63703;44.716;37.846;2022-11-12T14:43:21;8.28;64.40
75130;HTU21D;63703;44.716;37.846;2022-11-12T14:46:07;8.22;63.67
75130;HTU21D;63703;44.716;37.846;2022-11-12T14:52:03;8.12;64.79
75130;HTU21D;63703;44.716;37.846;2022-11-12T14:54:53;8.08;64.92
75130;HTU21D;63703;44.716;37.846;2022-11-12T14:57:38;8.00;65.25
75130;HTU21D;63703;44.716;37.846;2022-11-12T15:03:22;7.77;66.74
75130;HTU21D;63703;44.716;37.846;2022-11-12T15:06:09;7.65;66.42
75130;HTU21D;63703;44.716;37.846;2022-11-12T15:08:58;7.60;67.35
75130;HTU21D;63703;44.716;37.846;2022-11-12T15:11:45;7.56;67.11
75130;HTU21D;63703;44.716;37.846;2022-11-12T15:14:31;7.61;67.43
75130;HTU21D;63703;44.716;37.846;2022-11-12T15:17:26;7.70;68.38
75130;HTU21D;63703;44.716;37.846;2022-11-12T15:20:14;7.72;67.88
75130;HTU21D;63703;44.716;37.846;2022-11-12T15:22:59;7.73;68.26
75130;HTU21D;63703;44.716;37.846;2022-11-12T15:25:44;7.69;68.27
75130;HTU21D;63703;44.716;37.846;2022-11-12T15:28:29;7.69;68.26
75130;HTU21D;63703;44.716;37.846;2022-11-12T15:31:19;7.68;68.86
75130;HTU21D;63703;44.716;37.846;2022-11-12T15:34:27;7.65;69.96
75130;HTU21D;63703;44.716;37.846;2022-11-12T15:40:09;7.55;69.14
75130;HTU21D;63703;44.716;37.846;2022-11-12T15:42:56;7.52;69.22
75130;HTU21D;63703;44.716;37.846;2022-11-12T15:45:40;7.49;69.21
75130;HTU21D;63703;44.716;37.846;2022-11-12T15:48:25;7.45;69.52
75130;HTU21D;63703;44.716;37.846;2022-11-12T15:51:10;7.42;70.10
75130;HTU21D;63703;44.716;37.846;2022-11-12T15:53:55;7.34;70.01
75130;HTU21D;63703;44.716;37.846;2022-11-12T15:56:39;7.33;70.04
75130;HTU21D;63703;44.716;37.846;2022-11-12T15:59:24;7.37;70.13
75130;HTU21D;63703;44.716;37.846;2022-11-12T16:02:12;7.43;70.52
75130;HTU21D;63703;44.716;37.846;2022-11-12T16:04:57;7.47;70.64
75130;HTU21D;63703;44.716;37.846;2022-11-12T16:07:42;7.50;70.78
75130;HTU21D;63703;44.716;37.846;2022-11-12T16:10:26;7.52;70.96
75130;HTU21D;63703;44.716;37.846;2022-11-12T16:13:14;7.50;71.19
75130;HTU21D;63703;44.716;37.846;2022-11-12T16:16:02;7.49;71.23
75130;HTU21D;63703;44.716;37.846;2022-11-12T16:18:47;7.53;71.41
75130;HTU21D;63703;44.716;37.846;2022-11-12T16:21:32;7.54;71.61
75130;HTU21D;63703;44.716;37.846;2022-11-12T16:24:16;7.56;71.55
75130;HTU21D;63703;44.716;37.846;2022-11-12T16:27:02;7.55;71.52
75130;HTU21D;63703;44.716;37.846;2022-11-12T16:29:50;7.54;71.49
75130;HTU21D;63703;44.716;37.846;2022-11-12T16:32:35;7.56;71.90
75130;HTU21D;63703;44.716;37.846;2022-11-12T16:35:20;7.56;72.05
75130;HTU21D;63703;44.716;37.846;2022-11-12T16:38:12;7.50;72.54
75130;HTU21D;63703;44.716;37.846;2022-11-12T16:40:58;7.43;72.19
75130;HTU21D;63703;44.716;37.846;2022-11-12T16:43:42;7.43;72.77
75130;HTU21D;63703;44.716;37.846;2022-11-12T16:46:29;7.39;72.87
75130;HTU21D;63703;44.716;37.846;2022-11-12T16:49:14;7.33;72.79
75130;HTU21D;63703;44.716;37.846;2022-11-12T16:51:59;7.30;72.67
75130;HTU21D;63703;44.716;37.846;2022-11-12T16:54:43;7.29;72.75
75130;HTU21D;63703;44.716;37.846;2022-11-12T16:57:28;7.31;72.70
75130;HTU21D;63703;44.716;37.846;2022-11-12T17:00:14;7.30;72.53
75130;HTU21D;63703;44.716;37.846;2022-11-12T17:02:59;7.32;72.64
75130;HTU21D;63703;44.716;37.846;2022-11-12T17:05:50;7.37;72.74
75130;HTU21D;63703;44.716;37.846;2022-11-12T17:08:35;7.39;72.45
75130;HTU21D;63703;44.716;37.846;2022-11-12T17:11:20;7.40;72.43
75130;HTU21D;63703;44.716;37.846;2022-11-12T17:14:05;7.38;72.61
75130;HTU21D;63703;44.716;37.846;2022-11-12T17:16:50;7.37;72.61
75130;HTU21D;63703;44.716;37.846;2022-11-12T17:19:34;7.37;73.12
75130;HTU21D;63703;44.716;37.846;2022-11-12T17:22:18;7.31;73.13
75130;HTU21D;63703;44.716;37.846;2022-11-12T17:25:04;7.26;73.27
75130;HTU21D;63703;44.716;37.846;2022-11-12T17:27:49;7.22;73.46
