sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T00:01:17;35.75;35.52;35.09;32.69;261.09;261.00;260.82;259.61;224.12;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T00:03:43;33.35;33.09;32.61;30.28;241.86;241.78;241.59;240.36;207.34;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T00:06:08;32.74;32.50;32.08;29.83;238.29;238.21;238.04;236.87;204.42;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T00:08:35;32.61;32.40;32.03;29.85;238.38;238.30;238.14;237.04;204.66;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T00:11:01;33.79;33.67;33.46;31.38;250.64;250.57;250.44;249.52;215.77;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T00:13:26;34.74;34.48;34.02;31.62;252.54;252.46;252.27;251.02;216.59;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T00:15:52;34.39;34.18;33.81;31.54;251.90;251.82;251.66;250.53;216.35;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T00:18:20;35.56;35.40;35.12;32.87;262.51;262.44;262.29;261.24;225.79;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T00:20:46;34.89;34.66;34.23;31.86;254.51;254.43;254.25;253.04;218.41;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T00:23:11;35.57;35.32;34.86;32.42;258.98;258.89;258.70;257.44;222.18;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T00:25:37;36.06;35.77;35.26;32.73;261.46;261.37;261.17;259.83;224.13;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T00:28:04;34.66;34.40;33.94;31.55;252.00;251.92;251.73;250.48;216.14;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T00:30:33;35.64;35.29;34.66;32.02;255.80;255.71;255.48;254.00;218.85;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T00:33:02;35.30;35.04;34.57;32.14;256.72;256.63;256.44;255.18;220.19;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T00:35:32;35.24;34.96;34.44;31.97;255.35;255.26;255.06;253.74;218.87;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T00:37:58;35.26;35.03;34.62;32.24;257.54;257.46;257.28;256.08;221.07;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T00:40:25;35.83;35.53;34.99;32.44;259.13;259.04;258.83;257.46;222.03;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T00:42:51;35.85;35.64;35.24;32.86;262.47;262.39;262.22;261.03;225.41;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T00:45:17;34.94;34.78;34.50;32.28;257.84;257.77;257.62;256.59;221.76;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T00:47:44;35.82;35.58;35.14;32.71;261.25;261.16;260.98;259.74;224.19;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T00:50:09;35.07;34.87;34.50;32.20;257.17;257.09;256.92;255.79;220.92;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T00:52:35;34.63;34.45;34.11;31.85;254.39;254.31;254.15;253.05;218.60;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T00:55:01;33.48;33.20;32.68;30.28;241.91;241.82;241.62;240.33;207.22;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T00:57:26;33.80;33.56;33.12;30.81;246.07;245.99;245.81;244.61;211.10;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T00:59:52;33.15;32.97;32.64;30.48;243.46;243.39;243.23;242.18;209.20;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T01:02:17;32.37;32.11;31.64;29.36;234.51;234.43;234.25;233.03;200.99;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T01:04:44;30.52;30.43;30.28;28.45;227.21;227.15;227.04;226.26;195.73;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T01:07:10;29.62;29.41;29.03;27.00;215.68;215.61;215.45;214.40;185.03;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T01:09:35;29.16;29.08;28.94;27.19;217.14;217.08;216.98;216.23;187.06;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T01:12:01;29.78;29.71;29.57;27.80;222.02;221.96;221.87;221.12;191.31;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T01:14:27;29.08;28.92;28.62;26.71;213.35;213.29;213.15;212.21;183.29;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T01:16:52;30.23;30.11;29.90;28.02;223.75;223.68;223.56;222.71;192.54;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T01:19:18;29.95;29.82;29.59;27.70;221.21;221.15;221.02;220.15;190.28;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T01:21:43;31.79;31.58;31.20;29.06;232.08;232.00;231.84;230.75;199.20;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T01:24:09;30.95;30.90;30.80;29.01;231.70;231.64;231.55;230.82;199.80;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T01:26:35;31.03;30.86;30.55;28.53;227.83;227.76;227.62;226.63;195.76;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T01:29:01;31.57;31.34;30.92;28.74;229.55;229.47;229.30;228.17;196.88;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T01:31:28;32.44;32.30;32.05;30.01;239.68;239.61;239.48;238.54;206.18;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T01:33:57;34.29;34.10;33.75;31.51;251.66;251.58;251.42;250.33;216.22;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T01:36:25;34.51;34.30;33.91;31.60;252.42;252.34;252.17;251.02;216.73;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T01:38:52;36.05;35.82;35.39;32.96;263.26;263.18;263.00;261.76;225.97;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T01:41:20;36.18;35.96;35.55;33.13;264.58;264.50;264.32;263.10;227.17;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T01:44:08;37.22;37.04;36.71;34.32;274.10;274.02;273.86;272.72;235.65;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T01:46:34;37.29;37.08;36.70;34.25;273.57;273.49;273.31;272.11;235.03;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T01:49:15;37.51;37.23;36.71;34.11;272.43;272.34;272.13;270.77;233.61;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T01:51:48;37.73;37.55;37.23;34.83;278.18;278.10;277.94;276.81;239.21;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T01:54:15;36.98;36.80;36.48;34.11;272.42;272.34;272.18;271.06;234.22;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T01:56:44;36.04;35.79;35.34;32.88;262.61;262.52;262.33;261.07;225.32;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T01:59:33;36.70;36.47;36.05;33.60;268.38;268.29;268.11;266.88;230.43;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T02:02:02;36.36;36.03;35.44;32.81;262.08;261.99;261.77;260.32;224.42;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T02:04:27;36.18;35.97;35.59;33.20;265.20;265.12;264.95;263.77;227.80;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T02:06:54;34.60;34.38;33.98;31.66;252.87;252.79;252.61;251.44;217.08;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T02:09:22;34.14;33.89;33.44;31.09;248.33;248.25;248.06;246.84;213.01;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T02:11:48;32.32;32.16;31.88;29.81;238.08;238.01;237.87;236.88;204.69;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T02:14:13;33.44;33.26;32.94;30.77;245.75;245.67;245.52;244.47;211.20;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T02:16:40;34.46;34.17;33.63;31.16;248.93;248.84;248.63;247.30;213.23;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T02:19:10;32.77;32.58;32.24;30.09;240.31;240.24;240.09;239.03;206.44;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T02:21:39;34.25;33.99;33.51;31.13;248.64;248.55;248.36;247.11;213.19;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T02:26:46;31.55;31.43;31.22;29.27;233.75;233.68;233.56;232.68;201.18;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T02:29:20;31.31;31.17;30.92;28.95;231.20;231.14;231.01;230.09;198.87;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T02:31:46;30.99;30.82;30.51;28.48;227.51;227.44;227.29;226.31;195.48;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T02:34:12;30.87;30.69;30.36;28.31;226.12;226.05;225.90;224.89;194.20;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T02:36:37;29.47;29.30;28.98;27.03;215.88;215.81;215.67;214.70;185.41;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T02:39:03;30.44;30.28;30.00;28.03;223.83;223.76;223.63;222.68;192.38;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T02:41:29;31.11;30.84;30.36;28.13;224.68;224.60;224.42;223.21;192.46;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T02:43:55;31.60;31.43;31.12;29.07;232.16;232.09;231.95;230.95;199.51;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T02:46:20;31.47;31.30;30.98;28.91;230.94;230.87;230.72;229.71;198.41;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T02:48:46;31.71;31.50;31.10;28.94;231.14;231.07;230.90;229.79;198.34;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T02:51:12;33.44;33.16;32.67;30.31;242.14;242.06;241.87;240.61;207.53;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T02:53:37;32.75;32.56;32.20;30.03;239.85;239.77;239.61;238.54;205.99;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T02:56:03;33.40;33.18;32.78;30.53;243.85;243.77;243.60;242.46;209.31;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T02:58:29;35.28;35.02;34.55;32.12;256.57;256.48;256.30;255.03;220.07;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T03:00:54;36.32;36.05;35.56;33.05;263.96;263.87;263.67;262.35;226.37;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T03:03:21;36.33;36.06;35.56;33.04;263.93;263.85;263.65;262.33;226.33;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T03:06:21;38.06;37.75;37.19;34.50;275.57;275.48;275.26;273.82;236.16;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T03:08:39;37.87;37.51;36.85;34.06;272.10;272.00;271.76;270.21;232.85;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T03:11:09;37.45;37.08;36.40;33.62;268.60;268.50;268.26;266.69;229.78;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T03:13:37;37.45;37.15;36.60;33.97;271.31;271.22;271.01;269.60;232.54;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T03:16:04;37.83;37.56;37.08;34.49;275.48;275.39;275.19;273.85;236.34;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T03:18:29;37.80;37.49;36.93;34.25;273.57;273.47;273.25;271.82;234.42;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T03:20:55;38.59;38.30;37.78;35.10;280.36;280.27;280.06;278.65;240.42;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T03:23:21;39.00;38.55;37.74;34.73;277.44;277.33;277.05;275.29;236.96;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T03:25:47;36.54;36.20;35.58;32.91;262.91;262.81;262.59;261.11;225.04;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T03:28:13;37.76;37.45;36.88;34.20;273.18;273.09;272.87;271.43;234.08;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T03:30:41;37.45;37.20;36.76;34.23;273.41;273.32;273.13;271.85;234.68;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T03:33:08;39.83;39.45;38.76;35.84;286.32;286.21;285.96;284.33;245.04;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T03:35:34;42.29;41.67;40.55;37.02;295.79;295.65;295.30;293.08;251.79;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T03:38:03;42.27;41.78;40.89;37.61;300.51;300.39;300.08;298.16;256.63;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T03:40:29;41.42;40.96;40.13;36.97;295.38;295.26;294.97;293.14;252.41;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T03:42:56;40.99;40.62;39.96;37.00;295.53;295.42;295.17;293.55;253.06;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T03:45:23;40.04;39.56;38.69;35.54;283.98;283.86;283.57;281.70;242.40;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T03:47:51;39.57;39.21;38.55;35.67;284.96;284.85;284.61;283.02;243.95;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T03:50:21;39.65;39.21;38.41;35.37;282.57;282.46;282.18;280.42;241.43;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T03:52:49;40.20;39.63;38.58;35.25;281.66;281.54;281.20;279.13;239.85;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T03:55:18;39.42;39.03;38.31;35.38;282.66;282.55;282.29;280.64;241.79;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T03:57:49;39.94;39.57;38.90;35.99;287.49;287.39;287.14;285.53;246.10;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T04:00:17;39.25;38.93;38.36;35.60;284.38;284.29;284.06;282.59;243.75;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T04:02:43;38.09;37.69;36.98;34.11;272.53;272.43;272.17;270.54;233.03;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T04:05:09;38.76;38.47;37.94;35.25;281.57;281.48;281.27;279.86;241.46;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T04:08:00;37.86;37.56;37.02;34.37;274.52;274.43;274.22;272.81;235.33;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T04:10:47;38.63;38.21;37.44;34.50;275.63;275.52;275.26;273.56;235.55;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T04:13:13;38.81;38.45;37.80;34.97;279.34;279.24;279.00;277.44;239.13;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T04:15:55;39.56;39.13;38.34;35.33;282.24;282.13;281.85;280.11;241.19;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T04:18:49;38.39;38.07;37.49;34.76;277.68;277.59;277.36;275.90;237.93;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T04:21:47;39.32;38.90;38.13;35.14;280.76;280.66;280.39;278.67;239.97;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T04:24:24;36.78;36.40;35.71;32.94;263.17;263.07;262.82;261.24;225.02;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T04:27:13;35.66;35.34;34.77;32.19;257.16;257.07;256.86;255.45;220.22;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T04:29:40;33.41;33.17;32.72;30.42;242.96;242.88;242.70;241.50;208.39;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T04:32:25;33.29;32.98;32.42;29.99;239.57;239.48;239.27;237.93;205.07;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T04:34:51;33.27;33.01;32.53;30.20;241.26;241.18;241.00;239.76;206.82;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T04:37:18;34.05;33.75;33.21;30.77;245.77;245.68;245.48;244.14;210.50;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T04:39:44;32.81;32.54;32.03;29.70;237.23;237.14;236.95;235.69;203.25;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T04:42:10;33.07;32.81;32.33;30.01;239.70;239.62;239.43;238.20;205.47;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T04:44:54;32.88;32.55;31.95;29.51;235.71;235.62;235.41;234.03;201.62;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T04:49:59;29.33;29.21;29.00;27.17;216.98;216.92;216.80;215.97;186.70;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T04:52:26;30.25;30.11;29.84;27.91;222.89;222.82;222.69;221.78;191.64;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T04:54:53;29.96;29.84;29.63;27.76;221.72;221.65;221.53;220.69;190.79;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T04:57:19;30.13;29.97;29.69;27.74;221.53;221.46;221.32;220.38;190.39;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T04:59:45;29.85;29.75;29.56;27.74;221.51;221.45;221.34;220.52;190.70;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T05:02:12;28.05;27.94;27.74;26.00;207.64;207.58;207.47;206.68;178.69;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T05:04:38;26.69;26.55;26.29;24.56;196.16;196.10;195.98;195.14;168.58;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T05:07:03;24.74;24.68;24.57;23.10;184.48;184.43;184.35;183.73;158.97;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T05:09:29;25.11;25.00;24.81;23.23;185.55;185.50;185.39;184.67;159.63;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T05:11:55;23.49;23.39;23.20;21.72;173.50;173.45;173.35;172.67;149.25;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T05:14:21;21.95;21.90;21.82;20.54;164.02;163.98;163.91;163.39;141.40;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T05:16:48;22.85;22.82;22.77;21.47;171.42;171.37;171.31;170.80;147.87;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T05:19:14;23.03;22.93;22.75;21.31;170.19;170.14;170.05;169.38;146.42;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T05:21:40;22.60;22.55;22.46;21.14;168.78;168.74;168.67;168.12;145.49;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T05:24:25;22.86;22.82;22.75;21.42;171.07;171.03;170.96;170.42;147.50;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T05:26:51;22.84;22.78;22.68;21.32;170.29;170.25;170.17;169.60;146.74;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T05:29:17;23.24;23.18;23.07;21.68;173.13;173.08;173.00;172.41;149.15;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T05:31:44;23.63;23.56;23.44;22.02;175.86;175.81;175.73;175.11;151.48;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T05:34:10;23.12;23.06;22.96;21.59;172.40;172.35;172.28;171.70;148.56;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T05:36:36;23.70;23.66;23.59;22.23;177.52;177.47;177.40;176.86;153.09;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T05:39:02;22.27;22.22;22.11;20.79;165.99;165.95;165.87;165.31;143.02;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T05:41:28;21.94;21.88;21.77;20.45;163.34;163.29;163.22;162.65;140.71;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T05:43:54;21.97;21.94;21.89;20.63;164.74;164.69;164.63;164.13;142.09;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T05:46:19;21.90;21.87;21.81;20.55;164.14;164.10;164.03;163.53;141.57;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T05:48:45;21.05;21.01;20.93;19.71;157.36;157.32;157.26;156.75;135.66;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T05:51:11;19.84;19.79;19.69;18.51;147.81;147.77;147.71;147.20;127.35;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T05:53:38;20.20;20.13;20.00;18.76;149.86;149.82;149.74;149.19;129.01;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T05:56:04;19.70;19.67;19.61;18.48;147.58;147.55;147.49;147.04;127.29;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T05:58:31;21.05;21.02;20.96;19.75;157.71;157.67;157.61;157.13;136.02;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T06:00:57;20.92;20.89;20.85;19.67;157.05;157.01;156.95;156.49;135.49;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T06:03:24;20.81;20.78;20.73;19.54;156.01;155.97;155.91;155.44;134.57;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T06:05:50;20.30;20.27;20.21;19.05;152.09;152.05;151.99;151.52;131.17;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T06:08:16;19.77;19.77;19.76;18.69;149.21;149.18;149.13;148.74;128.86;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T06:10:42;20.13;20.11;20.08;18.94;151.27;151.24;151.18;150.75;130.53;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T06:13:12;19.27;19.24;19.20;18.11;144.63;144.59;144.54;144.11;124.78;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T06:15:38;19.95;19.90;19.80;18.62;148.68;148.64;148.57;148.07;128.11;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T06:18:03;18.97;18.96;18.95;17.90;142.96;142.93;142.88;142.49;123.43;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T06:20:30;19.86;19.82;19.75;18.59;148.45;148.41;148.35;147.87;127.97;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T06:22:56;19.23;19.22;19.19;18.12;144.69;144.66;144.61;144.20;124.89;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T06:25:21;19.21;19.17;19.11;18.00;143.78;143.74;143.68;143.23;123.98;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T06:27:47;19.26;19.20;19.10;17.93;143.21;143.17;143.11;142.60;123.34;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T06:30:13;19.67;19.65;19.61;18.50;147.75;147.72;147.66;147.24;127.49;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T06:32:39;18.90;18.89;18.86;17.81;142.19;142.15;142.10;141.70;122.72;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T06:35:04;19.81;19.79;19.76;18.65;148.92;148.88;148.83;148.40;128.51;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T06:37:30;19.68;19.67;19.64;18.54;148.05;148.01;147.96;147.54;127.77;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T06:39:56;19.33;19.31;19.28;18.19;145.22;145.18;145.13;144.71;125.30;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T06:42:21;19.09;19.08;19.08;18.03;143.97;143.93;143.89;143.50;124.31;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T06:44:47;20.65;20.62;20.58;19.40;154.91;154.87;154.81;154.35;133.63;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T06:47:13;20.15;20.10;20.01;18.82;150.27;150.23;150.16;149.66;129.49;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T06:49:39;20.23;20.19;20.13;18.96;151.40;151.36;151.30;150.83;130.55;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T06:52:04;19.60;19.57;19.51;18.38;146.74;146.71;146.65;146.19;126.54;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T06:54:30;20.61;20.59;20.55;19.39;154.83;154.79;154.74;154.29;133.60;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T06:56:55;20.16;20.11;20.02;18.83;150.41;150.37;150.31;149.81;129.63;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T06:59:21;21.04;20.93;20.73;19.36;154.61;154.57;154.47;153.81;132.87;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T07:01:47;20.13;20.09;20.01;18.83;150.40;150.36;150.29;149.80;129.64;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T07:04:12;20.75;20.72;20.66;19.47;155.50;155.46;155.40;154.92;134.11;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T07:06:38;20.97;20.96;20.95;19.80;158.07;158.03;157.98;157.56;136.48;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T07:09:03;20.52;20.48;20.40;19.20;153.33;153.29;153.23;152.73;132.17;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T07:11:30;20.71;20.67;20.59;19.38;154.80;154.76;154.69;154.20;133.45;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T07:13:55;19.80;19.75;19.65;18.46;147.41;147.37;147.31;146.79;126.99;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T07:16:21;20.85;20.79;20.68;19.43;155.19;155.15;155.07;154.53;133.68;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T07:18:47;21.21;21.14;21.01;19.72;157.47;157.43;157.35;156.78;135.59;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T07:21:17;20.72;20.69;20.64;19.46;155.39;155.35;155.30;154.83;134.04;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T07:23:45;21.03;20.95;20.81;19.52;155.88;155.84;155.76;155.18;134.18;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T07:26:13;20.88;20.80;20.67;19.39;154.85;154.80;154.73;154.15;133.30;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T07:28:40;20.96;20.90;20.78;19.50;155.75;155.71;155.64;155.08;134.13;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T07:31:07;20.42;20.39;20.34;19.18;153.13;153.09;153.04;152.57;132.09;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T07:33:35;20.09;20.05;19.98;18.81;150.22;150.18;150.12;149.64;129.51;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-11-12T07:36:22;19.84;19.83;19.82;18.73;149.53;149.50;149.45;149.05;129.11;0.47
