sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37279;Laerm;7458;49.002;8.472;2022-11-12T00:00:51;52.05;35.94;69.83;;
37279;Laerm;7458;49.002;8.472;2022-11-12T00:03:18;50.95;33.90;72.39;;
37279;Laerm;7458;49.002;8.472;2022-11-12T00:05:44;51.09;32.93;71.89;;
37279;Laerm;7458;49.002;8.472;2022-11-12T00:08:10;49.96;34.31;70.88;;
37279;Laerm;7458;49.002;8.472;2022-11-12T00:10:36;42.49;33.44;56.92;;
37279;Laerm;7458;49.002;8.472;2022-11-12T00:13:01;55.07;35.04;72.53;;
37279;Laerm;7458;49.002;8.472;2022-11-12T00:15:27;42.46;35.94;51.89;;
37279;Laerm;7458;49.002;8.472;2022-11-12T00:17:53;42.06;35.94;49.36;;
37279;Laerm;7458;49.002;8.472;2022-11-12T00:20:19;43.79;35.36;62.49;;
37279;Laerm;7458;49.002;8.472;2022-11-12T00:22:45;42.01;34.31;55.27;;
37279;Laerm;7458;49.002;8.472;2022-11-12T00:25:11;42.35;34.69;49.03;;
37279;Laerm;7458;49.002;8.472;2022-11-12T00:27:36;42.45;35.94;50.49;;
37279;Laerm;7458;49.002;8.472;2022-11-12T00:30:03;49.95;35.36;69.94;;
37279;Laerm;7458;49.002;8.472;2022-11-12T00:32:29;42.62;35.59;53.50;;
37279;Laerm;7458;49.002;8.472;2022-11-12T00:34:55;42.59;36.69;51.35;;
37279;Laerm;7458;49.002;8.472;2022-11-12T00:37:20;41.71;34.69;50.67;;
37279;Laerm;7458;49.002;8.472;2022-11-12T00:39:48;51.65;35.36;73.63;;
37279;Laerm;7458;49.002;8.472;2022-11-12T00:42:14;43.85;35.86;60.27;;
37279;Laerm;7458;49.002;8.472;2022-11-12T00:44:39;41.79;35.66;48.98;;
37279;Laerm;7458;49.002;8.472;2022-11-12T00:47:05;42.31;34.69;50.91;;
37279;Laerm;7458;49.002;8.472;2022-11-12T00:49:31;41.85;34.69;49.47;;
37279;Laerm;7458;49.002;8.472;2022-11-12T00:51:56;44.31;36.45;55.96;;
37279;Laerm;7458;49.002;8.472;2022-11-12T00:54:22;42.11;36.45;49.55;;
37279;Laerm;7458;49.002;8.472;2022-11-12T00:56:48;47.05;34.31;71.40;;
37279;Laerm;7458;49.002;8.472;2022-11-12T00:59:14;41.54;34.31;51.28;;
37279;Laerm;7458;49.002;8.472;2022-11-12T01:01:40;52.23;34.69;73.55;;
37279;Laerm;7458;49.002;8.472;2022-11-12T01:04:07;42.40;35.36;53.78;;
37279;Laerm;7458;49.002;8.472;2022-11-12T01:06:32;41.60;35.36;49.73;;
37279;Laerm;7458;49.002;8.472;2022-11-12T01:08:58;42.37;35.04;59.87;;
37279;Laerm;7458;49.002;8.472;2022-11-12T01:11:27;42.33;36.45;49.15;;
37279;Laerm;7458;49.002;8.472;2022-11-12T01:14:00;41.98;34.69;55.26;;
37279;Laerm;7458;49.002;8.472;2022-11-12T01:16:30;41.71;35.04;50.30;;
37279;Laerm;7458;49.002;8.472;2022-11-12T01:18:59;41.76;35.04;49.63;;
37279;Laerm;7458;49.002;8.472;2022-11-12T01:21:28;41.51;35.04;49.18;;
37279;Laerm;7458;49.002;8.472;2022-11-12T01:23:58;41.88;34.69;49.23;;
37279;Laerm;7458;49.002;8.472;2022-11-12T01:26:26;41.40;35.36;49.52;;
37279;Laerm;7458;49.002;8.472;2022-11-12T01:28:54;41.98;36.20;49.92;;
37279;Laerm;7458;49.002;8.472;2022-11-12T01:31:25;42.55;36.91;50.39;;
37279;Laerm;7458;49.002;8.472;2022-11-12T01:33:55;42.44;35.94;51.17;;
37279;Laerm;7458;49.002;8.472;2022-11-12T01:36:23;42.55;36.45;49.46;;
37279;Laerm;7458;49.002;8.472;2022-11-12T01:38:50;42.36;36.91;49.97;;
37279;Laerm;7458;49.002;8.472;2022-11-12T01:41:31;45.89;36.45;63.29;;
37279;Laerm;7458;49.002;8.472;2022-11-12T01:44:21;42.19;35.66;54.47;;
37279;Laerm;7458;49.002;8.472;2022-11-12T01:47:14;41.64;35.66;49.79;;
37279;Laerm;7458;49.002;8.472;2022-11-12T01:50:05;42.54;37.12;50.70;;
37279;Laerm;7458;49.002;8.472;2022-11-12T01:52:46;41.92;36.20;49.82;;
37279;Laerm;7458;49.002;8.472;2022-11-12T01:55:23;42.48;35.94;50.61;;
37279;Laerm;7458;49.002;8.472;2022-11-12T01:58:08;42.71;35.94;52.13;;
37279;Laerm;7458;49.002;8.472;2022-11-12T02:00:36;42.50;36.20;51.89;;
37279;Laerm;7458;49.002;8.472;2022-11-12T02:03:08;42.81;37.12;51.27;;
37279;Laerm;7458;49.002;8.472;2022-11-12T02:05:37;42.67;36.98;53.93;;
37279;Laerm;7458;49.002;8.472;2022-11-12T02:08:04;43.83;38.05;59.24;;
37279;Laerm;7458;49.002;8.472;2022-11-12T02:10:33;43.06;36.91;59.93;;
37279;Laerm;7458;49.002;8.472;2022-11-12T02:13:00;54.96;37.52;72.83;;
37279;Laerm;7458;49.002;8.472;2022-11-12T02:15:44;51.97;38.21;73.35;;
37279;Laerm;7458;49.002;8.472;2022-11-12T02:18:10;43.18;38.37;50.20;;
37279;Laerm;7458;49.002;8.472;2022-11-12T02:20:37;42.14;37.52;50.75;;
37279;Laerm;7458;49.002;8.472;2022-11-12T02:23:05;41.64;35.66;49.71;;
37279;Laerm;7458;49.002;8.472;2022-11-12T02:25:32;43.35;37.32;51.90;;
37279;Laerm;7458;49.002;8.472;2022-11-12T02:27:59;43.11;38.21;50.16;;
37279;Laerm;7458;49.002;8.472;2022-11-12T02:30:40;50.78;38.37;71.14;;
37279;Laerm;7458;49.002;8.472;2022-11-12T02:33:06;42.69;37.52;49.69;;
37279;Laerm;7458;49.002;8.472;2022-11-12T02:35:33;50.08;36.91;70.40;;
37279;Laerm;7458;49.002;8.472;2022-11-12T02:37:59;42.11;36.20;49.64;;
37279;Laerm;7458;49.002;8.472;2022-11-12T02:40:25;42.00;36.20;50.51;;
37279;Laerm;7458;49.002;8.472;2022-11-12T02:42:51;42.05;35.66;52.68;;
37279;Laerm;7458;49.002;8.472;2022-11-12T02:45:17;49.17;36.45;67.83;;
37279;Laerm;7458;49.002;8.472;2022-11-12T02:47:44;42.84;36.69;50.63;;
37279;Laerm;7458;49.002;8.472;2022-11-12T02:50:10;48.43;36.45;68.71;;
37279;Laerm;7458;49.002;8.472;2022-11-12T02:52:37;43.91;37.52;62.16;;
37279;Laerm;7458;49.002;8.472;2022-11-12T02:55:06;42.02;35.94;49.74;;
37279;Laerm;7458;49.002;8.472;2022-11-12T02:57:32;42.06;35.94;50.29;;
37279;Laerm;7458;49.002;8.472;2022-11-12T02:59:57;42.72;36.69;49.98;;
37279;Laerm;7458;49.002;8.472;2022-11-12T03:02:23;44.99;36.91;69.27;;
37279;Laerm;7458;49.002;8.472;2022-11-12T03:04:49;41.92;36.69;49.55;;
37279;Laerm;7458;49.002;8.472;2022-11-12T03:07:14;47.36;35.94;66.22;;
37279;Laerm;7458;49.002;8.472;2022-11-12T03:09:40;42.51;35.66;53.95;;
37279;Laerm;7458;49.002;8.472;2022-11-12T03:12:06;51.74;35.04;70.60;;
37279;Laerm;7458;49.002;8.472;2022-11-12T03:14:31;45.77;35.66;59.43;;
37279;Laerm;7458;49.002;8.472;2022-11-12T03:16:57;41.96;35.66;50.18;;
37279;Laerm;7458;49.002;8.472;2022-11-12T03:19:23;48.81;36.20;70.23;;
37279;Laerm;7458;49.002;8.472;2022-11-12T03:21:48;47.18;35.94;65.44;;
37279;Laerm;7458;49.002;8.472;2022-11-12T03:24:14;42.33;36.45;51.13;;
37279;Laerm;7458;49.002;8.472;2022-11-12T03:26:39;42.51;35.94;50.00;;
37279;Laerm;7458;49.002;8.472;2022-11-12T03:29:05;42.10;35.36;52.55;;
37279;Laerm;7458;49.002;8.472;2022-11-12T03:31:31;50.15;35.04;68.86;;
37279;Laerm;7458;49.002;8.472;2022-11-12T03:33:56;49.41;36.69;70.45;;
37279;Laerm;7458;49.002;8.472;2022-11-12T03:36:22;41.46;35.04;49.82;;
37279;Laerm;7458;49.002;8.472;2022-11-12T03:38:48;43.56;35.04;59.43;;
37279;Laerm;7458;49.002;8.472;2022-11-12T03:41:13;49.94;35.36;65.15;;
37279;Laerm;7458;49.002;8.472;2022-11-12T03:43:39;42.10;35.04;50.30;;
37279;Laerm;7458;49.002;8.472;2022-11-12T03:46:04;42.21;34.31;55.32;;
37279;Laerm;7458;49.002;8.472;2022-11-12T03:48:30;51.25;35.04;72.03;;
37279;Laerm;7458;49.002;8.472;2022-11-12T03:50:57;53.88;35.36;71.98;;
37279;Laerm;7458;49.002;8.472;2022-11-12T03:53:25;42.46;35.36;52.13;;
37279;Laerm;7458;49.002;8.472;2022-11-12T03:55:51;41.37;34.69;49.80;;
37279;Laerm;7458;49.002;8.472;2022-11-12T03:58:17;48.68;35.36;67.66;;
37279;Laerm;7458;49.002;8.472;2022-11-12T04:00:42;42.69;37.12;49.83;;
37279;Laerm;7458;49.002;8.472;2022-11-12T04:03:08;47.49;35.66;69.47;;
37279;Laerm;7458;49.002;8.472;2022-11-12T04:05:34;41.74;35.04;49.87;;
37279;Laerm;7458;49.002;8.472;2022-11-12T04:08:24;41.72;34.69;50.16;;
37279;Laerm;7458;49.002;8.472;2022-11-12T04:11:12;41.95;35.36;49.67;;
37279;Laerm;7458;49.002;8.472;2022-11-12T04:13:43;42.58;35.94;53.61;;
37279;Laerm;7458;49.002;8.472;2022-11-12T04:16:19;48.28;35.66;66.68;;
37279;Laerm;7458;49.002;8.472;2022-11-12T04:19:06;59.79;35.94;73.43;;
37279;Laerm;7458;49.002;8.472;2022-11-12T04:22:00;61.32;35.94;73.45;;
37279;Laerm;7458;49.002;8.472;2022-11-12T04:24:29;62.30;36.69;77.81;;
37279;Laerm;7458;49.002;8.472;2022-11-12T04:27:18;58.07;36.91;73.38;;
37279;Laerm;7458;49.002;8.472;2022-11-12T04:29:46;46.30;36.69;71.02;;
37279;Laerm;7458;49.002;8.472;2022-11-12T04:32:33;59.54;36.69;73.47;;
37279;Laerm;7458;49.002;8.472;2022-11-12T04:34:59;60.99;37.88;73.29;;
37279;Laerm;7458;49.002;8.472;2022-11-12T04:37:28;42.11;35.66;49.29;;
37279;Laerm;7458;49.002;8.472;2022-11-12T04:39:54;49.11;36.45;69.47;;
37279;Laerm;7458;49.002;8.472;2022-11-12T04:42:20;45.41;35.86;57.40;;
37279;Laerm;7458;49.002;8.472;2022-11-12T04:45:10;43.48;35.36;56.63;;
37279;Laerm;7458;49.002;8.472;2022-11-12T04:47:41;42.60;35.94;53.52;;
37279;Laerm;7458;49.002;8.472;2022-11-12T04:50:16;42.36;35.36;50.31;;
37279;Laerm;7458;49.002;8.472;2022-11-12T04:52:43;61.21;35.66;73.66;;
37279;Laerm;7458;49.002;8.472;2022-11-12T04:55:09;61.79;35.04;73.53;;
37279;Laerm;7458;49.002;8.472;2022-11-12T04:57:37;59.52;36.91;73.46;;
37279;Laerm;7458;49.002;8.472;2022-11-12T05:00:06;60.07;36.20;73.47;;
37279;Laerm;7458;49.002;8.472;2022-11-12T05:02:32;61.72;36.69;73.53;;
37279;Laerm;7458;49.002;8.472;2022-11-12T05:04:58;60.77;34.31;73.34;;
37279;Laerm;7458;49.002;8.472;2022-11-12T05:07:23;60.43;35.66;73.30;;
37279;Laerm;7458;49.002;8.472;2022-11-12T05:09:49;44.32;35.66;70.33;;
37279;Laerm;7458;49.002;8.472;2022-11-12T05:12:15;42.66;35.36;56.89;;
37279;Laerm;7458;49.002;8.472;2022-11-12T05:14:40;43.36;37.70;55.75;;
37279;Laerm;7458;49.002;8.472;2022-11-12T05:17:06;42.94;36.69;50.43;;
37279;Laerm;7458;49.002;8.472;2022-11-12T05:19:32;42.82;35.04;54.48;;
37279;Laerm;7458;49.002;8.472;2022-11-12T05:21:59;42.91;36.20;52.78;;
37279;Laerm;7458;49.002;8.472;2022-11-12T05:24:39;44.52;36.45;55.99;;
37279;Laerm;7458;49.002;8.472;2022-11-12T05:29:34;42.68;36.20;49.95;;
37279;Laerm;7458;49.002;8.472;2022-11-12T05:32:00;42.92;35.04;50.51;;
37279;Laerm;7458;49.002;8.472;2022-11-12T05:34:26;42.36;35.94;50.92;;
37279;Laerm;7458;49.002;8.472;2022-11-12T05:36:52;43.29;35.04;52.36;;
37279;Laerm;7458;49.002;8.472;2022-11-12T05:39:18;50.55;35.04;69.20;;
37279;Laerm;7458;49.002;8.472;2022-11-12T05:41:44;43.69;35.66;61.46;;
37279;Laerm;7458;49.002;8.472;2022-11-12T05:44:10;61.41;35.36;84.21;;
37279;Laerm;7458;49.002;8.472;2022-11-12T05:46:36;50.89;36.20;71.55;;
37279;Laerm;7458;49.002;8.472;2022-11-12T05:49:01;48.97;37.88;67.35;;
37279;Laerm;7458;49.002;8.472;2022-11-12T05:51:27;43.28;33.44;57.65;;
37279;Laerm;7458;49.002;8.472;2022-11-12T05:53:52;42.07;35.36;55.28;;
37279;Laerm;7458;49.002;8.472;2022-11-12T05:56:18;43.11;35.94;56.24;;
37279;Laerm;7458;49.002;8.472;2022-11-12T05:58:44;49.88;34.69;68.87;;
37279;Laerm;7458;49.002;8.472;2022-11-12T06:01:09;42.94;36.45;57.61;;
37279;Laerm;7458;49.002;8.472;2022-11-12T06:03:35;43.28;37.12;56.41;;
37279;Laerm;7458;49.002;8.472;2022-11-12T06:06:01;42.83;35.94;53.02;;
37279;Laerm;7458;49.002;8.472;2022-11-12T06:08:27;42.76;34.69;55.39;;
37279;Laerm;7458;49.002;8.472;2022-11-12T06:10:54;42.54;35.36;55.99;;
37279;Laerm;7458;49.002;8.472;2022-11-12T06:13:22;49.16;36.20;68.81;;
37279;Laerm;7458;49.002;8.472;2022-11-12T06:15:49;47.98;35.66;67.10;;
37279;Laerm;7458;49.002;8.472;2022-11-12T06:18:14;49.02;37.88;65.36;;
37279;Laerm;7458;49.002;8.472;2022-11-12T06:20:40;45.75;38.21;62.80;;
37279;Laerm;7458;49.002;8.472;2022-11-12T06:23:06;49.62;38.18;67.76;;
37279;Laerm;7458;49.002;8.472;2022-11-12T06:25:32;44.63;36.20;55.35;;
37279;Laerm;7458;49.002;8.472;2022-11-12T06:27:57;52.04;36.34;79.10;;
37279;Laerm;7458;49.002;8.472;2022-11-12T06:30:23;45.60;36.69;68.34;;
37279;Laerm;7458;49.002;8.472;2022-11-12T06:32:49;60.85;38.67;73.49;;
37279;Laerm;7458;49.002;8.472;2022-11-12T06:35:17;62.20;37.12;73.97;;
37279;Laerm;7458;49.002;8.472;2022-11-12T06:37:48;61.78;36.45;73.90;;
37279;Laerm;7458;49.002;8.472;2022-11-12T06:40:14;61.48;36.69;73.77;;
37279;Laerm;7458;49.002;8.472;2022-11-12T06:42:39;62.17;36.91;73.83;;
37279;Laerm;7458;49.002;8.472;2022-11-12T06:45:06;59.38;36.20;73.87;;
37279;Laerm;7458;49.002;8.472;2022-11-12T06:47:32;61.07;37.12;73.82;;
37279;Laerm;7458;49.002;8.472;2022-11-12T06:49:58;61.38;38.37;73.81;;
37279;Laerm;7458;49.002;8.472;2022-11-12T06:52:23;62.13;38.67;73.99;;
37279;Laerm;7458;49.002;8.472;2022-11-12T06:54:49;62.26;38.52;73.87;;
37279;Laerm;7458;49.002;8.472;2022-11-12T06:57:15;60.12;36.91;73.70;;
37279;Laerm;7458;49.002;8.472;2022-11-12T06:59:40;62.58;36.45;73.99;;
37279;Laerm;7458;49.002;8.472;2022-11-12T07:02:06;62.63;38.52;75.47;;
37279;Laerm;7458;49.002;8.472;2022-11-12T07:04:32;63.41;38.05;74.22;;
37279;Laerm;7458;49.002;8.472;2022-11-12T07:06:57;62.54;37.12;74.98;;
37279;Laerm;7458;49.002;8.472;2022-11-12T07:09:23;62.25;36.91;74.09;;
37279;Laerm;7458;49.002;8.472;2022-11-12T07:11:49;62.20;37.32;75.94;;
37279;Laerm;7458;49.002;8.472;2022-11-12T07:14:14;62.41;38.67;74.00;;
37279;Laerm;7458;49.002;8.472;2022-11-12T07:16:40;62.87;38.52;74.01;;
37279;Laerm;7458;49.002;8.472;2022-11-12T07:19:06;62.61;39.46;74.36;;
37279;Laerm;7458;49.002;8.472;2022-11-12T07:21:31;62.27;37.32;74.63;;
37279;Laerm;7458;49.002;8.472;2022-11-12T07:23:57;63.66;38.81;77.73;;
37279;Laerm;7458;49.002;8.472;2022-11-12T07:26:25;63.69;38.81;78.90;;
37279;Laerm;7458;49.002;8.472;2022-11-12T07:28:54;62.67;38.95;74.24;;
37279;Laerm;7458;49.002;8.472;2022-11-12T07:31:22;61.04;37.52;73.96;;
37279;Laerm;7458;49.002;8.472;2022-11-12T07:33:50;62.37;37.32;74.60;;
37279;Laerm;7458;49.002;8.472;2022-11-12T07:36:19;62.77;38.05;77.52;;
37279;Laerm;7458;49.002;8.472;2022-11-12T07:38:45;62.24;38.05;74.38;;
37279;Laerm;7458;49.002;8.472;2022-11-12T07:41:15;62.67;37.32;74.22;;
37279;Laerm;7458;49.002;8.472;2022-11-12T07:43:43;62.89;41.30;74.00;;
37279;Laerm;7458;49.002;8.472;2022-11-12T07:46:13;64.19;38.95;82.49;;
37279;Laerm;7458;49.002;8.472;2022-11-12T07:48:40;62.69;37.70;74.13;;
37279;Laerm;7458;49.002;8.472;2022-11-12T07:51:12;62.22;38.05;73.97;;
37279;Laerm;7458;49.002;8.472;2022-11-12T07:53:39;62.53;38.21;75.43;;
37279;Laerm;7458;49.002;8.472;2022-11-12T07:56:05;64.52;42.29;78.00;;
37279;Laerm;7458;49.002;8.472;2022-11-12T07:58:33;62.23;38.21;73.92;;
37279;Laerm;7458;49.002;8.472;2022-11-12T08:01:28;62.17;39.46;77.60;;
37279;Laerm;7458;49.002;8.472;2022-11-12T08:03:56;50.08;38.67;68.36;;
37279;Laerm;7458;49.002;8.472;2022-11-12T08:06:22;57.04;39.08;78.63;;
37279;Laerm;7458;49.002;8.472;2022-11-12T08:08:51;56.11;36.91;72.53;;
37279;Laerm;7458;49.002;8.472;2022-11-12T08:11:17;51.68;37.52;68.23;;
37279;Laerm;7458;49.002;8.472;2022-11-12T08:13:44;47.26;38.52;72.14;;
37279;Laerm;7458;49.002;8.472;2022-11-12T08:16:09;57.14;40.98;74.58;;
37279;Laerm;7458;49.002;8.472;2022-11-12T08:18:35;59.45;37.88;77.74;;
37279;Laerm;7458;49.002;8.472;2022-11-12T08:21:03;49.92;37.88;67.32;;
37279;Laerm;7458;49.002;8.472;2022-11-12T08:23:29;50.45;38.95;64.79;;
37279;Laerm;7458;49.002;8.472;2022-11-12T08:26:00;60.74;38.95;73.91;;
37279;Laerm;7458;49.002;8.472;2022-11-12T08:28:29;62.72;40.13;76.35;;
37279;Laerm;7458;49.002;8.472;2022-11-12T08:30:55;64.58;45.57;77.19;;
37279;Laerm;7458;49.002;8.472;2022-11-12T08:33:22;73.61;50.74;86.58;;
37279;Laerm;7458;49.002;8.472;2022-11-12T08:35:48;63.11;41.38;74.97;;
37279;Laerm;7458;49.002;8.472;2022-11-12T08:38:14;62.59;39.81;73.99;;
37279;Laerm;7458;49.002;8.472;2022-11-12T08:40:41;62.66;38.21;73.97;;
37279;Laerm;7458;49.002;8.472;2022-11-12T08:43:09;63.77;41.38;73.96;;
37279;Laerm;7458;49.002;8.472;2022-11-12T08:45:38;62.71;39.21;74.50;;
37279;Laerm;7458;49.002;8.472;2022-11-12T08:48:08;62.24;39.46;77.76;;
37279;Laerm;7458;49.002;8.472;2022-11-12T08:50:35;64.08;41.46;76.25;;
37279;Laerm;7458;49.002;8.472;2022-11-12T08:53:07;56.62;40.23;71.26;;
37279;Laerm;7458;49.002;8.472;2022-11-12T08:55:34;50.06;39.34;66.92;;
37279;Laerm;7458;49.002;8.472;2022-11-12T08:58:01;57.87;40.53;72.79;;
37279;Laerm;7458;49.002;8.472;2022-11-12T09:00:42;55.69;39.21;71.16;;
37279;Laerm;7458;49.002;8.472;2022-11-12T09:03:14;57.72;39.81;77.09;;
37279;Laerm;7458;49.002;8.472;2022-11-12T09:05:41;60.46;40.33;81.24;;
37279;Laerm;7458;49.002;8.472;2022-11-12T09:08:12;62.55;40.13;83.41;;
37279;Laerm;7458;49.002;8.472;2022-11-12T09:10:38;58.12;39.58;79.71;;
37279;Laerm;7458;49.002;8.472;2022-11-12T09:13:05;54.77;39.21;72.93;;
37279;Laerm;7458;49.002;8.472;2022-11-12T09:15:32;51.58;40.03;67.05;;
37279;Laerm;7458;49.002;8.472;2022-11-12T09:18:12;55.88;39.46;72.92;;
37279;Laerm;7458;49.002;8.472;2022-11-12T09:20:39;55.23;40.33;71.28;;
37279;Laerm;7458;49.002;8.472;2022-11-12T09:23:11;58.06;40.71;72.57;;
37279;Laerm;7458;49.002;8.472;2022-11-12T09:25:38;54.28;39.70;71.79;;
37279;Laerm;7458;49.002;8.472;2022-11-12T09:28:16;45.91;39.70;61.67;;
37279;Laerm;7458;49.002;8.472;2022-11-12T09:30:45;54.86;39.81;71.98;;
37279;Laerm;7458;49.002;8.472;2022-11-12T09:33:17;57.56;38.81;67.69;;
37279;Laerm;7458;49.002;8.472;2022-11-12T09:35:44;53.86;40.33;71.73;;
37279;Laerm;7458;49.002;8.472;2022-11-12T09:38:11;57.98;40.98;76.34;;
37279;Laerm;7458;49.002;8.472;2022-11-12T09:43:44;57.17;42.03;71.20;;
37279;Laerm;7458;49.002;8.472;2022-11-12T09:46:37;53.61;40.13;70.07;;
37279;Laerm;7458;49.002;8.472;2022-11-12T09:49:14;55.64;40.62;70.71;;
37279;Laerm;7458;49.002;8.472;2022-11-12T09:51:54;59.42;40.89;76.67;;
37279;Laerm;7458;49.002;8.472;2022-11-12T09:54:27;55.51;40.23;74.05;;
37279;Laerm;7458;49.002;8.472;2022-11-12T09:56:54;54.22;40.62;72.54;;
37279;Laerm;7458;49.002;8.472;2022-11-12T09:59:24;52.03;39.08;69.11;;
37279;Laerm;7458;49.002;8.472;2022-11-12T10:05:34;57.96;40.89;79.57;;
37279;Laerm;7458;49.002;8.472;2022-11-12T10:15:08;49.71;40.53;75.42;;
37279;Laerm;7458;49.002;8.472;2022-11-12T10:18:27;58.26;40.96;73.50;;
37279;Laerm;7458;49.002;8.472;2022-11-12T10:20:59;60.94;40.71;74.86;;
37279;Laerm;7458;49.002;8.472;2022-11-12T10:23:42;53.65;41.38;72.05;;
37279;Laerm;7458;49.002;8.472;2022-11-12T10:26:17;52.44;38.21;65.93;;
37279;Laerm;7458;49.002;8.472;2022-11-12T10:28:56;47.18;39.92;63.36;;
37279;Laerm;7458;49.002;8.472;2022-11-12T10:31:23;54.97;39.58;70.41;;
37279;Laerm;7458;49.002;8.472;2022-11-12T10:33:49;49.17;38.67;65.07;;
37279;Laerm;7458;49.002;8.472;2022-11-12T10:36:23;57.50;39.58;74.18;;
37279;Laerm;7458;49.002;8.472;2022-11-12T10:38:53;60.46;41.68;74.72;;
37279;Laerm;7458;49.002;8.472;2022-11-12T10:41:31;49.81;38.81;62.45;;
37279;Laerm;7458;49.002;8.472;2022-11-12T10:44:04;52.59;39.58;71.53;;
37279;Laerm;7458;49.002;8.472;2022-11-12T10:46:32;48.44;39.08;67.61;;
37279;Laerm;7458;49.002;8.472;2022-11-12T10:51:56;56.52;39.21;75.65;;
37279;Laerm;7458;49.002;8.472;2022-11-12T10:56:51;56.56;38.67;71.56;;
37279;Laerm;7458;49.002;8.472;2022-11-12T10:59:21;54.58;39.92;69.42;;
37279;Laerm;7458;49.002;8.472;2022-11-12T11:01:58;55.71;40.62;71.60;;
37279;Laerm;7458;49.002;8.472;2022-11-12T11:04:36;62.21;39.21;93.81;;
37279;Laerm;7458;49.002;8.472;2022-11-12T11:07:15;61.86;40.71;93.24;;
37279;Laerm;7458;49.002;8.472;2022-11-12T11:09:59;56.83;39.81;84.66;;
37279;Laerm;7458;49.002;8.472;2022-11-12T11:12:31;53.99;39.46;67.92;;
37279;Laerm;7458;49.002;8.472;2022-11-12T11:17:32;57.21;43.09;75.48;;
37279;Laerm;7458;49.002;8.472;2022-11-12T11:19:59;57.18;39.46;75.13;;
37279;Laerm;7458;49.002;8.472;2022-11-12T11:22:40;56.06;40.13;70.52;;
37279;Laerm;7458;49.002;8.472;2022-11-12T11:25:22;48.12;39.34;63.27;;
37279;Laerm;7458;49.002;8.472;2022-11-12T11:28:17;56.55;39.46;76.84;;
37279;Laerm;7458;49.002;8.472;2022-11-12T11:31:46;68.90;38.95;88.86;;
37279;Laerm;7458;49.002;8.472;2022-11-12T11:37:26;55.18;41.06;72.51;;
37279;Laerm;7458;49.002;8.472;2022-11-12T11:40:25;51.04;39.34;76.96;;
37279;Laerm;7458;49.002;8.472;2022-11-12T11:51:35;51.10;39.46;70.77;;
37279;Laerm;7458;49.002;8.472;2022-11-12T11:54:45;53.01;37.70;75.20;;
37279;Laerm;7458;49.002;8.472;2022-11-12T11:57:29;54.77;38.52;71.38;;
37279;Laerm;7458;49.002;8.472;2022-11-12T12:00:16;62.51;39.92;87.57;;
37279;Laerm;7458;49.002;8.472;2022-11-12T12:03:16;55.04;38.67;72.12;;
37279;Laerm;7458;49.002;8.472;2022-11-12T12:06:24;55.37;38.81;73.57;;
37279;Laerm;7458;49.002;8.472;2022-11-12T12:09:37;54.93;39.70;70.66;;
37279;Laerm;7458;49.002;8.472;2022-11-12T12:12:12;61.18;38.21;81.93;;
37279;Laerm;7458;49.002;8.472;2022-11-12T12:18:01;56.56;39.81;81.09;;
37279;Laerm;7458;49.002;8.472;2022-11-12T12:20:52;54.08;39.46;71.27;;
37279;Laerm;7458;49.002;8.472;2022-11-12T12:23:26;51.67;39.58;75.81;;
37279;Laerm;7458;49.002;8.472;2022-11-12T12:25:56;52.12;37.88;70.01;;
37279;Laerm;7458;49.002;8.472;2022-11-12T12:28:39;59.67;39.58;75.37;;
37279;Laerm;7458;49.002;8.472;2022-11-12T12:31:14;60.49;38.05;75.37;;
37279;Laerm;7458;49.002;8.472;2022-11-12T12:33:57;55.83;39.81;71.18;;
37279;Laerm;7458;49.002;8.472;2022-11-12T12:36:40;64.57;38.87;83.90;;
37279;Laerm;7458;49.002;8.472;2022-11-12T12:39:16;58.48;38.52;79.50;;
37279;Laerm;7458;49.002;8.472;2022-11-12T12:42:20;54.75;38.05;72.17;;
37279;Laerm;7458;49.002;8.472;2022-11-12T12:44:54;54.05;38.95;71.81;;
37279;Laerm;7458;49.002;8.472;2022-11-12T12:47:27;50.02;39.58;65.74;;
37279;Laerm;7458;49.002;8.472;2022-11-12T12:49:57;66.87;41.14;84.51;;
37279;Laerm;7458;49.002;8.472;2022-11-12T12:52:23;56.33;38.21;69.67;;
37279;Laerm;7458;49.002;8.472;2022-11-12T12:57:57;56.12;37.70;73.04;;
37279;Laerm;7458;49.002;8.472;2022-11-12T13:00:38;60.22;39.58;79.22;;
37279;Laerm;7458;49.002;8.472;2022-11-12T13:03:07;53.64;38.81;69.56;;
37279;Laerm;7458;49.002;8.472;2022-11-12T13:05:36;51.69;39.58;68.35;;
37279;Laerm;7458;49.002;8.472;2022-11-12T13:08:12;54.66;40.33;78.63;;
37279;Laerm;7458;49.002;8.472;2022-11-12T13:10:47;53.85;39.58;70.93;;
37279;Laerm;7458;49.002;8.472;2022-11-12T13:15:48;54.29;39.21;72.64;;
37279;Laerm;7458;49.002;8.472;2022-11-12T13:21:18;56.13;40.03;78.89;;
37279;Laerm;7458;49.002;8.472;2022-11-12T13:23:55;57.56;40.33;72.08;;
37279;Laerm;7458;49.002;8.472;2022-11-12T13:26:58;54.08;40.03;71.15;;
