sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75992;SPS30;64674;48.488;9.690;2022-11-12T00:00:49;21.48;21.44;21.38;20.15;160.89;160.85;160.79;160.22;139.43;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T00:00:50;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T00:03:16;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T00:03:16;21.72;21.69;21.62;20.36;162.58;162.55;162.49;161.89;140.87;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T00:05:42;21.84;21.73;21.52;20.10;160.53;160.49;160.40;159.64;138.62;0.50
75992;SPS30;64674;48.488;9.690;2022-11-12T00:05:44;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T00:08:09;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T00:08:09;22.21;22.08;21.84;20.37;162.64;162.59;162.49;161.69;140.34;0.50
75992;SPS30;64674;48.488;9.690;2022-11-12T00:10:35;21.04;20.97;20.82;19.51;155.79;155.75;155.67;155.01;134.71;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T00:10:35;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T00:13:01;20.81;20.72;20.54;19.22;153.43;153.39;153.30;152.61;132.55;0.49
75992;SPS30;64674;48.488;9.690;2022-11-12T00:13:01;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T00:15:26;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T00:15:26;19.74;19.68;19.58;18.40;146.92;146.88;146.82;146.24;127.17;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T00:17:52;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T00:17:52;20.78;20.75;20.69;19.49;155.63;155.60;155.54;154.98;134.86;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T00:20:18;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T00:20:18;22.46;22.35;22.12;20.66;164.97;164.92;164.82;164.04;142.42;0.51
75992;SPS30;64674;48.488;9.690;2022-11-12T00:22:43;22.47;22.36;22.12;20.65;164.89;164.85;164.74;163.95;142.33;0.51
75992;SPS30;64674;48.488;9.690;2022-11-12T00:22:43;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T00:25:09;23.02;22.91;22.68;21.18;169.12;169.07;168.97;168.17;146.01;0.51
75992;SPS30;64674;48.488;9.690;2022-11-12T00:25:09;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T00:27:35;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T00:27:35;23.93;23.84;23.66;22.16;176.91;176.87;176.77;176.00;152.92;0.51
75992;SPS30;64674;48.488;9.690;2022-11-12T00:30:01;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T00:30:01;24.23;24.14;23.97;22.48;179.46;179.42;179.33;178.57;155.19;0.51
75992;SPS30;64674;48.488;9.690;2022-11-12T00:32:26;24.81;24.71;24.50;22.93;183.13;183.08;182.98;182.16;158.25;0.52
75992;SPS30;64674;48.488;9.690;2022-11-12T00:32:27;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T00:34:52;25.00;24.87;24.59;22.94;183.17;183.12;183.00;182.10;158.05;0.53
75992;SPS30;64674;48.488;9.690;2022-11-12T00:34:52;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T00:37:18;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T00:37:18;22.93;22.85;22.68;21.26;169.75;169.71;169.62;168.89;146.77;0.52
75992;SPS30;64674;48.488;9.690;2022-11-12T00:39:44;22.03;21.92;21.70;20.26;161.79;161.75;161.65;160.88;139.67;0.53
75992;SPS30;64674;48.488;9.690;2022-11-12T00:39:45;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T00:42:10;21.88;21.79;21.62;20.24;161.63;161.59;161.50;160.79;139.70;0.52
75992;SPS30;64674;48.488;9.690;2022-11-12T00:42:10;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T00:44:36;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T00:44:36;21.10;21.01;20.83;19.49;155.64;155.60;155.51;154.81;134.48;0.52
75992;SPS30;64674;48.488;9.690;2022-11-12T00:47:01;22.60;22.48;22.26;20.79;166.01;165.97;165.87;165.08;143.33;0.53
75992;SPS30;64674;48.488;9.690;2022-11-12T00:47:02;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T00:49:27;23.48;23.30;22.94;21.28;169.94;169.89;169.76;168.80;146.30;0.54
75992;SPS30;64674;48.488;9.690;2022-11-12T00:49:28;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T00:51:53;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T00:51:53;22.99;22.81;22.46;20.82;166.24;166.19;166.05;165.11;143.08;0.54
75992;SPS30;64674;48.488;9.690;2022-11-12T00:54:19;22.70;22.51;22.13;20.48;163.52;163.46;163.32;162.36;140.63;0.54
75992;SPS30;64674;48.488;9.690;2022-11-12T00:54:19;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T00:56:45;23.13;22.97;22.64;21.03;167.92;167.87;167.74;166.83;144.64;0.54
75992;SPS30;64674;48.488;9.690;2022-11-12T00:56:46;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T00:59:12;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T00:59:12;25.97;25.72;25.23;23.29;185.98;185.91;185.74;184.58;159.76;0.54
75992;SPS30;64674;48.488;9.690;2022-11-12T01:01:38;26.85;26.70;26.41;24.63;196.64;196.59;196.46;195.50;169.67;0.52
75992;SPS30;64674;48.488;9.690;2022-11-12T01:01:39;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T01:04:04;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T01:04:04;26.73;26.52;26.12;24.22;193.42;193.36;193.20;192.12;166.50;0.54
75992;SPS30;64674;48.488;9.690;2022-11-12T01:06:30;26.34;26.14;25.74;23.88;190.65;190.58;190.43;189.36;164.11;0.54
75992;SPS30;64674;48.488;9.690;2022-11-12T01:06:30;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T01:08:56;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T01:08:56;26.41;26.13;25.58;23.55;188.02;187.95;187.76;186.52;161.33;0.55
75992;SPS30;64674;48.488;9.690;2022-11-12T01:11:23;25.62;25.38;24.90;22.99;183.55;183.49;183.32;182.18;157.70;0.54
75992;SPS30;64674;48.488;9.690;2022-11-12T01:11:25;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T01:13:55;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T01:16:22;23.47;23.36;23.16;21.67;173.00;172.96;172.86;172.08;149.47;0.52
75992;SPS30;64674;48.488;9.690;2022-11-12T01:16:23;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T01:18:53;23.29;23.24;23.15;21.78;173.89;173.86;173.79;173.13;150.61;0.50
75992;SPS30;64674;48.488;9.690;2022-11-12T01:18:55;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T01:21:21;22.08;22.05;21.99;20.73;165.53;165.50;165.44;164.85;143.48;0.49
75992;SPS30;64674;48.488;9.690;2022-11-12T01:21:23;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T01:23:49;21.85;21.83;21.78;20.54;164.00;163.96;163.91;163.33;142.17;0.49
75992;SPS30;64674;48.488;9.690;2022-11-12T01:23:50;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T01:26:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-12T01:26:18;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T01:28:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-12T01:28:44;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T01:31:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-12T01:31:17;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T01:33:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-12T01:33:45;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T01:36:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-12T01:36:13;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T01:38:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-12T01:38:41;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T01:41:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-12T01:41:09;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T01:43:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-12T01:43:35;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T01:46:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-12T01:46:06;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T01:48:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-12T01:48:42;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T01:51:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-12T01:51:12;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T01:53:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-12T01:53:43;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T01:56:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-12T01:56:13;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T01:58:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-12T01:58:41;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T02:01:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-12T02:01:08;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T02:03:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-12T02:03:33;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T02:06:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-12T02:06:08;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T02:08:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-12T02:08:37;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T02:11:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-12T02:11:20;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T02:13:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-12T02:13:49;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T02:16:29;18.15;18.13;18.09;17.06;136.22;136.19;136.14;135.66;118.08;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T02:16:38;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T02:19:05;18.23;18.13;17.94;16.74;133.65;133.61;133.53;132.88;115.34;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T02:19:08;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T02:21:34;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T02:21:34;18.37;18.26;18.02;16.77;133.92;133.88;133.79;133.09;115.45;0.49
75992;SPS30;64674;48.488;9.690;2022-11-12T02:24:42;17.60;17.57;17.53;16.52;131.90;131.87;131.82;131.35;114.32;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T02:26:49;17.01;17.01;17.00;16.07;128.29;128.27;128.23;127.82;111.31;0.46
75992;SPS30;64674;48.488;9.690;2022-11-12T02:26:52;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T02:29:18;18.45;18.38;18.23;17.07;136.30;136.26;136.19;135.59;117.80;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T02:29:18;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T02:31:44;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T02:31:44;17.94;17.85;17.68;16.51;131.85;131.82;131.74;131.12;113.85;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T02:34:10;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T02:34:10;17.95;17.88;17.75;16.63;132.81;132.78;132.71;132.13;114.82;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T02:36:39;17.74;17.66;17.51;16.37;130.71;130.68;130.60;130.01;112.92;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T02:36:39;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T02:39:04;17.92;17.86;17.75;16.66;133.06;133.03;132.97;132.42;115.12;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T02:39:05;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T02:41:30;18.48;18.37;18.14;16.89;134.86;134.82;134.73;134.03;116.28;0.49
75992;SPS30;64674;48.488;9.690;2022-11-12T02:41:31;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T02:43:56;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T02:43:56;17.61;17.59;17.54;16.54;132.06;132.03;131.99;131.52;114.47;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T02:46:21;16.75;16.73;16.70;15.75;125.75;125.72;125.68;125.24;109.02;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T02:46:22;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T02:48:47;16.90;16.87;16.83;15.86;126.61;126.58;126.53;126.08;109.72;0.46
75992;SPS30;64674;48.488;9.690;2022-11-12T02:48:47;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T02:51:13;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T02:51:13;16.61;16.50;16.28;15.14;120.86;120.83;120.74;120.10;104.16;0.50
75992;SPS30;64674;48.488;9.690;2022-11-12T02:53:39;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T02:53:39;17.07;16.97;16.75;15.60;124.53;124.49;124.41;123.77;107.37;0.49
75992;SPS30;64674;48.488;9.690;2022-11-12T02:56:04;16.29;16.26;16.20;15.25;121.80;121.78;121.73;121.28;105.51;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T02:56:05;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T02:58:30;15.81;15.76;15.66;14.70;117.36;117.33;117.27;116.79;101.53;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T02:58:31;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T03:00:56;14.88;14.88;14.88;14.07;112.36;112.34;112.31;111.96;97.52;0.46
75992;SPS30;64674;48.488;9.690;2022-11-12T03:00:57;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T03:03:22;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T03:03:22;15.21;15.18;15.11;14.21;113.47;113.45;113.40;112.96;98.25;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T03:05:55;15.56;15.50;15.37;14.39;114.89;114.86;114.80;114.29;99.29;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T03:05:56;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T03:08:23;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T03:08:23;15.27;15.17;14.97;13.93;111.21;111.17;111.09;110.51;95.85;0.49
75992;SPS30;64674;48.488;9.690;2022-11-12T03:10:49;15.46;15.45;15.44;14.59;116.52;116.50;116.47;116.09;101.10;0.46
75992;SPS30;64674;48.488;9.690;2022-11-12T03:10:50;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T03:13:16;14.92;14.89;14.84;13.98;111.60;111.57;111.53;111.12;96.68;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T03:13:16;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T03:15:42;15.15;15.07;14.91;13.92;111.12;111.09;111.02;110.48;95.91;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T03:15:42;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T03:18:07;13.84;13.79;13.71;12.86;102.69;102.66;102.62;102.19;88.83;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T03:18:07;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T03:20:33;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T03:20:33;14.34;14.33;14.32;13.51;107.91;107.89;107.85;107.49;93.59;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T03:23:04;14.24;14.17;14.04;13.12;104.78;104.75;104.69;104.20;90.49;0.49
75992;SPS30;64674;48.488;9.690;2022-11-12T03:23:07;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T03:25:33;14.58;14.48;14.28;13.27;106.00;105.96;105.89;105.32;91.33;0.49
75992;SPS30;64674;48.488;9.690;2022-11-12T03:25:34;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T03:28:00;14.68;14.64;14.58;13.70;109.42;109.40;109.35;108.93;94.74;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T03:28:19;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T03:30:44;16.29;16.20;16.01;14.93;119.21;119.18;119.10;118.51;102.84;0.50
75992;SPS30;64674;48.488;9.690;2022-11-12T03:30:45;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T03:33:11;16.99;16.92;16.78;15.70;125.37;125.34;125.27;124.71;108.33;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T03:33:13;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T03:35:39;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T03:35:39;16.97;16.90;16.75;15.67;125.15;125.12;125.05;124.48;108.13;0.49
75992;SPS30;64674;48.488;9.690;2022-11-12T03:38:05;16.72;16.68;16.59;15.59;124.49;124.46;124.41;123.92;107.76;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T03:38:06;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T03:40:31;15.33;15.26;15.10;14.11;112.64;112.61;112.54;112.01;97.25;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T03:40:32;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T03:42:57;15.75;15.68;15.53;14.51;115.87;115.84;115.78;115.24;100.07;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T03:42:58;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T03:45:24;14.75;14.73;14.69;13.85;110.61;110.58;110.54;110.15;95.87;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T03:45:25;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T03:47:52;15.38;15.37;15.35;14.49;115.72;115.70;115.66;115.28;100.37;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T03:47:54;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T03:50:21;14.61;14.58;14.53;13.67;109.16;109.13;109.09;108.68;94.55;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T03:50:23;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T03:52:50;15.28;15.27;15.27;14.44;115.29;115.27;115.23;114.87;100.05;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T03:52:52;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T03:55:18;15.00;14.92;14.76;13.77;109.98;109.95;109.88;109.35;94.92;0.49
75992;SPS30;64674;48.488;9.690;2022-11-12T03:55:19;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T03:57:49;15.40;15.32;15.14;14.12;112.71;112.68;112.60;112.04;97.23;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T03:57:51;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T04:00:17;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T04:00:17;14.89;14.86;14.81;13.95;111.35;111.33;111.28;110.87;96.47;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T04:02:43;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T04:02:43;15.74;15.62;15.39;14.28;114.06;114.03;113.94;113.31;98.22;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T04:05:09;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T04:05:09;14.99;14.93;14.82;13.88;110.80;110.78;110.72;110.23;95.78;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T04:07:57;15.47;15.31;15.00;13.83;110.41;110.37;110.26;109.55;94.79;0.50
75992;SPS30;64674;48.488;9.690;2022-11-12T04:08:00;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T04:10:45;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T04:10:45;14.01;13.93;13.76;12.82;102.41;102.38;102.31;101.79;88.32;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T04:13:11;14.11;14.08;14.02;13.19;105.28;105.26;105.21;104.81;91.17;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T04:13:11;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T04:15:52;14.90;14.84;14.71;13.77;109.95;109.92;109.86;109.37;95.01;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T04:15:53;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T04:18:47;14.78;14.71;14.58;13.64;108.88;108.85;108.79;108.29;94.06;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T04:18:48;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T04:21:35;14.86;14.84;14.81;13.96;111.46;111.44;111.40;111.00;96.61;0.46
75992;SPS30;64674;48.488;9.690;2022-11-12T04:21:38;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T04:24:32;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T04:27:23;14.94;14.84;14.64;13.62;108.73;108.70;108.62;108.05;93.70;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T04:27:25;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T04:29:51;13.86;13.74;13.49;12.48;99.66;99.62;99.54;98.94;85.68;0.49
75992;SPS30;64674;48.488;9.690;2022-11-12T04:29:52;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T04:32:37;13.30;13.29;13.27;12.52;99.98;99.96;99.93;99.59;86.70;0.45
75992;SPS30;64674;48.488;9.690;2022-11-12T04:32:39;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T04:35:06;13.56;13.54;13.49;12.70;101.39;101.37;101.33;100.95;87.83;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T04:35:07;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T04:37:34;12.60;12.58;12.54;11.81;94.31;94.29;94.25;93.91;81.72;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T04:37:35;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T04:40:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-12T04:40:17;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T04:43:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-12T04:43:03;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T04:45:49;12.83;12.83;12.83;12.13;96.84;96.83;96.80;96.49;84.05;0.45
75992;SPS30;64674;48.488;9.690;2022-11-12T04:45:51;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T04:48:17;13.63;13.57;13.43;12.55;100.22;100.19;100.13;99.66;86.54;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T04:48:17;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T04:50:43;13.65;13.62;13.56;12.75;101.80;101.78;101.74;101.35;88.15;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T04:50:46;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T04:53:12;13.42;13.40;13.37;12.60;100.62;100.60;100.57;100.21;87.22;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T04:53:12;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T04:55:38;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T04:55:38;13.05;12.99;12.88;12.04;96.17;96.15;96.09;95.66;83.09;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T04:58:04;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T04:58:04;12.39;12.38;12.38;11.71;93.47;93.45;93.43;93.13;81.11;0.46
75992;SPS30;64674;48.488;9.690;2022-11-12T05:00:29;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T05:00:29;11.97;11.97;11.97;11.32;90.35;90.33;90.31;90.02;78.41;0.45
75992;SPS30;64674;48.488;9.690;2022-11-12T05:02:55;12.60;12.59;12.58;11.89;94.92;94.90;94.88;94.57;82.35;0.45
75992;SPS30;64674;48.488;9.690;2022-11-12T05:02:56;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T05:05:21;12.64;12.56;12.40;11.55;92.21;92.18;92.12;91.64;79.50;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T05:05:22;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T05:07:47;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T05:07:47;12.35;12.34;12.31;11.61;92.68;92.67;92.63;92.31;80.34;0.46
75992;SPS30;64674;48.488;9.690;2022-11-12T05:10:13;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T05:10:13;11.52;11.52;11.52;10.89;86.95;86.94;86.91;86.64;75.46;0.46
75992;SPS30;64674;48.488;9.690;2022-11-12T05:12:39;;;;;;;;;;
