sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11321;BMP180;5715;48.234;14.320;2022-11-12T00:00:18;100262.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-12T00:03:06;100261.00;;;13.70
11321;BMP180;5715;48.234;14.320;2022-11-12T00:05:54;100257.00;;;13.80
11321;BMP180;5715;48.234;14.320;2022-11-12T00:08:42;100257.00;;;13.80
11321;BMP180;5715;48.234;14.320;2022-11-12T00:11:29;100258.00;;;13.80
11321;BMP180;5715;48.234;14.320;2022-11-12T00:14:17;100249.00;;;13.80
11321;BMP180;5715;48.234;14.320;2022-11-12T00:17:04;100249.00;;;13.80
11321;BMP180;5715;48.234;14.320;2022-11-12T00:19:52;100251.00;;;13.80
11321;BMP180;5715;48.234;14.320;2022-11-12T00:22:40;100255.00;;;13.70
11321;BMP180;5715;48.234;14.320;2022-11-12T00:25:28;100259.00;;;13.70
11321;BMP180;5715;48.234;14.320;2022-11-12T00:28:16;100251.00;;;13.70
11321;BMP180;5715;48.234;14.320;2022-11-12T00:31:09;100249.00;;;13.70
11321;BMP180;5715;48.234;14.320;2022-11-12T00:33:56;100249.00;;;13.70
11321;BMP180;5715;48.234;14.320;2022-11-12T00:36:44;100251.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-12T00:39:32;100247.00;;;13.50
11321;BMP180;5715;48.234;14.320;2022-11-12T00:42:19;100250.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-12T00:45:07;100240.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-12T00:47:56;100251.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-12T00:50:43;100246.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-12T00:53:31;100254.00;;;13.70
11321;BMP180;5715;48.234;14.320;2022-11-12T00:56:19;100255.00;;;13.70
11321;BMP180;5715;48.234;14.320;2022-11-12T00:59:06;100250.00;;;13.80
11321;BMP180;5715;48.234;14.320;2022-11-12T01:01:54;100251.00;;;13.90
11321;BMP180;5715;48.234;14.320;2022-11-12T01:04:41;100251.00;;;13.80
11321;BMP180;5715;48.234;14.320;2022-11-12T01:07:28;100250.00;;;13.70
11321;BMP180;5715;48.234;14.320;2022-11-12T01:10:16;100243.00;;;13.70
11321;BMP180;5715;48.234;14.320;2022-11-12T01:13:04;100249.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-12T01:15:51;100246.00;;;13.70
11321;BMP180;5715;48.234;14.320;2022-11-12T01:18:39;100248.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-12T01:21:30;100242.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-12T01:24:18;100242.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-12T01:27:06;100235.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-12T01:29:53;100236.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-12T01:32:40;100223.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-12T01:35:28;100229.00;;;13.50
11321;BMP180;5715;48.234;14.320;2022-11-12T01:38:16;100220.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-12T01:41:06;100230.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-12T01:50:31;100213.00;;;13.30
11321;BMP180;5715;48.234;14.320;2022-11-12T01:53:22;100209.00;;;13.50
11321;BMP180;5715;48.234;14.320;2022-11-12T01:56:13;100207.00;;;13.40
11321;BMP180;5715;48.234;14.320;2022-11-12T01:59:07;100210.00;;;13.50
11321;BMP180;5715;48.234;14.320;2022-11-12T02:01:58;100205.00;;;13.40
11321;BMP180;5715;48.234;14.320;2022-11-12T02:04:47;100198.00;;;13.50
11321;BMP180;5715;48.234;14.320;2022-11-12T02:07:38;100212.00;;;13.70
11321;BMP180;5715;48.234;14.320;2022-11-12T02:10:27;100210.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-12T02:13:15;100203.00;;;13.70
11321;BMP180;5715;48.234;14.320;2022-11-12T02:16:21;100205.00;;;13.30
11321;BMP180;5715;48.234;14.320;2022-11-12T02:19:14;100202.00;;;13.30
11321;BMP180;5715;48.234;14.320;2022-11-12T02:22:02;100207.00;;;13.30
11321;BMP180;5715;48.234;14.320;2022-11-12T02:24:50;100204.00;;;13.30
11321;BMP180;5715;48.234;14.320;2022-11-12T02:27:38;100198.00;;;13.30
11321;BMP180;5715;48.234;14.320;2022-11-12T02:30:45;100198.00;;;13.50
11321;BMP180;5715;48.234;14.320;2022-11-12T02:33:33;100189.00;;;13.40
11321;BMP180;5715;48.234;14.320;2022-11-12T02:36:21;100196.00;;;13.30
11321;BMP180;5715;48.234;14.320;2022-11-12T02:39:08;100190.00;;;13.20
11321;BMP180;5715;48.234;14.320;2022-11-12T02:41:56;100196.00;;;13.20
11321;BMP180;5715;48.234;14.320;2022-11-12T02:44:44;100191.00;;;13.20
11321;BMP180;5715;48.234;14.320;2022-11-12T02:47:31;100194.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-11-12T02:50:19;100192.00;;;13.20
11321;BMP180;5715;48.234;14.320;2022-11-12T02:53:06;100181.00;;;13.40
11321;BMP180;5715;48.234;14.320;2022-11-12T02:55:54;100170.00;;;13.20
11321;BMP180;5715;48.234;14.320;2022-11-12T02:58:41;100173.00;;;13.20
11321;BMP180;5715;48.234;14.320;2022-11-12T03:01:29;100187.00;;;13.30
11321;BMP180;5715;48.234;14.320;2022-11-12T03:04:16;100187.00;;;13.30
11321;BMP180;5715;48.234;14.320;2022-11-12T03:07:04;100198.00;;;13.20
11321;BMP180;5715;48.234;14.320;2022-11-12T03:09:51;100186.00;;;13.30
11321;BMP180;5715;48.234;14.320;2022-11-12T03:12:39;100188.00;;;13.30
11321;BMP180;5715;48.234;14.320;2022-11-12T03:15:28;100198.00;;;13.40
11321;BMP180;5715;48.234;14.320;2022-11-12T03:18:16;100193.00;;;13.30
11321;BMP180;5715;48.234;14.320;2022-11-12T03:21:04;100198.00;;;13.20
11321;BMP180;5715;48.234;14.320;2022-11-12T03:23:51;100191.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-11-12T03:26:39;100176.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-11-12T03:29:26;100178.00;;;13.30
11321;BMP180;5715;48.234;14.320;2022-11-12T03:32:14;100176.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-11-12T03:35:01;100174.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-11-12T03:37:49;100176.00;;;13.20
11321;BMP180;5715;48.234;14.320;2022-11-12T03:40:37;100174.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-11-12T03:43:24;100184.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-11-12T03:46:12;100181.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-11-12T03:49:00;100174.00;;;12.90
11321;BMP180;5715;48.234;14.320;2022-11-12T03:51:48;100179.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-11-12T03:54:36;100176.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-11-12T03:57:23;100183.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-11-12T04:00:12;100177.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-11-12T04:03:00;100179.00;;;13.20
11321;BMP180;5715;48.234;14.320;2022-11-12T04:05:47;100183.00;;;13.20
11321;BMP180;5715;48.234;14.320;2022-11-12T04:08:54;100179.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-11-12T04:11:41;100166.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-11-12T04:14:28;100171.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-11-12T04:17:16;100163.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-11-12T04:20:22;100177.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-11-12T04:23:28;100169.00;;;12.90
11321;BMP180;5715;48.234;14.320;2022-11-12T04:26:15;100167.00;;;12.70
11321;BMP180;5715;48.234;14.320;2022-11-12T04:29:09;100163.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-11-12T04:32:20;100156.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-11-12T04:35:08;100147.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-11-12T04:37:56;100150.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-11-12T04:40:43;100153.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-11-12T04:43:49;100155.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-11-12T04:46:56;100147.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-11-12T04:49:43;100162.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-11-12T04:52:31;100156.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-11-12T04:55:18;100155.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-11-12T04:58:05;100156.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-11-12T05:00:53;100156.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-11-12T05:03:41;100154.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-11-12T05:06:28;100158.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-11-12T05:09:35;100156.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-11-12T05:12:23;100160.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-11-12T05:15:10;100164.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-11-12T05:17:58;100171.00;;;12.90
11321;BMP180;5715;48.234;14.320;2022-11-12T05:20:46;100169.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-11-12T05:23:33;100166.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-11-12T05:26:20;100163.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-11-12T05:29:08;100164.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-11-12T05:31:55;100164.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-11-12T05:34:43;100161.00;;;12.90
11321;BMP180;5715;48.234;14.320;2022-11-12T05:37:30;100163.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-11-12T05:40:18;100162.00;;;12.90
11321;BMP180;5715;48.234;14.320;2022-11-12T05:43:05;100161.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-11-12T05:45:53;100159.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-11-12T05:48:40;100169.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-11-12T05:51:28;100166.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-11-12T05:54:15;100163.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-11-12T05:57:03;100169.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-11-12T05:59:50;100173.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-11-12T06:02:38;100168.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-11-12T06:05:25;100163.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-11-12T06:08:13;100170.00;;;12.90
11321;BMP180;5715;48.234;14.320;2022-11-12T06:11:00;100169.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-11-12T06:13:48;100167.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-11-12T06:16:35;100171.00;;;12.90
11321;BMP180;5715;48.234;14.320;2022-11-12T06:19:23;100169.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-11-12T06:22:10;100165.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-11-12T06:24:58;100170.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-11-12T06:27:45;100184.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-11-12T06:30:32;100179.00;;;13.20
11321;BMP180;5715;48.234;14.320;2022-11-12T06:33:21;100174.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-11-12T06:36:11;100191.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-11-12T06:38:59;100188.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-11-12T06:41:46;100193.00;;;12.90
11321;BMP180;5715;48.234;14.320;2022-11-12T06:44:34;100192.00;;;12.90
11321;BMP180;5715;48.234;14.320;2022-11-12T06:47:21;100189.00;;;12.90
11321;BMP180;5715;48.234;14.320;2022-11-12T06:50:09;100198.00;;;12.90
11321;BMP180;5715;48.234;14.320;2022-11-12T06:52:59;100195.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-11-12T06:55:47;100185.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-11-12T06:58:34;100194.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-11-12T07:01:22;100200.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-11-12T07:04:10;100211.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-11-12T07:06:58;100201.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-11-12T07:09:46;100211.00;;;13.20
11321;BMP180;5715;48.234;14.320;2022-11-12T07:12:33;100217.00;;;13.20
11321;BMP180;5715;48.234;14.320;2022-11-12T07:15:21;100218.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-11-12T07:18:08;100220.00;;;13.20
11321;BMP180;5715;48.234;14.320;2022-11-12T07:21:03;100218.00;;;13.20
11321;BMP180;5715;48.234;14.320;2022-11-12T07:23:51;100217.00;;;13.20
11321;BMP180;5715;48.234;14.320;2022-11-12T07:26:39;100226.00;;;13.20
11321;BMP180;5715;48.234;14.320;2022-11-12T07:29:33;100223.00;;;13.20
11321;BMP180;5715;48.234;14.320;2022-11-12T07:32:34;100218.00;;;13.40
11321;BMP180;5715;48.234;14.320;2022-11-12T07:35:30;100220.00;;;13.40
11321;BMP180;5715;48.234;14.320;2022-11-12T07:38:17;100220.00;;;13.40
11321;BMP180;5715;48.234;14.320;2022-11-12T07:41:17;100216.00;;;13.40
11321;BMP180;5715;48.234;14.320;2022-11-12T07:44:05;100211.00;;;13.20
11321;BMP180;5715;48.234;14.320;2022-11-12T07:46:52;100223.00;;;13.50
11321;BMP180;5715;48.234;14.320;2022-11-12T07:49:40;100212.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-12T07:52:27;100216.00;;;13.50
11321;BMP180;5715;48.234;14.320;2022-11-12T07:55:15;100217.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-12T07:58:02;100224.00;;;13.30
11321;BMP180;5715;48.234;14.320;2022-11-12T08:00:51;100225.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-12T08:03:38;100227.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-12T08:06:27;100227.00;;;13.70
11321;BMP180;5715;48.234;14.320;2022-11-12T08:09:15;100225.00;;;13.80
11321;BMP180;5715;48.234;14.320;2022-11-12T08:12:03;100224.00;;;13.80
11321;BMP180;5715;48.234;14.320;2022-11-12T08:14:50;100227.00;;;13.90
11321;BMP180;5715;48.234;14.320;2022-11-12T08:17:38;100230.00;;;13.90
11321;BMP180;5715;48.234;14.320;2022-11-12T08:20:26;100233.00;;;13.80
11321;BMP180;5715;48.234;14.320;2022-11-12T08:23:13;100231.00;;;14.20
11321;BMP180;5715;48.234;14.320;2022-11-12T08:26:04;100230.00;;;14.10
11321;BMP180;5715;48.234;14.320;2022-11-12T08:28:52;100233.00;;;14.00
11321;BMP180;5715;48.234;14.320;2022-11-12T08:31:39;100232.00;;;14.10
11321;BMP180;5715;48.234;14.320;2022-11-12T08:34:27;100237.00;;;14.20
11321;BMP180;5715;48.234;14.320;2022-11-12T08:37:14;100226.00;;;14.30
11321;BMP180;5715;48.234;14.320;2022-11-12T08:40:02;100239.00;;;14.70
11321;BMP180;5715;48.234;14.320;2022-11-12T08:43:04;100237.00;;;14.50
11321;BMP180;5715;48.234;14.320;2022-11-12T08:45:51;100235.00;;;14.50
11321;BMP180;5715;48.234;14.320;2022-11-12T08:48:39;100242.00;;;14.50
11321;BMP180;5715;48.234;14.320;2022-11-12T08:51:26;100238.00;;;14.50
11321;BMP180;5715;48.234;14.320;2022-11-12T08:54:14;100233.00;;;14.00
11321;BMP180;5715;48.234;14.320;2022-11-12T08:57:01;100231.00;;;14.30
11321;BMP180;5715;48.234;14.320;2022-11-12T08:59:49;100232.00;;;14.30
11321;BMP180;5715;48.234;14.320;2022-11-12T09:02:36;100223.00;;;14.40
11321;BMP180;5715;48.234;14.320;2022-11-12T09:05:24;100224.00;;;14.50
11321;BMP180;5715;48.234;14.320;2022-11-12T09:08:16;100228.00;;;14.40
11321;BMP180;5715;48.234;14.320;2022-11-12T09:11:04;100228.00;;;14.40
11321;BMP180;5715;48.234;14.320;2022-11-12T09:13:53;100227.00;;;14.40
11321;BMP180;5715;48.234;14.320;2022-11-12T09:16:41;100235.00;;;14.50
11321;BMP180;5715;48.234;14.320;2022-11-12T09:19:29;100249.00;;;14.50
11321;BMP180;5715;48.234;14.320;2022-11-12T09:22:16;100241.00;;;14.60
11321;BMP180;5715;48.234;14.320;2022-11-12T09:25:04;100241.00;;;14.80
11321;BMP180;5715;48.234;14.320;2022-11-12T09:27:52;100251.00;;;14.20
11321;BMP180;5715;48.234;14.320;2022-11-12T09:30:47;100247.00;;;14.70
11321;BMP180;5715;48.234;14.320;2022-11-12T09:33:35;100257.00;;;14.80
11321;BMP180;5715;48.234;14.320;2022-11-12T09:36:22;100250.00;;;14.70
11321;BMP180;5715;48.234;14.320;2022-11-12T09:39:10;100249.00;;;14.90
11321;BMP180;5715;48.234;14.320;2022-11-12T09:41:57;100238.00;;;14.70
11321;BMP180;5715;48.234;14.320;2022-11-12T09:45:20;100245.00;;;15.00
11321;BMP180;5715;48.234;14.320;2022-11-12T09:48:19;100234.00;;;15.10
11321;BMP180;5715;48.234;14.320;2022-11-12T09:52:02;100232.00;;;15.10
11321;BMP180;5715;48.234;14.320;2022-11-12T09:55:04;100229.00;;;15.10
11321;BMP180;5715;48.234;14.320;2022-11-12T09:57:54;100243.00;;;15.10
11321;BMP180;5715;48.234;14.320;2022-11-12T10:01:00;100243.00;;;15.20
11321;BMP180;5715;48.234;14.320;2022-11-12T10:22:34;100221.00;;;14.80
11321;BMP180;5715;48.234;14.320;2022-11-12T10:25:25;100230.00;;;14.80
11321;BMP180;5715;48.234;14.320;2022-11-12T10:28:32;100226.00;;;14.90
11321;BMP180;5715;48.234;14.320;2022-11-12T10:31:25;100227.00;;;14.90
11321;BMP180;5715;48.234;14.320;2022-11-12T10:37:12;100224.00;;;15.20
11321;BMP180;5715;48.234;14.320;2022-11-12T10:46:37;100221.00;;;15.40
11321;BMP180;5715;48.234;14.320;2022-11-12T10:49:24;100215.00;;;15.40
11321;BMP180;5715;48.234;14.320;2022-11-12T10:52:23;100215.00;;;15.20
11321;BMP180;5715;48.234;14.320;2022-11-12T10:55:18;100214.00;;;15.50
11321;BMP180;5715;48.234;14.320;2022-11-12T10:58:14;100212.00;;;15.60
11321;BMP180;5715;48.234;14.320;2022-11-12T11:01:16;100209.00;;;15.80
11321;BMP180;5715;48.234;14.320;2022-11-12T11:04:30;100208.00;;;15.60
11321;BMP180;5715;48.234;14.320;2022-11-12T11:07:24;100200.00;;;15.80
11321;BMP180;5715;48.234;14.320;2022-11-12T11:13:25;100199.00;;;15.80
11321;BMP180;5715;48.234;14.320;2022-11-12T11:16:20;100203.00;;;15.70
11321;BMP180;5715;48.234;14.320;2022-11-12T11:19:08;100206.00;;;15.70
11321;BMP180;5715;48.234;14.320;2022-11-12T11:22:43;100208.00;;;15.70
11321;BMP180;5715;48.234;14.320;2022-11-12T11:25:34;100199.00;;;15.70
11321;BMP180;5715;48.234;14.320;2022-11-12T11:28:39;100194.00;;;14.90
11321;BMP180;5715;48.234;14.320;2022-11-12T11:31:43;100185.00;;;14.90
11321;BMP180;5715;48.234;14.320;2022-11-12T11:53:20;100165.00;;;16.00
11321;BMP180;5715;48.234;14.320;2022-11-12T11:56:36;100157.00;;;16.20
11321;BMP180;5715;48.234;14.320;2022-11-12T12:00:10;100152.00;;;16.50
11321;BMP180;5715;48.234;14.320;2022-11-12T12:06:25;100140.00;;;16.30
11321;BMP180;5715;48.234;14.320;2022-11-12T12:15:53;100136.00;;;16.10
11321;BMP180;5715;48.234;14.320;2022-11-12T12:19:31;100132.00;;;16.50
11321;BMP180;5715;48.234;14.320;2022-11-12T12:25:35;100132.00;;;16.20
11321;BMP180;5715;48.234;14.320;2022-11-12T12:28:48;100129.00;;;16.20
11321;BMP180;5715;48.234;14.320;2022-11-12T12:31:48;100124.00;;;16.10
11321;BMP180;5715;48.234;14.320;2022-11-12T12:35:27;100124.00;;;16.40
11321;BMP180;5715;48.234;14.320;2022-11-12T12:44:43;100127.00;;;16.80
11321;BMP180;5715;48.234;14.320;2022-11-12T12:47:48;100129.00;;;16.90
11321;BMP180;5715;48.234;14.320;2022-11-12T12:50:38;100121.00;;;17.00
11321;BMP180;5715;48.234;14.320;2022-11-12T12:59:01;100100.00;;;16.90
11321;BMP180;5715;48.234;14.320;2022-11-12T13:02:00;100094.00;;;16.70
11321;BMP180;5715;48.234;14.320;2022-11-12T13:04:56;100097.00;;;16.60
11321;BMP180;5715;48.234;14.320;2022-11-12T13:07:47;100090.00;;;16.60
11321;BMP180;5715;48.234;14.320;2022-11-12T13:13:33;100076.00;;;16.80
11321;BMP180;5715;48.234;14.320;2022-11-12T13:25:29;100067.00;;;15.70
11321;BMP180;5715;48.234;14.320;2022-11-12T13:28:17;100059.00;;;15.50
11321;BMP180;5715;48.234;14.320;2022-11-12T13:31:26;100073.00;;;15.70
11321;BMP180;5715;48.234;14.320;2022-11-12T13:34:21;100066.00;;;15.70
11321;BMP180;5715;48.234;14.320;2022-11-12T13:37:20;100062.00;;;15.90
11321;BMP180;5715;48.234;14.320;2022-11-12T13:43:38;100073.00;;;16.00
11321;BMP180;5715;48.234;14.320;2022-11-12T13:46:29;100059.00;;;16.20
11321;BMP180;5715;48.234;14.320;2022-11-12T13:49:18;100066.00;;;16.00
11321;BMP180;5715;48.234;14.320;2022-11-12T13:52:05;100063.00;;;16.10
11321;BMP180;5715;48.234;14.320;2022-11-12T13:55:15;100059.00;;;16.10
11321;BMP180;5715;48.234;14.320;2022-11-12T13:58:05;100056.00;;;16.10
11321;BMP180;5715;48.234;14.320;2022-11-12T14:01:06;100045.00;;;16.00
11321;BMP180;5715;48.234;14.320;2022-11-12T14:03:54;100046.00;;;16.10
11321;BMP180;5715;48.234;14.320;2022-11-12T14:07:34;100050.00;;;16.20
11321;BMP180;5715;48.234;14.320;2022-11-12T14:10:36;100052.00;;;16.10
11321;BMP180;5715;48.234;14.320;2022-11-12T14:14:09;100047.00;;;15.90
11321;BMP180;5715;48.234;14.320;2022-11-12T14:20:38;100042.00;;;15.80
11321;BMP180;5715;48.234;14.320;2022-11-12T14:23:27;100040.00;;;15.90
11321;BMP180;5715;48.234;14.320;2022-11-12T14:26:38;100041.00;;;15.60
11321;BMP180;5715;48.234;14.320;2022-11-12T14:29:26;100038.00;;;15.90
11321;BMP180;5715;48.234;14.320;2022-11-12T14:32:20;100033.00;;;15.70
11321;BMP180;5715;48.234;14.320;2022-11-12T14:38:57;100033.00;;;15.60
11321;BMP180;5715;48.234;14.320;2022-11-12T14:41:46;100024.00;;;15.60
11321;BMP180;5715;48.234;14.320;2022-11-12T14:44:36;100018.00;;;15.60
11321;BMP180;5715;48.234;14.320;2022-11-12T14:47:24;100013.00;;;15.50
11321;BMP180;5715;48.234;14.320;2022-11-12T14:50:28;100022.00;;;15.50
11321;BMP180;5715;48.234;14.320;2022-11-12T14:53:31;100014.00;;;15.50
11321;BMP180;5715;48.234;14.320;2022-11-12T14:56:41;100004.00;;;15.50
11321;BMP180;5715;48.234;14.320;2022-11-12T14:59:30;100006.00;;;15.50
11321;BMP180;5715;48.234;14.320;2022-11-12T15:02:27;100006.00;;;15.50
11321;BMP180;5715;48.234;14.320;2022-11-12T15:08:57;100006.00;;;15.30
11321;BMP180;5715;48.234;14.320;2022-11-12T15:11:47;100006.00;;;15.30
11321;BMP180;5715;48.234;14.320;2022-11-12T15:14:36;100005.00;;;14.90
11321;BMP180;5715;48.234;14.320;2022-11-12T15:17:34;100006.00;;;14.60
11321;BMP180;5715;48.234;14.320;2022-11-12T15:20:23;100002.00;;;14.50
11321;BMP180;5715;48.234;14.320;2022-11-12T15:23:17;99997.00;;;14.80
11321;BMP180;5715;48.234;14.320;2022-11-12T15:26:23;100002.00;;;14.90
11321;BMP180;5715;48.234;14.320;2022-11-12T15:29:22;100002.00;;;15.00
11321;BMP180;5715;48.234;14.320;2022-11-12T15:35:01;100002.00;;;15.20
11321;BMP180;5715;48.234;14.320;2022-11-12T15:37:49;100005.00;;;15.10
11321;BMP180;5715;48.234;14.320;2022-11-12T15:40:43;100000.00;;;15.00
11321;BMP180;5715;48.234;14.320;2022-11-12T15:43:35;100004.00;;;15.00
11321;BMP180;5715;48.234;14.320;2022-11-12T15:46:23;100003.00;;;15.00
11321;BMP180;5715;48.234;14.320;2022-11-12T15:49:11;100008.00;;;15.00
11321;BMP180;5715;48.234;14.320;2022-11-12T15:51:59;100005.00;;;15.10
11321;BMP180;5715;48.234;14.320;2022-11-12T15:54:47;100007.00;;;14.90
11321;BMP180;5715;48.234;14.320;2022-11-12T15:57:41;99993.00;;;14.90
11321;BMP180;5715;48.234;14.320;2022-11-12T16:00:37;99999.00;;;14.70
11321;BMP180;5715;48.234;14.320;2022-11-12T16:03:25;100004.00;;;14.90
11321;BMP180;5715;48.234;14.320;2022-11-12T16:06:13;99994.00;;;15.00
11321;BMP180;5715;48.234;14.320;2022-11-12T16:09:00;100001.00;;;15.00
11321;BMP180;5715;48.234;14.320;2022-11-12T16:11:49;99998.00;;;14.90
11321;BMP180;5715;48.234;14.320;2022-11-12T16:14:39;99997.00;;;14.90
11321;BMP180;5715;48.234;14.320;2022-11-12T16:17:27;99987.00;;;14.70
11321;BMP180;5715;48.234;14.320;2022-11-12T16:20:32;99995.00;;;14.50
11321;BMP180;5715;48.234;14.320;2022-11-12T16:23:20;100003.00;;;14.30
11321;BMP180;5715;48.234;14.320;2022-11-12T16:26:11;99998.00;;;14.20
11321;BMP180;5715;48.234;14.320;2022-11-12T16:29:01;100003.00;;;13.70
11321;BMP180;5715;48.234;14.320;2022-11-12T16:31:49;100000.00;;;13.90
11321;BMP180;5715;48.234;14.320;2022-11-12T16:34:36;99996.00;;;14.20
11321;BMP180;5715;48.234;14.320;2022-11-12T16:37:24;99991.00;;;14.50
11321;BMP180;5715;48.234;14.320;2022-11-12T16:40:15;100000.00;;;14.40
11321;BMP180;5715;48.234;14.320;2022-11-12T16:43:03;99998.00;;;14.40
11321;BMP180;5715;48.234;14.320;2022-11-12T16:45:51;99990.00;;;14.40
11321;BMP180;5715;48.234;14.320;2022-11-12T16:48:38;99986.00;;;14.20
11321;BMP180;5715;48.234;14.320;2022-11-12T16:51:26;99997.00;;;14.20
11321;BMP180;5715;48.234;14.320;2022-11-12T16:54:13;99986.00;;;14.30
11321;BMP180;5715;48.234;14.320;2022-11-12T16:57:01;99982.00;;;14.40
11321;BMP180;5715;48.234;14.320;2022-11-12T16:59:48;99991.00;;;14.40
11321;BMP180;5715;48.234;14.320;2022-11-12T17:02:36;99989.00;;;14.50
11321;BMP180;5715;48.234;14.320;2022-11-12T17:05:31;99993.00;;;14.50
11321;BMP180;5715;48.234;14.320;2022-11-12T17:08:19;99986.00;;;14.50
11321;BMP180;5715;48.234;14.320;2022-11-12T17:11:08;99984.00;;;14.70
11321;BMP180;5715;48.234;14.320;2022-11-12T17:13:55;99977.00;;;14.70
11321;BMP180;5715;48.234;14.320;2022-11-12T17:16:43;99982.00;;;14.50
