sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76261;Laerm;65076;52.362;6.588;2022-11-12T00:01:17;41.60;34.62;50.16;;
76261;Laerm;65076;52.362;6.588;2022-11-12T00:03:45;49.20;35.86;63.56;;
76261;Laerm;65076;52.362;6.588;2022-11-12T00:06:13;43.87;35.17;61.32;;
76261;Laerm;65076;52.362;6.588;2022-11-12T00:08:41;42.95;33.87;55.14;;
76261;Laerm;65076;52.362;6.588;2022-11-12T00:11:08;41.86;34.76;54.29;;
76261;Laerm;65076;52.362;6.588;2022-11-12T00:13:36;46.38;34.74;64.49;;
76261;Laerm;65076;52.362;6.588;2022-11-12T00:16:05;46.09;33.52;61.57;;
76261;Laerm;65076;52.362;6.588;2022-11-12T00:18:34;43.76;33.82;57.13;;
76261;Laerm;65076;52.362;6.588;2022-11-12T00:21:02;38.10;33.15;48.04;;
76261;Laerm;65076;52.362;6.588;2022-11-12T00:23:30;52.07;34.58;66.74;;
76261;Laerm;65076;52.362;6.588;2022-11-12T00:26:00;37.30;32.55;53.30;;
76261;Laerm;65076;52.362;6.588;2022-11-12T00:28:28;38.87;33.27;66.52;;
76261;Laerm;65076;52.362;6.588;2022-11-12T00:31:08;45.97;34.16;62.87;;
76261;Laerm;65076;52.362;6.588;2022-11-12T00:33:40;44.80;33.99;59.05;;
76261;Laerm;65076;52.362;6.588;2022-11-12T00:36:09;44.87;33.12;60.39;;
76261;Laerm;65076;52.362;6.588;2022-11-12T00:38:38;46.43;34.09;64.34;;
76261;Laerm;65076;52.362;6.588;2022-11-12T00:41:06;53.53;34.13;65.99;;
76261;Laerm;65076;52.362;6.588;2022-11-12T00:43:34;37.93;33.35;48.01;;
76261;Laerm;65076;52.362;6.588;2022-11-12T00:46:02;48.44;34.44;64.60;;
76261;Laerm;65076;52.362;6.588;2022-11-12T00:48:30;41.75;33.47;58.17;;
76261;Laerm;65076;52.362;6.588;2022-11-12T00:51:01;44.70;31.85;60.97;;
76261;Laerm;65076;52.362;6.588;2022-11-12T00:53:30;36.64;33.10;44.33;;
76261;Laerm;65076;52.362;6.588;2022-11-12T00:56:04;38.08;33.02;58.59;;
76261;Laerm;65076;52.362;6.588;2022-11-12T00:58:34;41.83;33.05;61.62;;
76261;Laerm;65076;52.362;6.588;2022-11-12T01:01:08;36.77;32.52;47.08;;
76261;Laerm;65076;52.362;6.588;2022-11-12T01:03:37;44.38;34.29;61.03;;
76261;Laerm;65076;52.362;6.588;2022-11-12T01:06:10;40.53;32.92;55.89;;
76261;Laerm;65076;52.362;6.588;2022-11-12T01:08:39;45.43;31.99;63.97;;
76261;Laerm;65076;52.362;6.588;2022-11-12T01:11:09;36.01;32.69;40.89;;
76261;Laerm;65076;52.362;6.588;2022-11-12T01:13:40;50.79;32.81;71.37;;
76261;Laerm;65076;52.362;6.588;2022-11-12T01:16:13;37.35;31.81;49.01;;
76261;Laerm;65076;52.362;6.588;2022-11-12T01:18:42;36.93;32.53;42.78;;
76261;Laerm;65076;52.362;6.588;2022-11-12T01:21:13;36.37;33.02;44.85;;
76261;Laerm;65076;52.362;6.588;2022-11-12T01:23:41;44.46;33.21;64.35;;
76261;Laerm;65076;52.362;6.588;2022-11-12T01:26:12;36.72;32.94;42.64;;
76261;Laerm;65076;52.362;6.588;2022-11-12T01:28:42;35.22;32.14;39.94;;
76261;Laerm;65076;52.362;6.588;2022-11-12T01:31:13;43.67;31.97;60.39;;
76261;Laerm;65076;52.362;6.588;2022-11-12T01:33:43;36.08;31.51;41.94;;
76261;Laerm;65076;52.362;6.588;2022-11-12T01:36:15;41.27;32.40;57.39;;
76261;Laerm;65076;52.362;6.588;2022-11-12T01:38:45;39.58;32.28;52.73;;
76261;Laerm;65076;52.362;6.588;2022-11-12T01:41:17;35.78;32.33;50.11;;
76261;Laerm;65076;52.362;6.588;2022-11-12T01:43:45;35.27;32.35;39.34;;
76261;Laerm;65076;52.362;6.588;2022-11-12T01:46:18;43.40;33.11;65.70;;
76261;Laerm;65076;52.362;6.588;2022-11-12T01:48:52;39.95;33.20;59.76;;
76261;Laerm;65076;52.362;6.588;2022-11-12T01:51:27;46.36;32.77;71.46;;
76261;Laerm;65076;52.362;6.588;2022-11-12T01:54:01;38.76;32.28;67.75;;
76261;Laerm;65076;52.362;6.588;2022-11-12T01:56:33;34.61;31.98;41.38;;
76261;Laerm;65076;52.362;6.588;2022-11-12T01:59:13;36.79;32.10;45.96;;
76261;Laerm;65076;52.362;6.588;2022-11-12T02:01:42;37.12;32.66;47.41;;
76261;Laerm;65076;52.362;6.588;2022-11-12T02:04:10;43.58;32.01;59.14;;
76261;Laerm;65076;52.362;6.588;2022-11-12T02:06:40;34.44;31.40;39.90;;
76261;Laerm;65076;52.362;6.588;2022-11-12T02:09:10;34.63;31.38;49.36;;
76261;Laerm;65076;52.362;6.588;2022-11-12T02:11:39;37.61;32.09;48.39;;
76261;Laerm;65076;52.362;6.588;2022-11-12T02:14:07;57.40;32.49;77.50;;
76261;Laerm;65076;52.362;6.588;2022-11-12T02:16:38;51.30;32.20;71.09;;
76261;Laerm;65076;52.362;6.588;2022-11-12T02:19:09;35.50;32.34;43.69;;
76261;Laerm;65076;52.362;6.588;2022-11-12T02:21:39;36.84;32.36;43.79;;
76261;Laerm;65076;52.362;6.588;2022-11-12T02:24:33;38.29;32.26;53.17;;
76261;Laerm;65076;52.362;6.588;2022-11-12T02:27:03;35.40;32.01;52.30;;
76261;Laerm;65076;52.362;6.588;2022-11-12T02:29:32;34.39;31.18;38.63;;
76261;Laerm;65076;52.362;6.588;2022-11-12T02:32:00;35.55;31.14;43.07;;
76261;Laerm;65076;52.362;6.588;2022-11-12T02:34:28;35.18;32.29;40.08;;
76261;Laerm;65076;52.362;6.588;2022-11-12T02:36:57;35.07;31.89;42.33;;
76261;Laerm;65076;52.362;6.588;2022-11-12T02:39:24;35.39;32.01;41.72;;
76261;Laerm;65076;52.362;6.588;2022-11-12T02:41:52;35.22;32.07;44.01;;
76261;Laerm;65076;52.362;6.588;2022-11-12T02:44:20;36.43;32.03;51.44;;
76261;Laerm;65076;52.362;6.588;2022-11-12T02:46:47;35.86;32.02;43.77;;
76261;Laerm;65076;52.362;6.588;2022-11-12T02:49:15;35.84;31.46;43.81;;
76261;Laerm;65076;52.362;6.588;2022-11-12T02:51:43;36.13;31.75;48.38;;
76261;Laerm;65076;52.362;6.588;2022-11-12T02:54:12;36.61;32.16;44.66;;
76261;Laerm;65076;52.362;6.588;2022-11-12T02:56:40;35.95;32.58;42.02;;
76261;Laerm;65076;52.362;6.588;2022-11-12T02:59:08;34.82;31.52;41.27;;
76261;Laerm;65076;52.362;6.588;2022-11-12T03:01:36;34.93;31.77;45.79;;
76261;Laerm;65076;52.362;6.588;2022-11-12T03:04:03;35.41;32.38;39.63;;
76261;Laerm;65076;52.362;6.588;2022-11-12T03:06:31;36.74;33.08;42.58;;
76261;Laerm;65076;52.362;6.588;2022-11-12T03:08:59;35.85;32.73;41.33;;
76261;Laerm;65076;52.362;6.588;2022-11-12T03:11:28;35.03;32.14;40.11;;
76261;Laerm;65076;52.362;6.588;2022-11-12T03:13:56;35.74;32.58;41.36;;
76261;Laerm;65076;52.362;6.588;2022-11-12T03:16:24;35.17;32.09;40.92;;
76261;Laerm;65076;52.362;6.588;2022-11-12T03:18:51;40.76;31.85;54.73;;
76261;Laerm;65076;52.362;6.588;2022-11-12T03:21:19;42.55;32.39;56.05;;
76261;Laerm;65076;52.362;6.588;2022-11-12T03:23:47;38.45;32.61;54.77;;
76261;Laerm;65076;52.362;6.588;2022-11-12T03:26:15;36.83;32.78;48.13;;
76261;Laerm;65076;52.362;6.588;2022-11-12T03:28:44;41.29;33.33;52.02;;
76261;Laerm;65076;52.362;6.588;2022-11-12T03:31:12;37.51;32.86;48.06;;
76261;Laerm;65076;52.362;6.588;2022-11-12T03:33:39;36.01;32.33;44.04;;
76261;Laerm;65076;52.362;6.588;2022-11-12T03:36:08;44.84;32.80;62.25;;
76261;Laerm;65076;52.362;6.588;2022-11-12T03:38:35;37.58;32.82;49.28;;
76261;Laerm;65076;52.362;6.588;2022-11-12T03:41:04;36.60;32.53;49.40;;
76261;Laerm;65076;52.362;6.588;2022-11-12T03:43:31;45.61;32.64;62.15;;
76261;Laerm;65076;52.362;6.588;2022-11-12T03:46:01;39.03;32.48;52.41;;
76261;Laerm;65076;52.362;6.588;2022-11-12T03:48:28;37.28;31.79;55.87;;
76261;Laerm;65076;52.362;6.588;2022-11-12T03:50:57;35.68;30.53;48.91;;
76261;Laerm;65076;52.362;6.588;2022-11-12T03:53:25;35.89;32.59;42.67;;
76261;Laerm;65076;52.362;6.588;2022-11-12T03:55:53;35.30;32.35;45.90;;
76261;Laerm;65076;52.362;6.588;2022-11-12T03:58:21;36.44;32.85;46.27;;
76261;Laerm;65076;52.362;6.588;2022-11-12T04:00:49;43.40;32.95;58.03;;
76261;Laerm;65076;52.362;6.588;2022-11-12T04:03:19;36.54;32.47;48.41;;
76261;Laerm;65076;52.362;6.588;2022-11-12T04:05:47;46.25;32.64;63.39;;
76261;Laerm;65076;52.362;6.588;2022-11-12T04:08:32;42.26;33.20;57.48;;
76261;Laerm;65076;52.362;6.588;2022-11-12T04:11:05;38.65;33.76;51.36;;
76261;Laerm;65076;52.362;6.588;2022-11-12T04:13:34;38.95;34.17;55.13;;
76261;Laerm;65076;52.362;6.588;2022-11-12T04:16:05;38.67;33.79;50.84;;
76261;Laerm;65076;52.362;6.588;2022-11-12T04:18:54;38.98;33.74;46.66;;
76261;Laerm;65076;52.362;6.588;2022-11-12T04:21:43;38.42;34.28;48.48;;
76261;Laerm;65076;52.362;6.588;2022-11-12T04:24:20;37.52;33.38;42.99;;
76261;Laerm;65076;52.362;6.588;2022-11-12T04:27:10;45.66;33.60;62.21;;
76261;Laerm;65076;52.362;6.588;2022-11-12T04:29:37;42.65;34.52;59.53;;
76261;Laerm;65076;52.362;6.588;2022-11-12T04:32:24;39.84;34.95;51.67;;
76261;Laerm;65076;52.362;6.588;2022-11-12T04:34:53;42.46;34.39;59.75;;
76261;Laerm;65076;52.362;6.588;2022-11-12T04:37:23;42.90;35.29;58.98;;
76261;Laerm;65076;52.362;6.588;2022-11-12T04:39:52;45.48;35.82;60.74;;
76261;Laerm;65076;52.362;6.588;2022-11-12T04:42:20;48.06;35.04;64.14;;
76261;Laerm;65076;52.362;6.588;2022-11-12T04:45:07;38.78;34.94;48.38;;
76261;Laerm;65076;52.362;6.588;2022-11-12T04:47:38;39.03;34.36;51.50;;
76261;Laerm;65076;52.362;6.588;2022-11-12T04:50:17;51.05;34.40;71.51;;
76261;Laerm;65076;52.362;6.588;2022-11-12T04:52:45;41.07;34.85;54.25;;
76261;Laerm;65076;52.362;6.588;2022-11-12T04:55:13;38.57;34.86;45.24;;
76261;Laerm;65076;52.362;6.588;2022-11-12T04:57:41;38.53;33.36;48.78;;
76261;Laerm;65076;52.362;6.588;2022-11-12T05:00:11;45.97;34.88;63.26;;
76261;Laerm;65076;52.362;6.588;2022-11-12T05:02:39;41.05;33.80;49.97;;
76261;Laerm;65076;52.362;6.588;2022-11-12T05:05:08;38.82;34.21;45.76;;
76261;Laerm;65076;52.362;6.588;2022-11-12T05:07:36;38.73;33.65;48.28;;
76261;Laerm;65076;52.362;6.588;2022-11-12T05:10:06;41.53;35.51;56.16;;
76261;Laerm;65076;52.362;6.588;2022-11-12T05:12:34;44.17;35.39;56.90;;
76261;Laerm;65076;52.362;6.588;2022-11-12T05:15:03;38.71;34.63;58.77;;
76261;Laerm;65076;52.362;6.588;2022-11-12T05:17:31;44.15;36.78;59.33;;
76261;Laerm;65076;52.362;6.588;2022-11-12T05:19:59;40.68;36.87;50.74;;
76261;Laerm;65076;52.362;6.588;2022-11-12T05:22:28;45.40;36.82;62.10;;
76261;Laerm;65076;52.362;6.588;2022-11-12T05:25:11;49.12;35.89;63.39;;
76261;Laerm;65076;52.362;6.588;2022-11-12T05:27:39;42.56;36.48;52.26;;
76261;Laerm;65076;52.362;6.588;2022-11-12T05:30:08;51.03;37.17;71.42;;
76261;Laerm;65076;52.362;6.588;2022-11-12T05:32:36;41.33;36.37;50.24;;
76261;Laerm;65076;52.362;6.588;2022-11-12T05:35:05;44.72;35.90;60.20;;
76261;Laerm;65076;52.362;6.588;2022-11-12T05:37:34;44.97;36.91;56.98;;
76261;Laerm;65076;52.362;6.588;2022-11-12T05:40:04;42.38;36.08;50.72;;
76261;Laerm;65076;52.362;6.588;2022-11-12T05:42:32;59.26;37.20;77.41;;
76261;Laerm;65076;52.362;6.588;2022-11-12T05:45:00;44.50;37.30;58.17;;
76261;Laerm;65076;52.362;6.588;2022-11-12T05:47:28;48.69;36.76;66.06;;
76261;Laerm;65076;52.362;6.588;2022-11-12T05:49:55;69.83;39.37;82.42;;
76261;Laerm;65076;52.362;6.588;2022-11-12T05:52:23;45.05;37.41;55.80;;
76261;Laerm;65076;52.362;6.588;2022-11-12T05:54:52;49.98;37.94;61.92;;
76261;Laerm;65076;52.362;6.588;2022-11-12T05:57:20;44.66;39.83;54.72;;
76261;Laerm;65076;52.362;6.588;2022-11-12T05:59:48;51.74;37.20;70.63;;
76261;Laerm;65076;52.362;6.588;2022-11-12T06:02:15;45.88;35.99;63.21;;
76261;Laerm;65076;52.362;6.588;2022-11-12T06:04:43;48.89;36.79;63.31;;
76261;Laerm;65076;52.362;6.588;2022-11-12T06:07:11;44.33;36.01;56.40;;
76261;Laerm;65076;52.362;6.588;2022-11-12T06:09:39;56.03;38.25;76.64;;
76261;Laerm;65076;52.362;6.588;2022-11-12T06:12:08;57.32;39.22;75.42;;
76261;Laerm;65076;52.362;6.588;2022-11-12T06:14:36;49.80;39.84;71.79;;
76261;Laerm;65076;52.362;6.588;2022-11-12T06:17:04;49.11;39.24;63.50;;
76261;Laerm;65076;52.362;6.588;2022-11-12T06:19:31;51.99;38.81;64.64;;
76261;Laerm;65076;52.362;6.588;2022-11-12T06:22:00;55.70;39.73;71.21;;
76261;Laerm;65076;52.362;6.588;2022-11-12T06:24:28;53.98;39.94;70.77;;
76261;Laerm;65076;52.362;6.588;2022-11-12T06:27:01;51.40;39.91;64.97;;
76261;Laerm;65076;52.362;6.588;2022-11-12T06:29:30;50.75;38.89;65.66;;
76261;Laerm;65076;52.362;6.588;2022-11-12T06:31:58;52.06;40.22;68.08;;
76261;Laerm;65076;52.362;6.588;2022-11-12T06:34:26;56.38;41.45;68.76;;
76261;Laerm;65076;52.362;6.588;2022-11-12T06:36:54;59.35;42.96;71.33;;
76261;Laerm;65076;52.362;6.588;2022-11-12T06:39:21;61.47;43.77;75.61;;
76261;Laerm;65076;52.362;6.588;2022-11-12T06:41:50;62.07;42.93;77.31;;
76261;Laerm;65076;52.362;6.588;2022-11-12T06:44:17;60.17;43.44;68.68;;
76261;Laerm;65076;52.362;6.588;2022-11-12T06:46:49;58.32;42.73;70.82;;
76261;Laerm;65076;52.362;6.588;2022-11-12T06:49:17;58.63;42.14;74.19;;
76261;Laerm;65076;52.362;6.588;2022-11-12T06:51:45;60.55;42.60;73.17;;
76261;Laerm;65076;52.362;6.588;2022-11-12T06:54:13;58.70;41.89;67.50;;
76261;Laerm;65076;52.362;6.588;2022-11-12T06:56:40;58.86;43.82;68.63;;
76261;Laerm;65076;52.362;6.588;2022-11-12T06:59:08;55.22;42.13;70.79;;
76261;Laerm;65076;52.362;6.588;2022-11-12T07:01:36;56.14;43.43;70.57;;
76261;Laerm;65076;52.362;6.588;2022-11-12T07:04:06;52.63;41.20;68.16;;
76261;Laerm;65076;52.362;6.588;2022-11-12T07:06:33;53.70;41.60;65.52;;
76261;Laerm;65076;52.362;6.588;2022-11-12T07:09:02;56.89;42.35;75.48;;
76261;Laerm;65076;52.362;6.588;2022-11-12T07:11:30;58.92;41.81;75.29;;
76261;Laerm;65076;52.362;6.588;2022-11-12T07:13:58;55.27;41.22;75.44;;
76261;Laerm;65076;52.362;6.588;2022-11-12T07:16:26;51.67;43.53;65.78;;
76261;Laerm;65076;52.362;6.588;2022-11-12T07:18:53;52.89;42.92;66.54;;
76261;Laerm;65076;52.362;6.588;2022-11-12T07:21:23;58.65;43.97;73.41;;
76261;Laerm;65076;52.362;6.588;2022-11-12T07:23:51;54.18;42.92;66.19;;
76261;Laerm;65076;52.362;6.588;2022-11-12T07:26:21;54.53;41.66;66.71;;
76261;Laerm;65076;52.362;6.588;2022-11-12T07:28:51;55.37;42.91;66.58;;
76261;Laerm;65076;52.362;6.588;2022-11-12T07:31:21;52.47;42.63;65.44;;
76261;Laerm;65076;52.362;6.588;2022-11-12T07:33:51;51.24;41.23;65.78;;
76261;Laerm;65076;52.362;6.588;2022-11-12T07:36:20;50.96;42.30;66.45;;
76261;Laerm;65076;52.362;6.588;2022-11-12T07:38:52;61.49;44.40;76.38;;
76261;Laerm;65076;52.362;6.588;2022-11-12T07:41:23;58.84;42.10;75.53;;
76261;Laerm;65076;52.362;6.588;2022-11-12T07:43:52;53.49;40.80;65.71;;
76261;Laerm;65076;52.362;6.588;2022-11-12T07:46:23;55.59;43.27;68.71;;
76261;Laerm;65076;52.362;6.588;2022-11-12T07:48:53;58.00;44.12;74.84;;
76261;Laerm;65076;52.362;6.588;2022-11-12T07:51:24;55.57;44.26;72.40;;
76261;Laerm;65076;52.362;6.588;2022-11-12T07:53:56;55.58;43.68;66.06;;
76261;Laerm;65076;52.362;6.588;2022-11-12T07:56:30;54.89;44.56;67.11;;
76261;Laerm;65076;52.362;6.588;2022-11-12T07:58:58;53.17;44.02;70.83;;
76261;Laerm;65076;52.362;6.588;2022-11-12T08:01:30;55.60;44.82;66.22;;
76261;Laerm;65076;52.362;6.588;2022-11-12T08:04:00;56.39;44.42;68.62;;
76261;Laerm;65076;52.362;6.588;2022-11-12T08:06:30;54.02;44.11;65.08;;
76261;Laerm;65076;52.362;6.588;2022-11-12T08:09:01;56.78;44.38;73.69;;
76261;Laerm;65076;52.362;6.588;2022-11-12T08:11:30;60.18;45.49;74.68;;
76261;Laerm;65076;52.362;6.588;2022-11-12T08:13:58;55.46;44.15;71.46;;
76261;Laerm;65076;52.362;6.588;2022-11-12T08:16:26;54.44;43.39;65.04;;
76261;Laerm;65076;52.362;6.588;2022-11-12T08:18:54;61.59;43.81;83.04;;
76261;Laerm;65076;52.362;6.588;2022-11-12T08:21:22;62.94;42.61;76.28;;
76261;Laerm;65076;52.362;6.588;2022-11-12T08:23:50;54.96;43.21;67.65;;
76261;Laerm;65076;52.362;6.588;2022-11-12T08:26:20;56.21;44.42;67.32;;
76261;Laerm;65076;52.362;6.588;2022-11-12T08:28:48;56.05;42.80;68.73;;
76261;Laerm;65076;52.362;6.588;2022-11-12T08:31:20;56.45;44.37;67.21;;
76261;Laerm;65076;52.362;6.588;2022-11-12T08:33:49;54.75;44.38;67.22;;
76261;Laerm;65076;52.362;6.588;2022-11-12T08:36:17;56.97;42.70;76.39;;
76261;Laerm;65076;52.362;6.588;2022-11-12T08:38:45;58.06;44.85;76.41;;
76261;Laerm;65076;52.362;6.588;2022-11-12T08:41:14;60.54;43.80;74.07;;
76261;Laerm;65076;52.362;6.588;2022-11-12T08:43:44;57.65;42.99;75.05;;
76261;Laerm;65076;52.362;6.588;2022-11-12T08:46:12;53.18;44.76;65.09;;
76261;Laerm;65076;52.362;6.588;2022-11-12T08:48:40;57.15;44.37;72.98;;
76261;Laerm;65076;52.362;6.588;2022-11-12T08:51:07;58.82;45.89;73.70;;
76261;Laerm;65076;52.362;6.588;2022-11-12T08:53:35;53.84;44.91;65.92;;
76261;Laerm;65076;52.362;6.588;2022-11-12T08:56:03;56.82;46.24;67.46;;
76261;Laerm;65076;52.362;6.588;2022-11-12T08:58:31;52.16;45.75;65.61;;
76261;Laerm;65076;52.362;6.588;2022-11-12T09:01:06;57.67;47.46;69.70;;
76261;Laerm;65076;52.362;6.588;2022-11-12T09:03:35;55.65;44.47;68.03;;
76261;Laerm;65076;52.362;6.588;2022-11-12T09:06:04;56.13;44.88;71.95;;
76261;Laerm;65076;52.362;6.588;2022-11-12T09:08:35;51.61;44.88;63.36;;
76261;Laerm;65076;52.362;6.588;2022-11-12T09:11:04;61.11;45.63;75.40;;
76261;Laerm;65076;52.362;6.588;2022-11-12T09:13:32;56.34;47.28;67.35;;
76261;Laerm;65076;52.362;6.588;2022-11-12T09:16:05;54.66;43.28;65.15;;
76261;Laerm;65076;52.362;6.588;2022-11-12T09:18:34;54.93;45.09;65.07;;
76261;Laerm;65076;52.362;6.588;2022-11-12T09:21:05;58.40;43.30;72.88;;
76261;Laerm;65076;52.362;6.588;2022-11-12T09:23:35;56.10;43.46;70.09;;
76261;Laerm;65076;52.362;6.588;2022-11-12T09:26:04;56.93;45.19;71.35;;
76261;Laerm;65076;52.362;6.588;2022-11-12T09:28:32;58.17;46.68;70.13;;
76261;Laerm;65076;52.362;6.588;2022-11-12T09:31:00;53.23;43.95;64.53;;
76261;Laerm;65076;52.362;6.588;2022-11-12T09:33:32;56.48;44.86;65.08;;
76261;Laerm;65076;52.362;6.588;2022-11-12T09:36:04;57.09;44.30;67.37;;
76261;Laerm;65076;52.362;6.588;2022-11-12T09:38:40;57.74;46.17;75.22;;
76261;Laerm;65076;52.362;6.588;2022-11-12T09:41:21;58.55;44.07;73.06;;
76261;Laerm;65076;52.362;6.588;2022-11-12T09:43:52;61.10;46.26;75.16;;
76261;Laerm;65076;52.362;6.588;2022-11-12T09:46:43;54.45;42.44;64.35;;
76261;Laerm;65076;52.362;6.588;2022-11-12T09:49:18;56.59;40.93;68.06;;
76261;Laerm;65076;52.362;6.588;2022-11-12T09:51:54;59.27;42.37;73.47;;
76261;Laerm;65076;52.362;6.588;2022-11-12T09:54:24;53.04;41.77;66.36;;
76261;Laerm;65076;52.362;6.588;2022-11-12T09:56:53;56.05;44.83;66.86;;
76261;Laerm;65076;52.362;6.588;2022-11-12T09:59:26;57.41;46.68;69.90;;
76261;Laerm;65076;52.362;6.588;2022-11-12T10:02:09;55.38;42.55;67.70;;
76261;Laerm;65076;52.362;6.588;2022-11-12T10:04:56;54.71;42.77;67.84;;
76261;Laerm;65076;52.362;6.588;2022-11-12T10:07:45;57.05;44.87;73.91;;
76261;Laerm;65076;52.362;6.588;2022-11-12T10:10:27;58.79;44.48;74.05;;
76261;Laerm;65076;52.362;6.588;2022-11-12T10:13:16;59.72;43.19;76.49;;
76261;Laerm;65076;52.362;6.588;2022-11-12T10:15:58;53.98;39.89;68.86;;
76261;Laerm;65076;52.362;6.588;2022-11-12T10:19:08;55.35;41.84;66.04;;
76261;Laerm;65076;52.362;6.588;2022-11-12T10:21:50;63.08;44.82;76.47;;
76261;Laerm;65076;52.362;6.588;2022-11-12T10:24:21;54.82;42.02;68.81;;
76261;Laerm;65076;52.362;6.588;2022-11-12T10:26:52;56.14;42.87;68.86;;
76261;Laerm;65076;52.362;6.588;2022-11-12T10:29:29;57.66;45.53;68.68;;
76261;Laerm;65076;52.362;6.588;2022-11-12T10:32:00;56.20;42.97;68.69;;
76261;Laerm;65076;52.362;6.588;2022-11-12T10:34:28;55.91;46.97;66.30;;
76261;Laerm;65076;52.362;6.588;2022-11-12T10:37:04;57.77;45.49;74.21;;
76261;Laerm;65076;52.362;6.588;2022-11-12T10:39:36;57.72;47.04;75.37;;
76261;Laerm;65076;52.362;6.588;2022-11-12T10:42:08;59.00;43.81;75.51;;
76261;Laerm;65076;52.362;6.588;2022-11-12T10:44:38;55.45;44.42;66.54;;
76261;Laerm;65076;52.362;6.588;2022-11-12T10:47:22;57.01;45.97;67.73;;
76261;Laerm;65076;52.362;6.588;2022-11-12T10:50:04;56.91;43.82;65.46;;
76261;Laerm;65076;52.362;6.588;2022-11-12T10:52:38;56.30;42.74;71.11;;
76261;Laerm;65076;52.362;6.588;2022-11-12T10:55:16;57.30;45.68;67.79;;
76261;Laerm;65076;52.362;6.588;2022-11-12T10:57:44;55.96;43.07;65.71;;
76261;Laerm;65076;52.362;6.588;2022-11-12T11:00:19;55.28;45.54;69.43;;
76261;Laerm;65076;52.362;6.588;2022-11-12T11:02:50;54.89;41.50;66.46;;
76261;Laerm;65076;52.362;6.588;2022-11-12T11:05:31;57.67;46.24;70.30;;
76261;Laerm;65076;52.362;6.588;2022-11-12T11:08:04;54.54;43.95;66.85;;
76261;Laerm;65076;52.362;6.588;2022-11-12T11:10:36;60.96;46.65;75.18;;
76261;Laerm;65076;52.362;6.588;2022-11-12T11:13:19;57.72;44.82;70.37;;
76261;Laerm;65076;52.362;6.588;2022-11-12T11:15:58;54.47;42.45;66.81;;
76261;Laerm;65076;52.362;6.588;2022-11-12T11:18:28;58.77;42.18;73.63;;
76261;Laerm;65076;52.362;6.588;2022-11-12T11:21:25;54.80;42.32;66.61;;
76261;Laerm;65076;52.362;6.588;2022-11-12T11:24:11;56.29;42.10;66.66;;
76261;Laerm;65076;52.362;6.588;2022-11-12T11:26:55;58.42;43.14;75.87;;
76261;Laerm;65076;52.362;6.588;2022-11-12T11:32:40;54.22;40.97;68.22;;
76261;Laerm;65076;52.362;6.588;2022-11-12T11:35:25;54.77;40.95;64.58;;
76261;Laerm;65076;52.362;6.588;2022-11-12T11:38:14;56.49;43.32;74.50;;
76261;Laerm;65076;52.362;6.588;2022-11-12T11:40:57;61.70;40.52;74.88;;
76261;Laerm;65076;52.362;6.588;2022-11-12T11:43:52;53.66;40.70;62.92;;
76261;Laerm;65076;52.362;6.588;2022-11-12T11:46:40;55.23;41.41;67.03;;
76261;Laerm;65076;52.362;6.588;2022-11-12T11:49:32;57.35;42.55;74.57;;
76261;Laerm;65076;52.362;6.588;2022-11-12T11:52:24;58.83;44.46;73.72;;
76261;Laerm;65076;52.362;6.588;2022-11-12T11:55:16;57.95;43.98;77.12;;
76261;Laerm;65076;52.362;6.588;2022-11-12T11:58:03;57.46;43.64;75.55;;
76261;Laerm;65076;52.362;6.588;2022-11-12T12:00:46;56.90;45.97;71.27;;
76261;Laerm;65076;52.362;6.588;2022-11-12T12:03:21;55.20;45.58;65.18;;
76261;Laerm;65076;52.362;6.588;2022-11-12T12:06:16;55.01;41.85;65.96;;
76261;Laerm;65076;52.362;6.588;2022-11-12T12:09:08;56.23;45.06;74.44;;
76261;Laerm;65076;52.362;6.588;2022-11-12T12:11:51;59.15;43.76;75.03;;
76261;Laerm;65076;52.362;6.588;2022-11-12T12:14:41;56.05;44.20;67.85;;
76261;Laerm;65076;52.362;6.588;2022-11-12T12:17:21;53.12;40.58;65.82;;
76261;Laerm;65076;52.362;6.588;2022-11-12T12:20:05;61.09;38.66;76.16;;
76261;Laerm;65076;52.362;6.588;2022-11-12T12:22:40;58.12;39.76;75.85;;
76261;Laerm;65076;52.362;6.588;2022-11-12T12:25:16;56.83;42.87;76.93;;
76261;Laerm;65076;52.362;6.588;2022-11-12T12:27:59;55.14;41.95;64.44;;
76261;Laerm;65076;52.362;6.588;2022-11-12T12:30:36;54.78;41.23;71.48;;
76261;Laerm;65076;52.362;6.588;2022-11-12T12:33:20;56.21;40.66;68.09;;
76261;Laerm;65076;52.362;6.588;2022-11-12T12:35:57;53.61;40.97;63.19;;
76261;Laerm;65076;52.362;6.588;2022-11-12T12:38:35;60.08;47.18;80.75;;
76261;Laerm;65076;52.362;6.588;2022-11-12T12:41:15;59.60;46.44;76.37;;
76261;Laerm;65076;52.362;6.588;2022-11-12T12:43:51;53.12;40.52;67.63;;
76261;Laerm;65076;52.362;6.588;2022-11-12T12:46:25;54.71;40.05;72.97;;
76261;Laerm;65076;52.362;6.588;2022-11-12T12:48:56;54.47;42.50;66.68;;
