sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-11-12T00:00:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T00:03:23;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T00:05:50;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T00:08:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T00:10:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T00:13:11;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T00:18:05;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T00:20:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T00:23:00;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T00:25:27;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T00:27:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T00:30:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T00:32:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T00:35:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T00:37:54;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T00:40:22;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T00:42:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T00:45:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T00:47:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T00:50:11;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T00:52:40;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T00:55:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T00:57:33;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T01:00:00;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T01:02:28;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T01:04:54;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T01:07:21;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T01:09:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T01:12:14;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T01:14:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T01:17:07;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T01:19:34;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-11-12T01:22:01;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2022-11-12T01:24:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T01:26:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T01:29:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T01:31:48;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T01:34:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T01:36:41;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T01:39:08;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T01:41:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T01:44:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T01:46:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T01:49:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T01:52:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T01:55:12;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T01:58:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T02:00:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T02:05:35;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T02:08:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T02:10:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T02:12:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T02:15:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T02:18:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T02:20:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T02:23:05;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T02:25:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T02:28:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T02:30:34;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T02:33:06;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T02:35:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T02:37:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T02:40:26;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T02:42:53;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T02:45:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T02:47:47;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T02:50:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T02:52:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T02:55:08;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T02:57:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T03:00:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T03:02:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T03:05:23;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2022-11-12T03:07:54;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T03:10:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T03:12:54;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T03:15:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T03:17:50;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T03:20:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T03:22:53;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-11-12T03:25:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T03:27:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T03:30:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T03:33:02;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T03:35:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T03:37:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T03:40:23;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T03:42:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T03:45:18;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T03:47:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T03:50:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T03:52:46;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T03:55:15;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T03:57:43;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T04:00:15;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T04:02:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T04:05:08;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T04:08:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T04:10:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T04:13:19;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T04:18:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T04:27:05;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T04:29:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T04:32:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T04:34:45;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-11-12T04:37:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T04:39:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T04:42:07;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T04:44:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T04:47:45;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T04:50:13;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T04:52:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T04:55:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T04:57:36;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2022-11-12T05:00:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T05:02:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T05:04:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T05:07:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T05:09:50;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T05:14:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T05:17:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T05:19:36;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-11-12T05:22:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T05:24:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T05:27:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T05:29:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T05:32:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T05:34:45;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T05:37:12;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T05:39:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T05:42:06;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T05:44:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T05:47:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T05:49:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T05:51:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T05:54:20;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T05:56:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T05:59:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T06:01:44;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T06:04:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T06:06:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T06:09:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T06:11:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T06:16:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T06:18:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T06:21:24;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-11-12T06:23:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T06:26:21;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T06:28:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T06:31:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T06:33:44;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-11-12T06:36:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T06:38:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T06:41:10;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T06:43:37;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T06:46:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T06:48:35;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T06:51:20;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T06:53:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T06:56:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T06:58:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T07:01:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T07:03:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T07:06:10;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T07:08:38;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T07:11:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T07:13:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T07:16:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T07:18:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T07:21:03;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T07:23:32;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T07:26:03;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T07:28:50;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T07:31:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T07:33:45;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T07:36:16;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T07:38:45;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T07:41:17;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2022-11-12T07:43:46;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T07:46:15;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T07:48:44;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T07:53:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T07:56:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T07:58:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T08:03:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T08:06:27;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-11-12T08:08:55;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T08:11:23;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T08:13:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T08:16:17;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T08:18:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T08:23:38;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T08:26:07;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T08:28:36;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T08:31:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T08:33:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T08:36:05;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T08:38:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T08:43:28;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T08:45:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T08:48:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T08:50:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T08:53:20;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T08:55:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T08:58:18;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T09:00:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T09:03:14;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T09:05:42;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2022-11-12T09:08:13;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-11-12T09:10:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T09:13:11;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T09:15:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T09:18:06;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-11-12T09:20:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T09:23:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T09:25:36;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T09:30:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T09:33:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T09:35:39;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T09:38:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T09:40:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T09:43:22;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T09:45:51;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T09:48:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T09:51:01;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T09:56:19;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2022-11-12T09:58:47;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T10:01:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T10:04:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T10:06:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T10:09:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T10:12:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T10:18:05;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T10:23:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T10:25:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T10:30:59;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T10:33:30;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T10:36:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T10:38:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T10:41:26;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T10:43:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T10:46:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T10:49:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T10:51:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T10:56:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T10:59:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T11:01:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T11:04:14;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T11:06:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T11:09:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T11:12:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T11:15:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T11:17:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T11:20:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T11:23:06;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T11:28:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T11:34:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T11:42:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T11:48:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T11:54:12;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T11:56:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T11:59:22;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T12:02:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T12:07:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T12:10:29;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T12:13:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T12:18:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T12:21:20;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T12:26:50;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T12:29:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T12:32:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T12:35:05;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T12:37:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T12:40:38;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T12:43:19;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T12:46:00;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T12:48:30;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T12:51:00;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T12:55:55;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T13:01:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T13:25:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T13:43:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T13:45:30;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T13:48:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T13:50:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T13:53:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T13:55:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T14:00:58;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T14:03:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T14:06:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T14:14:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T14:17:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T14:22:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T14:25:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T14:27:45;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T14:32:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T14:40:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T14:45:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T14:48:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T14:50:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T14:53:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T14:55:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T14:58:22;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T15:00:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T15:03:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T15:06:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T15:08:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T15:13:52;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T15:16:22;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T15:19:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T15:21:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T15:26:54;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T15:29:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T15:32:00;78.00;76.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T15:40:08;82.25;80.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T15:42:36;22.00;21.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T15:45:23;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T15:47:50;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T15:50:18;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T15:52:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T15:55:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T15:57:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T16:00:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T16:02:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T16:05:19;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T16:07:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T16:10:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T16:12:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T16:15:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T16:17:47;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T16:20:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T16:22:48;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T16:25:16;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T16:27:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T16:30:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T16:32:44;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T16:35:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T16:37:39;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T16:40:17;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T16:42:46;3.00;2.00
