sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-12T16:29:00;85;22;;215;150133
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-12T16:44:04;83;21;;210;150230
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-12T16:54:07;79;20;;200;150271
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-12T16:56:38;77;20;;194;149886
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-12T17:31:47;85;22;;213;150302
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-12T17:34:21;89;22;;225;150385
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-12T17:36:46;75;20;;190;150460
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-12T17:56:52;90;22;;227;150304
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-12T17:59:22;76;20;;192;149776
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-12T18:01:54;74;20;;187;150024
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-12T18:04:23;79;19;;201;151212
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-12T19:09:46;78;20;;199;151600
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-12T20:09:52;82;21;;205;148916
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-12T21:16:00;72;19;;185;152629
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-12T21:18:31;84;21;;212;150908
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-12T21:21:11;80;20;;201;150415
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-12T21:23:33;85;21;;215;151106
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-12T21:26:04;88;23;;222;150215
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-12T21:28:36;89;22;;225;150573
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-12T21:31:07;75;20;;190;150082
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-12T21:33:34;80;21;;203;150470
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-12T21:36:05;77;20;;194;150526
