sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T00:00:23;56;15;;142;150139
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T00:02:53;56;15;;142;150839
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T00:05:23;53;15;;134;150246
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T00:07:56;52;15;;130;149652
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T00:10:24;46;15;;115;149203
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T00:12:54;51;15;;128;149667
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T00:15:24;49;15;;125;150597
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T00:17:54;44;15;;114;152008
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T00:20:24;52;15;;128;147113
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T00:22:54;50;15;;128;152992
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T00:25:24;52;15;;131;150053
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T00:28:04;50;15;;126;150379
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T00:30:26;55;15;;138;148936
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T00:32:56;46;15;;117;151219
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T00:35:25;45;15;;115;150878
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T00:37:56;54;15;;136;149331
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T00:40:26;54;15;;136;150839
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T00:42:56;61;15;;152;147722
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T00:45:26;49;15;;126;151672
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T00:47:56;51;15;;130;151033
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T00:52:59;52;15;;132;151463
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T00:57:59;47;15;;120;151234
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T01:00:29;55;15;;139;149980
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T01:02:59;57;15;;143;150334
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T01:05:33;51;15;;130;150128
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T01:21:03;54;15;;137;151975
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T01:23:08;49;15;;123;150110
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T01:25:39;56;15;;142;151118
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T01:28:04;58;15;;138;142485
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T01:30:37;51;15;;136;159327
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T01:33:05;48;15;;121;148590
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T01:35:35;54;15;;134;148485
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T01:38:05;48;15;;124;154023
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T01:40:36;49;15;;122;147464
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T01:43:12;54;15;;138;152955
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T01:45:37;41;15;;102;147733
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T01:48:27;46;15;;118;151920
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T01:50:37;53;15;;132;148790
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T01:53:09;56;15;;143;153062
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T01:55:42;55;15;;139;151309
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T01:58:10;63;15;;158;149483
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T02:00:40;57;15;;146;151812
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T02:03:21;49;15;;123;149161
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T02:05:41;47;16;;118;150408
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T02:08:12;58;15;;148;151344
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T02:10:42;58;15;;147;151447
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T02:13:13;55;15;;138;150126
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T02:15:43;60;15;;151;149027
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T02:18:13;49;15;;125;151482
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T02:20:43;48;15;;122;149463
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T02:23:14;46;15;;117;150468
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T02:25:49;55;15;;139;150968
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T02:28:14;53;15;;135;150194
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T02:30:47;51;15;;130;150682
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T02:33:15;48;15;;122;150162
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T02:35:45;52;15;;131;149890
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T02:38:16;54;15;;135;148109
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T02:40:46;49;15;;126;151366
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T02:43:19;53;15;;135;150602
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T02:45:47;61;15;;152;148748
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T02:48:19;56;15;;144;153036
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T02:50:52;47;15;;119;150815
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T02:53:18;44;15;;111;149165
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T02:55:48;53;15;;135;151392
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T02:58:19;44;15;;111;149765
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T03:00:49;51;15;;129;151514
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T03:03:20;62;15;;155;149340
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T03:05:53;52;15;;131;150373
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T03:08:34;58;15;;147;150979
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T03:10:57;50;15;;128;151198
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T03:13:22;54;16;;136;150791
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T03:15:57;50;15;;127;150562
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T03:18:26;58;15;;146;150120
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T03:20:53;51;15;;128;150011
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T03:23:35;50;15;;126;149590
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T03:25:54;56;15;;143;151407
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T03:28:33;56;15;;142;150669
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T03:31:00;56;15;;141;148592
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T03:33:26;58;15;;149;152552
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T03:35:59;61;15;;153;149975
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T03:38:36;62;15;;157;150149
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T03:41:02;46;15;;116;150788
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T03:43:30;62;15;;156;150385
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T03:46:02;49;15;;123;150187
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T03:48:35;54;15;;136;151045
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T03:51:12;56;15;;142;150455
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T03:53:29;50;15;;126;150575
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T04:06:05;51;15;;130;150721
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T04:11:22;48;15;;121;150605
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T04:16:16;57;15;;143;150154
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T04:18:44;57;15;;143;149272
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T04:21:06;58;15;;147;151294
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T04:23:42;50;15;;128;151123
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T04:26:09;49;15;;124;149651
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T04:33:46;57;15;;145;150157
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T04:36:16;54;15;;137;151090
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T04:38:39;52;15;;131;149778
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T04:41:12;50;15;;125;148491
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T04:43:48;53;15;;136;153232
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T04:46:17;56;15;;139;147538
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T04:48:44;51;15;;132;153215
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T04:51:14;52;15;;128;146456
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T04:53:45;51;15;;129;149419
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T04:56:12;57;15;;146;151498
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T05:01:14;49;15;;124;150828
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T05:08:55;53;16;;136;151716
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T05:11:20;55;15;;139;150463
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T05:13:47;53;15;;135;150551
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T05:16:18;47;15;;117;146975
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T05:18:47;58;15;;150;152935
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T05:21:17;55;15;;138;149178
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T05:23:48;46;15;;118;150695
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T05:26:19;52;15;;134;152376
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T05:28:57;56;15;;139;146573
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T05:31:20;51;15;;132;154497
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T05:33:50;48;15;;121;148650
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T05:36:20;58;15;;150;153028
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T05:38:51;65;15;;163;149488
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T05:41:21;56;15;;140;149295
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T05:43:57;50;15;;127;149592
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T05:46:23;53;15;;138;153449
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T05:48:57;60;15;;151;149875
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T05:51:23;53;15;;133;149621
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T05:53:54;57;15;;145;151330
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T05:56:25;55;15;;141;151128
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T05:58:55;54;16;;136;150681
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T06:01:26;57;15;;143;149583
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T06:03:56;61;15;;151;148290
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T06:06:26;55;15;;141;152411
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T06:08:57;53;15;;133;150561
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T06:11:27;52;15;;133;151329
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T06:13:59;53;15;;134;149791
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T06:16:28;57;15;;143;149879
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T06:18:58;46;15;;117;150466
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T06:21:29;47;15;;119;150348
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T06:23:59;51;15;;128;150343
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T06:26:29;48;15;;123;151431
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T06:28:59;55;15;;138;149593
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T06:31:30;53;15;;132;149175
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T06:34:01;52;15;;133;151461
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T06:36:31;58;15;;146;150556
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T06:39:01;55;15;;138;150420
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T06:41:32;50;15;;127;149928
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T06:44:02;57;15;;143;149389
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T06:46:33;57;15;;147;152184
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T06:49:03;55;15;;139;149877
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T06:51:33;56;15;;142;150838
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T06:54:04;56;15;;142;149627
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T06:56:34;61;15;;156;151598
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T06:59:05;50;15;;123;147269
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T07:01:35;55;15;;142;152369
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T07:04:07;58;15;;147;151015
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T07:06:36;59;15;;150;151050
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T07:09:07;55;16;;134;145941
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T07:11:37;54;15;;139;154328
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T07:14:07;54;15;;135;149685
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T07:16:37;49;15;;122;149301
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T07:19:07;46;15;;118;151515
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T07:21:37;54;15;;136;149766
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T07:24:08;54;15;;136;149562
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T07:26:38;53;15;;134;151383
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T07:29:08;59;15;;150;151057
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T07:31:39;59;15;;147;149282
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T07:34:09;50;15;;127;150008
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T07:36:39;60;15;;151;150546
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T07:39:09;53;15;;135;150987
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T07:41:39;54;15;;135;148153
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T07:44:09;55;15;;140;152151
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T07:46:40;54;15;;134;148026
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T07:49:10;63;15;;160;150601
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T07:51:40;51;15;;130;152040
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T07:54:11;61;15;;154;150198
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T07:56:41;51;15;;128;150227
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T07:59:11;58;15;;146;150450
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T08:01:41;49;15;;122;149098
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T08:04:11;49;15;;124;149659
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T08:06:41;61;15;;155;150887
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T08:09:12;56;15;;141;150977
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T08:11:42;52;15;;132;149604
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T08:14:12;53;15;;133;149728
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T08:16:42;53;15;;131;145682
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T08:19:12;54;15;;141;155196
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T08:21:42;63;15;;158;148489
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T08:24:12;46;15;;118;151871
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T08:26:42;53;15;;133;149093
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T08:29:12;55;15;;139;149933
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T08:31:42;51;15;;130;150777
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T08:34:13;52;15;;132;151024
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T08:36:43;58;15;;146;150130
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T08:39:13;60;15;;152;149621
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T08:41:44;47;15;;117;148095
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T08:44:14;56;15;;144;151591
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T08:46:44;56;15;;141;149570
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T08:49:15;48;15;;122;151348
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T08:51:45;56;15;;143;150778
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T08:54:15;51;15;;128;150513
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T08:56:45;59;15;;149;149947
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T08:59:15;55;15;;135;146769
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T09:01:45;50;15;;128;153462
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T09:04:15;45;15;;114;149083
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T09:06:46;62;15;;157;151440
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T09:09:16;56;15;;141;150017
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T09:11:46;59;15;;148;149475
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T09:14:16;53;15;;134;150229
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T09:16:46;53;16;;134;150531
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T09:19:16;57;16;;142;148730
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T09:21:46;62;18;;159;151944
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T09:24:16;53;16;;131;147160
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T09:26:46;50;16;;127;151104
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T09:29:16;50;15;;129;151883
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T09:31:46;61;18;;154;149378
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T09:34:17;54;17;;136;150505
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T09:36:46;50;16;;126;149641
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T09:39:16;56;18;;140;149650
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T09:41:47;47;18;;120;150029
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T09:44:17;54;17;;137;150809
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T09:46:47;54;18;;137;150241
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T09:49:18;54;18;;136;149570
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T09:51:51;53;18;;135;151405
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T09:54:22;47;17;;118;149355
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T09:56:48;58;19;;144;148459
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T09:59:19;58;19;;150;152696
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T10:06:56;49;17;;125;151893
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T10:09:22;52;17;;130;148732
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T10:17:01;48;18;;121;150914
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T10:19:26;54;18;;136;149015
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T10:24:25;51;16;;127;148045
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T10:26:59;60;16;;153;151807
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T10:29:35;50;15;;128;152446
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T10:31:59;46;15;;115;149998
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T10:34:27;51;15;;127;147735
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T10:37:05;52;15;;134;152662
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T10:39:29;55;15;;140;150605
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T10:42:12;47;15;;118;150616
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T10:44:29;56;15;;140;148659
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T10:49:30;56;18;;142;149957
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T10:52:00;58;17;;147;150006
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T10:54:34;52;18;;129;148048
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T10:59:31;55;20;;139;151388
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T11:02:01;40;18;;102;150586
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T11:04:35;50;19;;127;149968
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T11:07:04;56;19;;142;150960
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T11:09:32;52;18;;130;149679
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T11:12:09;58;18;;144;146760
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T11:14:34;52;17;;134;154349
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T11:17:04;55;17;;140;151208
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T11:19:36;49;15;;125;150634
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T11:24:39;49;18;;124;150141
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T11:27:27;54;18;;139;152249
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T11:29:41;49;19;;123;147952
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T11:32:14;58;21;;148;152088
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T11:34:43;47;19;;120;152404
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T11:37:23;56;20;;141;149475
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T11:39:45;49;17;;125;150629
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T11:42:15;54;18;;135;149603
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T11:44:50;56;17;;140;149909
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T11:47:32;53;18;;136;152382
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T11:57:20;52;17;;130;149085
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T12:02:37;49;16;;125;150851
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T12:05:02;53;15;;134;150683
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T12:14:57;53;16;;133;150110
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T12:22:20;54;16;;135;149523
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T12:24:54;50;15;;128;152319
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T12:27:21;61;16;;154;150908
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T12:29:51;53;15;;134;149564
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T12:32:28;56;16;;142;151864
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T12:35:00;49;16;;125;151141
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T12:37:26;51;15;;130;150303
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T12:39:57;66;15;;166;148811
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T12:42:36;51;16;;132;153025
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T12:44:56;50;15;;126;148455
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T12:47:27;58;15;;147;150887
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T12:49:55;48;15;;122;151044
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T12:52:26;54;15;;136;151005
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T12:54:56;61;15;;155;150277
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T12:57:30;48;15;;121;149640
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T13:02:27;57;15;;145;151474
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T13:04:58;52;15;;129;148195
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T13:15:10;50;15;;127;150338
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T13:17:45;53;15;;130;146608
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T13:22:32;57;15;;144;150471
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T13:30:07;59;15;;150;150980
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T13:37:40;59;15;;149;150292
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T13:40:08;54;15;;138;150596
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T13:42:36;54;15;;137;151280
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T13:45:08;58;15;;147;149685
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T13:47:37;51;15;;129;149697
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T13:50:07;59;15;;150;150252
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T13:52:38;54;15;;137;151599
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T13:55:14;50;15;;125;149755
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T13:57:39;58;15;;146;149400
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T14:00:18;56;15;;143;151946
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T14:02:40;51;15;;128;150154
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T14:05:13;54;15;;137;150879
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T14:10:24;48;15;;120;148264
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T14:12:48;58;15;;150;153104
