sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64515;SDS011;50891;37.380;-122.076;2022-11-12T00:00:54;2.00;;;1.70;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T00:03:23;1.67;;;1.58;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T00:05:49;1.70;;;1.60;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T00:08:17;2.08;;;1.67;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T00:10:44;2.03;;;1.60;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T00:13:10;1.80;;;1.70;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T00:15:37;2.30;;;1.73;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T00:18:03;1.70;;;1.60;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T00:20:29;2.00;;;1.80;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T00:22:56;2.35;;;1.75;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T00:25:22;2.47;;;1.83;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T00:27:48;1.92;;;1.60;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T00:30:14;1.92;;;1.60;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T00:32:41;2.20;;;1.90;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T00:35:07;1.90;;;1.70;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T00:37:34;2.03;;;1.70;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T00:40:00;1.80;;;1.52;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T00:42:26;2.10;;;1.80;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T00:44:52;1.70;;;1.60;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T00:47:18;1.88;;;1.73;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T00:49:44;1.85;;;1.65;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T00:52:11;2.45;;;1.80;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T00:54:39;1.92;;;1.73;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T00:57:06;2.00;;;1.67;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T00:59:32;2.03;;;1.77;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T01:01:58;2.85;;;1.85;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T01:04:24;1.98;;;1.77;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T01:06:50;1.60;;;1.50;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T01:09:16;2.20;;;1.90;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T01:11:42;2.00;;;1.80;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T01:14:09;2.17;;;1.80;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T01:16:37;1.80;;;1.70;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T01:19:05;2.38;;;1.80;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T01:21:36;1.85;;;1.70;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T01:24:04;2.00;;;1.75;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T01:26:30;1.90;;;1.73;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T01:28:56;1.83;;;1.70;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T01:33:57;2.20;;;1.70;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T01:36:26;2.30;;;1.90;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T01:38:53;1.97;;;1.77;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T01:41:21;2.15;;;1.88;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T01:46:31;1.90;;;1.70;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T01:49:02;2.40;;;1.87;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T01:51:31;2.28;;;1.80;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T01:54:00;2.15;;;1.80;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T01:56:30;2.47;;;1.90;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T01:58:58;1.70;;;1.60;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T02:01:28;2.00;;;1.80;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T02:03:55;1.90;;;1.70;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T02:06:21;1.70;;;1.60;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T02:08:49;2.55;;;1.80;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T02:11:17;1.98;;;1.77;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T02:13:45;2.40;;;1.90;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T02:18:59;2.78;;;1.92;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T02:21:27;3.70;;;1.83;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T02:26:46;6.43;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T02:29:15;4.73;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T02:31:42;5.10;;;2.50;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T02:34:08;4.30;;;2.40;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T02:36:34;5.30;;;2.80;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T02:39:00;5.85;;;2.60;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T02:41:27;4.87;;;3.00;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T02:43:53;4.60;;;2.80;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T02:46:19;4.57;;;3.00;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T02:48:45;5.70;;;3.15;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T02:51:12;4.72;;;3.08;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T02:53:38;5.43;;;3.20;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T02:56:04;4.95;;;3.42;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T02:58:31;4.65;;;3.40;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T03:00:57;5.53;;;3.50;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T03:03:23;4.70;;;3.72;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T03:05:54;4.83;;;3.50;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T03:08:21;4.50;;;3.60;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T03:10:48;6.10;;;3.80;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T03:13:14;5.40;;;3.80;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T03:15:40;5.22;;;3.90;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T03:18:06;4.70;;;3.80;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T03:20:32;9.20;;;4.00;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T03:23:05;5.35;;;3.90;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T03:25:33;5.78;;;3.88;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T03:28:07;7.97;;;5.73;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T03:30:36;14.35;;;8.90;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T03:33:04;15.75;;;10.23;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T03:35:32;18.98;;;13.27;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T03:37:59;18.42;;;13.55;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T03:40:25;17.70;;;12.60;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T03:42:52;16.98;;;11.98;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T03:45:20;18.33;;;12.30;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T03:47:48;17.35;;;12.20;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T03:50:17;16.20;;;11.70;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T03:52:45;17.17;;;11.63;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T03:55:13;16.30;;;11.07;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T03:57:40;17.48;;;11.98;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T04:00:07;17.75;;;11.50;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T04:02:35;17.08;;;11.10;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T04:05:02;17.80;;;11.10;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T04:07:57;16.33;;;11.07;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T04:10:42;17.65;;;11.05;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T04:13:09;17.00;;;11.20;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T04:18:55;17.10;;;11.07;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T04:21:45;17.73;;;10.98;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T04:27:13;14.67;;;10.80;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T04:29:41;15.77;;;10.82;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T04:32:27;17.35;;;11.68;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T04:34:54;15.57;;;10.70;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T04:37:21;16.38;;;10.95;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T04:39:48;16.13;;;10.63;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T04:42:15;14.73;;;9.77;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T04:45:00;12.60;;;9.40;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T04:50:00;14.85;;;8.75;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T04:52:27;13.03;;;9.13;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T04:54:54;11.32;;;9.18;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T04:57:21;13.43;;;8.93;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T04:59:48;10.87;;;8.20;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T05:02:18;14.50;;;8.88;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T05:04:45;9.73;;;7.57;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T05:07:11;12.90;;;8.70;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T05:09:38;9.63;;;7.00;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T05:12:04;9.10;;;7.00;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T05:14:31;10.55;;;7.10;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T05:16:57;10.13;;;7.53;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T05:19:23;9.50;;;6.95;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T05:21:49;8.25;;;6.00;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T05:24:48;8.70;;;6.47;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T05:27:18;10.20;;;6.50;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T05:29:45;7.88;;;6.10;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T05:32:12;9.47;;;7.00;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T05:34:40;10.23;;;6.70;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T05:37:07;9.23;;;6.35;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T05:39:35;8.50;;;6.47;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T05:42:01;9.57;;;5.90;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T05:44:28;9.68;;;6.40;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T05:46:54;8.70;;;6.40;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T05:49:20;9.95;;;6.20;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T05:51:46;7.85;;;5.47;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T05:54:13;8.25;;;6.10;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T05:56:39;7.53;;;5.72;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T05:59:06;7.70;;;5.38;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T06:01:34;8.75;;;5.97;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T06:04:02;7.95;;;5.47;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T06:06:29;7.82;;;5.40;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T06:08:55;7.63;;;5.68;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T06:11:21;9.03;;;6.37;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T06:13:47;8.27;;;6.13;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T06:16:13;8.55;;;6.07;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T06:18:39;8.02;;;5.70;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T06:21:07;8.00;;;5.70;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T06:23:55;7.63;;;5.70;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T06:26:24;8.32;;;5.88;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T06:28:52;7.40;;;5.32;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T06:31:18;6.68;;;4.80;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T06:33:45;8.20;;;5.18;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T06:36:12;6.13;;;4.90;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T06:38:41;7.80;;;4.93;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T06:41:08;6.95;;;4.68;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T06:43:35;6.90;;;4.60;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T06:46:03;7.43;;;5.40;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T06:48:35;7.93;;;5.10;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T06:51:09;8.40;;;5.28;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T06:53:40;6.77;;;4.60;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T06:56:07;6.88;;;4.60;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T06:58:33;7.00;;;4.80;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T07:01:33;6.37;;;4.30;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T07:03:52;6.88;;;4.28;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T07:06:18;7.43;;;4.38;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T07:08:45;6.53;;;4.30;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T07:11:13;6.67;;;4.40;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T07:13:41;6.72;;;4.43;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T07:16:11;5.93;;;4.10;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T07:18:38;7.50;;;4.50;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T07:21:08;5.93;;;4.20;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T07:23:36;6.18;;;4.07;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T07:26:04;5.93;;;4.00;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T07:28:32;6.07;;;4.00;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T07:31:00;7.03;;;4.30;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T07:33:28;5.55;;;3.70;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T07:38:27;4.93;;;3.72;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T07:41:03;5.78;;;3.80;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T07:43:30;5.97;;;3.95;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T07:46:02;6.43;;;3.93;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T07:48:29;5.60;;;3.73;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T07:51:00;5.57;;;3.90;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T07:53:27;7.28;;;3.80;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T07:55:54;5.15;;;3.78;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T07:58:22;5.43;;;3.60;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T08:00:49;4.97;;;3.63;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T08:03:16;5.20;;;3.67;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T08:05:43;5.10;;;3.50;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T08:08:09;5.25;;;3.60;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T08:10:36;4.78;;;3.50;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T08:13:02;5.27;;;3.80;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T08:15:29;5.60;;;3.70;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T08:17:55;5.35;;;3.58;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T08:20:21;5.35;;;3.70;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T08:22:48;5.63;;;3.70;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T08:25:14;5.07;;;3.55;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T08:27:41;5.05;;;3.60;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T08:30:07;6.18;;;3.70;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T08:32:34;5.20;;;3.65;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T08:35:00;5.57;;;3.60;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T08:37:26;5.13;;;3.60;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T08:39:52;5.13;;;3.70;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T08:42:18;5.60;;;3.60;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T08:44:44;4.78;;;3.50;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T08:47:10;4.70;;;3.40;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T08:49:37;5.30;;;3.60;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T08:52:03;5.82;;;3.53;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T08:54:29;5.88;;;3.90;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T08:56:55;6.00;;;3.70;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T08:59:21;5.95;;;3.70;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T09:01:48;8.27;;;4.20;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T09:04:14;7.13;;;3.85;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T09:06:41;6.32;;;3.78;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T09:09:07;6.68;;;3.70;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T09:11:34;5.97;;;3.60;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T09:14:00;7.05;;;3.85;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T09:16:26;8.63;;;3.67;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T09:18:52;7.18;;;3.58;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T09:21:18;7.18;;;3.80;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T09:23:49;6.93;;;3.80;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T09:26:15;6.93;;;3.30;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T09:28:41;6.07;;;3.50;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T09:31:08;7.78;;;4.00;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T09:33:34;6.32;;;3.40;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T09:36:00;5.85;;;3.40;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T09:38:28;6.90;;;3.80;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T09:41:06;7.05;;;3.80;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T09:49:13;5.00;;;3.27;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T09:51:48;5.57;;;3.33;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T09:56:51;5.22;;;3.38;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T09:59:18;6.35;;;3.20;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T10:04:46;4.90;;;3.10;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T10:23:58;5.28;;;2.80;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T10:26:25;4.53;;;2.80;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T10:31:28;4.22;;;2.72;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T10:36:54;4.93;;;2.90;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T10:39:33;5.18;;;2.80;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T10:42:11;4.57;;;2.78;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T10:44:39;4.78;;;2.80;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T10:47:21;4.22;;;2.70;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T10:50:08;4.75;;;2.80;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T10:55:20;4.57;;;2.80;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T11:00:28;3.92;;;2.67;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T11:02:55;4.18;;;2.60;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T11:05:32;3.97;;;2.50;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T11:08:04;4.10;;;2.60;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T11:10:34;4.00;;;2.60;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T11:13:34;3.55;;;2.55;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T11:16:03;3.85;;;2.50;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T11:18:32;4.80;;;2.63;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T11:21:06;3.90;;;2.60;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T11:23:56;4.37;;;2.80;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T11:30:04;4.10;;;2.70;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T11:38:08;3.55;;;2.40;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T11:43:34;3.03;;;2.20;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T11:46:48;3.88;;;2.60;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T11:57:34;3.60;;;2.42;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T12:11:35;3.43;;;2.30;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T12:14:11;3.35;;;2.40;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T12:22:11;3.28;;;2.25;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T12:24:49;3.55;;;2.40;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T12:27:22;3.05;;;2.40;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T12:30:00;4.23;;;2.37;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T12:32:35;2.92;;;2.30;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T12:35:22;3.53;;;2.40;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T12:40:50;3.92;;;2.30;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T12:43:44;4.57;;;2.40;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T12:46:16;3.65;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T12:48:47;3.53;;;2.40;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T12:51:17;3.83;;;2.30;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T12:53:44;3.20;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T13:03:53;3.58;;;2.40;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T13:06:33;2.80;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T13:09:06;3.10;;;2.17;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T13:16:56;3.20;;;2.20;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T13:46:02;2.95;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T13:51:49;2.83;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T13:54:23;3.03;;;2.20;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T13:56:51;2.90;;;2.00;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T13:59:18;2.72;;;2.00;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T14:01:46;2.90;;;2.00;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T14:04:15;3.05;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T14:06:50;3.50;;;1.90;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T14:15:06;3.55;;;2.08;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T14:20:45;3.17;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T14:23:15;2.53;;;2.08;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T14:28:23;3.08;;;1.95;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T14:31:01;2.55;;;1.90;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T14:33:29;2.60;;;1.90;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T14:35:59;3.05;;;2.20;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T14:38:29;2.80;;;2.08;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T14:41:15;2.75;;;2.00;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T14:49:00;2.63;;;1.90;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T14:51:30;2.83;;;2.00;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T14:54:03;2.47;;;1.83;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T14:56:36;2.20;;;1.80;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T14:59:09;2.25;;;1.80;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T15:01:37;2.42;;;1.90;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T15:06:37;2.28;;;1.80;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T15:09:04;2.40;;;1.90;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T15:11:42;2.38;;;1.77;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T15:14:12;2.42;;;1.80;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T15:16:46;2.08;;;1.80;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T15:21:46;2.00;;;1.80;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T15:26:50;2.00;;;1.80;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T15:29:22;2.42;;;1.90;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T15:32:03;2.40;;;1.70;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T15:34:48;2.58;;;1.85;;
64515;SDS011;50891;37.380;-122.076;2022-11-12T15:39:43;2.03;;;1.80;;
