sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T00:00:44;83;25;;205;147190
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T00:03:15;92;26;;234;151694
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T00:05:46;86;24;;218;150919
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T00:08:35;74;24;;189;152000
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T00:10:47;79;23;;201;151176
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T00:13:16;74;23;;184;148506
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T00:15:47;87;24;;220;151195
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T00:18:17;80;23;;201;150258
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T00:20:55;74;23;;187;150769
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T00:23:20;90;24;;227;150443
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T00:25:56;81;23;;206;151167
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T00:28:19;83;23;;209;150146
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T00:30:50;88;24;;223;150639
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T00:33:20;69;21;;172;148870
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T00:35:50;84;23;;211;150407
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T00:38:25;85;24;;214;150991
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T00:40:59;77;22;;195;150743
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T00:43:24;81;23;;206;150867
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T00:45:53;82;25;;207;150606
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T00:48:23;72;21;;182;151334
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T00:51:00;82;23;;205;149911
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T00:53:25;72;21;;181;150612
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T00:55:59;77;22;;194;151159
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T00:58:29;70;21;;176;150804
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T01:00:56;83;22;;210;150190
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T01:03:36;76;22;;191;150573
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T01:06:07;79;22;;200;150177
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T01:08:28;77;22;;193;150355
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T01:11:12;78;22;;197;151461
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T01:13:29;71;21;;180;150170
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T01:16:03;74;21;;185;149850
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T01:18:32;76;21;;191;150751
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T01:21:02;79;21;;199;150620
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T01:23:32;78;22;;198;150758
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T01:26:05;85;22;;214;149505
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T01:28:32;74;22;;186;150286
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T01:31:13;86;22;;218;151386
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T01:33:33;85;22;;212;149407
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T01:36:03;85;23;;214;150181
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T01:38:34;79;21;;202;151580
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T01:41:04;85;23;;214;149891
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T01:43:34;81;22;;203;150221
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T01:46:09;82;21;;208;151031
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T01:48:38;80;22;;202;149958
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T01:51:05;80;21;;201;150139
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T01:53:38;79;22;;200;150182
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T01:56:06;86;22;;218;151366
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T01:58:36;80;21;;202;150091
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T02:01:07;90;23;;225;148572
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T02:03:37;87;22;;221;152113
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T02:06:08;80;22;;200;149819
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T02:08:40;83;22;;207;148144
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T02:11:13;75;21;;192;152748
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T02:14:00;73;21;;185;150419
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T02:16:09;78;21;;192;147464
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T02:18:39;85;22;;219;153961
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T02:21:10;77;21;;194;150365
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T02:26:19;80;21;;198;147937
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T02:28:45;83;21;;214;153170
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T02:31:18;89;22;;224;150240
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T02:33:45;87;23;;217;148618
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T02:36:15;84;22;;215;152192
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T02:38:47;79;21;;199;150208
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T02:41:17;86;22;;216;149610
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T02:43:47;76;21;;192;151232
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T02:46:14;83;21;;208;150171
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T02:48:51;83;22;;207;149459
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T02:51:19;82;21;;209;151688
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T02:53:50;90;22;;227;150480
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T02:59:09;87;23;;220;151068
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T03:01:40;76;20;;190;149530
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T03:04:10;75;20;;190;150084
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T03:06:41;72;22;;182;151277
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T03:09:11;70;20;;177;150571
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T03:11:41;75;20;;188;149617
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T03:14:12;73;21;;185;151370
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T03:16:42;77;20;;195;150647
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T03:19:12;95;23;;238;149975
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T03:21:42;79;22;;198;150347
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T03:24:13;76;21;;191;150190
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T03:26:44;74;21;;186;149758
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T03:29:13;93;24;;235;150049
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T03:31:43;77;21;;191;148593
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T03:34:14;83;22;;212;152127
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T03:36:44;90;23;;229;151095
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T03:39:14;84;23;;212;149972
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T03:41:45;75;21;;190;150401
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T03:44:15;76;21;;192;150285
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T03:46:45;84;23;;210;149693
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T03:49:15;72;21;;181;149762
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T03:51:46;81;21;;206;150820
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T03:54:16;76;22;;190;149139
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T03:56:46;83;22;;210;150731
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T03:59:16;84;22;;214;151680
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T04:01:47;74;21;;186;149464
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T04:04:17;74;22;;187;151030
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T04:07:05;75;22;;186;148407
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T04:09:18;83;23;;211;151627
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T04:11:48;86;23;;218;150452
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T04:14:18;72;22;;180;149783
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T04:17:07;82;23;;208;151256
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T04:19:37;74;22;;188;150427
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T04:21:54;85;23;;213;148643
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T04:24:39;89;23;;225;151354
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T04:26:51;85;24;;212;148832
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T04:29:39;91;24;;234;152915
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T04:31:51;74;22;;185;149991
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T04:34:30;89;22;;223;150296
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T04:36:52;84;24;;212;151091
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T04:39:23;81;22;;203;150351
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T04:42:11;71;22;;178;150062
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T04:44:28;83;23;;209;150706
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T04:46:53;88;24;;221;149339
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T04:49:24;71;22;;179;151071
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T04:52:06;92;24;;231;149653
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T04:54:24;79;23;;198;149002
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T04:56:54;78;22;;199;151665
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T04:59:24;80;22;;199;147772
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T05:01:55;81;22;;208;152336
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T05:04:28;78;24;;195;149621
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T05:06:55;80;21;;200;149994
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T05:09:26;81;23;;204;150248
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T05:11:56;78;21;;198;151751
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T05:14:27;82;23;;207;150875
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T05:16:57;82;22;;207;150141
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T05:19:27;85;22;;213;149625
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T05:22:08;77;22;;191;148491
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T05:24:28;76;21;;195;152766
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T05:26:59;81;22;;204;150919
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T05:29:29;71;21;;180;150644
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T05:32:00;68;20;;171;150157
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T05:34:30;94;24;;238;150856
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T05:37:01;83;23;;209;150110
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T05:39:31;82;22;;206;149994
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T05:42:01;78;22;;197;149873
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T05:44:32;74;22;;186;150413
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T05:47:02;82;22;;206;150427
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T05:49:33;86;24;;219;151555
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T05:52:03;90;24;;225;149313
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T05:54:33;78;22;;198;150953
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T05:57:03;83;23;;210;150453
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T05:59:34;83;24;;210;150123
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T06:02:04;80;23;;202;149873
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T06:04:34;79;23;;200;150114
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T06:07:04;82;24;;205;149792
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T06:09:35;68;22;;171;149493
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T06:12:06;82;26;;208;151709
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T06:14:35;89;23;;224;150248
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T06:17:06;78;24;;196;150553
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T06:19:36;86;23;;216;150076
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T06:22:06;86;24;;216;150116
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T06:24:36;76;23;;192;149947
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T06:27:07;85;23;;214;149680
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T06:29:38;85;23;;215;151217
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T06:32:07;80;24;;201;149067
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T06:34:37;82;22;;208;151052
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T06:37:07;77;22;;194;150416
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T06:39:38;78;23;;196;149873
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T06:42:08;85;23;;214;150661
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T06:44:38;78;23;;196;150268
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T06:47:09;79;23;;197;149160
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T06:49:39;90;24;;227;151240
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T06:52:09;75;22;;189;151042
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T06:54:40;83;24;;208;150280
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T06:57:10;88;24;;221;150143
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T06:59:41;75;23;;188;149971
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T07:02:11;89;25;;224;150933
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T07:04:41;82;24;;206;149065
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T07:07:11;85;25;;215;151242
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T07:09:42;80;24;;200;149899
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T07:12:12;82;24;;208;150678
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T07:14:42;89;25;;225;150691
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T07:17:12;83;24;;209;149934
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T07:19:43;82;25;;205;149890
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T07:22:13;92;26;;231;150258
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T07:24:43;77;25;;193;150346
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T07:27:14;82;25;;208;150920
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T07:29:44;84;25;;210;148744
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T07:32:15;86;25;;220;151962
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T07:34:45;76;23;;192;150282
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T07:37:15;84;25;;210;149785
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T07:39:45;90;24;;227;150960
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T07:42:16;82;23;;203;148303
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T07:44:46;86;24;;219;151876
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T07:47:16;76;22;;191;150409
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T07:49:46;80;23;;201;149979
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T07:52:17;82;23;;207;150661
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T07:54:47;83;23;;209;149474
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T07:57:17;79;22;;199;150932
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T07:59:48;76;23;;190;149974
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T08:02:18;78;23;;196;149128
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T08:04:48;82;25;;208;150882
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T08:07:18;74;23;;187;150266
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T08:09:52;83;24;;211;151358
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T08:12:20;87;24;;219;150744
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T08:17:57;81;24;;204;149575
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T08:19:54;78;24;;198;151252
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T08:22:22;93;27;;235;150556
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T08:24:52;85;25;;214;150093
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T08:27:28;73;26;;185;150442
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T08:29:52;77;25;;194;149928
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T08:32:23;85;27;;213;149434
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T08:34:53;79;27;;199;149281
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T08:37:24;80;27;;204;151968
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T08:39:54;78;27;;197;150966
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T08:42:25;87;28;;219;149882
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T08:44:55;71;26;;181;151296
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T08:47:25;85;27;;214;150126
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T08:49:56;78;26;;197;150531
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T08:52:26;80;27;;202;150361
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T08:55:22;83;28;;207;149046
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T08:57:27;83;27;;212;151768
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T09:00:24;95;32;;238;150175
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T09:04:59;80;29;;200;148214
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T09:07:30;81;28;;207;153114
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T09:10:00;76;28;;191;150076
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T09:12:29;86;29;;216;150264
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T09:15:00;74;28;;187;150530
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T09:17:35;74;29;;186;148910
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T09:20:00;76;28;;192;150124
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T09:22:33;67;26;;172;151816
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T09:42:39;91;34;;230;150147
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T09:45:17;77;33;;194;150488
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T09:52:38;89;35;;225;151135
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T09:58:19;84;34;;214;151580
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T10:00:29;80;35;;199;148238
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T10:07:46;77;33;;192;148387
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T10:15:54;84;35;;213;150820
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T10:17:49;78;33;;197;150471
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T10:20:53;89;36;;224;150315
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T10:25:23;75;33;;190;150820
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T10:27:43;82;35;;207;150622
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T10:30:17;80;36;;202;150356
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T10:32:45;77;34;;195;150527
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T10:37:56;80;35;;202;151361
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T10:43:21;83;35;;208;149581
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T10:47:57;72;36;;183;150892
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T10:50:35;84;35;;212;150358
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T10:52:58;81;39;;204;150686
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T10:55:21;78;38;;197;150087
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T10:58:06;86;39;;217;149739
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T11:03:23;88;42;;221;150253
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T11:06:06;88;45;;222;149979
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T11:07:52;76;42;;190;149663
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T13:24:10;89;42;;225;150204
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T13:41:41;74;39;;188;150886
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T13:49:24;81;40;;201;148001
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T13:56:34;76;40;;192;150844
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T14:01:22;90;41;;228;151220
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T14:16:55;75;40;;191;151233
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T14:22:08;84;37;;211;150147
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T14:24:14;79;38;;199;150920
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T14:26:47;81;39;;204;150718
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T14:29:25;78;39;;195;149981
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T14:32:07;85;39;;216;151721
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T14:34:33;84;39;;213;150363
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T14:36:47;81;38;;203;149180
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T14:39:21;80;37;;203;151485
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T14:41:59;80;38;;202;150292
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T14:44:24;80;37;;202;149710
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T14:46:51;80;36;;202;151186
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T14:49:26;82;40;;203;148177
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T14:51:53;82;37;;209;152879
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T14:54:28;77;37;;192;148587
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T14:56:56;77;35;;194;151114
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T14:59:43;79;37;;200;151096
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T15:02:12;94;40;;234;148878
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T15:04:21;87;34;;220;151506
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T15:06:52;84;39;;209;148840
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T15:09:31;82;37;;208;151965
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T15:11:52;87;36;;220;150318
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T15:14:23;87;38;;221;150837
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T15:17:03;80;36;;202;151044
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T15:40:10;74;32;;190;152157
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T15:42:39;73;34;;182;149450
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T15:45:16;75;34;;189;151017
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T15:47:28;92;37;;231;150315
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T15:50:03;83;34;;209;150819
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T15:52:38;82;34;;207;150637
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T15:55:10;78;33;;197;150236
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T15:57:55;76;33;;190;148481
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T16:02:38;75;33;;189;149979
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T16:05:05;81;32;;207;151558
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T16:07:37;83;33;;207;149170
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T16:10:14;69;32;;176;151505
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T16:12:34;72;30;;183;151244
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T16:15:11;79;33;;198;150031
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T16:56:23;79;30;;201;151187
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T17:06:14;73;29;;184;150320
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T17:08:32;91;32;;228;149818
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T17:11:22;85;31;;215;151006
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T17:13:31;92;29;;231;149907
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T17:15:54;83;31;;210;150901
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T17:18:33;75;28;;189;150914
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T17:21:15;85;29;;216;150736
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T17:23:44;82;30;;207;151018
