sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64393;Laerm;50712;49.506;10.400;2022-11-12T00:00:10;29.69;28.03;31.64;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:00:59;29.49;28.09;30.83;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:01:48;29.72;28.34;31.42;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:02:37;30.36;28.23;32.54;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:03:26;30.33;28.48;32.81;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:04:15;30.72;28.46;35.22;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:05:04;29.92;28.01;39.31;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:05:53;29.60;28.11;34.60;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:06:42;30.35;28.19;34.14;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:07:31;29.91;28.03;34.50;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:08:20;30.58;28.07;38.97;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:09:10;30.35;28.30;34.81;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:09:59;29.91;27.92;37.00;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:10:48;30.37;28.39;36.43;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:11:37;30.81;28.18;36.40;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:12:26;29.89;27.97;34.05;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:13:15;30.02;28.19;33.35;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:14:04;30.88;28.55;35.57;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:14:53;31.19;28.71;35.96;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:15:41;30.07;28.33;34.16;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:16:30;30.45;28.34;34.43;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:17:20;31.08;28.41;38.54;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:18:09;33.95;29.16;42.92;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:18:58;33.68;28.98;39.75;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:20:36;30.44;28.05;37.59;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:21:25;30.69;28.39;34.83;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:22:14;31.48;28.65;35.44;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:23:03;32.33;28.81;42.53;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:23:53;32.19;28.27;38.35;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:24:42;33.80;28.84;44.43;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:25:31;33.35;28.58;43.15;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:26:20;33.35;28.84;43.05;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:27:09;34.25;28.77;44.70;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:28:08;31.08;28.17;35.91;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:28:58;30.21;28.35;34.07;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:30:37;30.19;27.79;32.98;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:31:26;33.09;29.89;36.75;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:32:16;35.72;31.36;41.43;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:33:05;31.80;28.54;48.91;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:33:54;30.19;28.22;41.73;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:34:43;30.92;28.24;40.00;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:35:33;30.24;28.06;34.98;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:36:22;30.60;28.82;35.71;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:37:11;31.72;28.99;35.47;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:38:00;33.27;28.55;43.70;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:38:50;30.39;28.54;34.13;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:39:39;30.57;28.77;36.15;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:40:28;31.68;28.49;40.17;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:41:17;33.36;29.15;40.06;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:42:06;31.46;29.01;35.98;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:42:56;31.08;29.06;36.59;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:43:45;32.01;28.71;36.90;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:44:33;31.89;28.42;37.27;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:45:22;30.48;28.51;35.80;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:46:11;30.86;28.81;33.92;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:47:00;31.20;28.39;39.41;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:47:53;30.14;28.07;40.53;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:48:43;38.85;29.02;54.36;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:49:31;30.57;28.39;39.36;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:50:21;33.75;28.82;43.77;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:51:10;30.90;28.51;37.57;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:51:58;30.57;28.30;35.33;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:52:47;30.66;28.67;35.09;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:53:36;31.26;29.01;38.05;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:54:24;31.21;28.43;36.45;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:55:13;31.31;28.89;36.74;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:56:03;31.52;29.07;36.08;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:56:52;31.03;29.08;34.04;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:57:41;31.47;28.62;36.07;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:58:33;31.95;29.02;37.40;;
64393;Laerm;50712;49.506;10.400;2022-11-12T00:59:22;33.24;29.37;41.70;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:00:15;31.60;29.09;38.95;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:01:09;34.16;28.40;57.06;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:01:58;31.12;29.00;34.91;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:02:47;31.71;28.87;36.11;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:03:38;30.68;28.50;33.43;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:04:27;29.70;27.98;31.58;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:05:17;30.16;27.92;32.45;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:06:14;31.00;28.55;37.54;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:07:03;29.62;28.20;32.24;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:07:52;33.09;28.38;40.08;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:08:42;39.07;32.16;45.10;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:09:31;37.31;31.28;42.74;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:10:20;33.87;29.59;40.43;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:12:01;31.31;28.64;36.08;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:12:50;30.44;28.63;34.54;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:13:44;30.33;28.45;33.35;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:14:34;31.14;28.68;36.34;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:15:23;31.42;28.88;37.20;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:16:18;31.09;28.76;37.68;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:17:08;30.59;28.67;40.04;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:17:57;30.29;28.62;32.22;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:18:51;31.89;29.24;38.30;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:19:40;31.33;29.13;34.39;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:20:29;30.68;28.50;44.60;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:21:18;30.71;28.65;35.04;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:22:07;29.85;28.19;32.14;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:22:56;30.10;28.36;34.93;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:23:45;30.29;28.60;32.27;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:24:34;31.64;28.69;38.37;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:25:23;30.08;28.58;33.21;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:26:14;30.45;27.99;35.09;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:27:04;29.42;27.71;32.43;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:27:53;29.65;28.18;35.81;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:28:42;29.68;27.83;31.62;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:29:31;29.39;27.83;36.07;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:30:20;29.72;28.16;32.25;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:32:01;31.10;28.91;35.87;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:32:50;34.31;29.94;46.32;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:33:44;32.03;28.35;37.14;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:34:33;30.26;28.39;37.03;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:35:22;31.33;28.42;38.40;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:36:13;31.60;29.04;40.73;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:37:02;29.99;28.03;39.30;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:37:52;30.08;28.41;34.77;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:38:42;31.91;29.03;51.40;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:39:31;32.40;29.22;38.94;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:40:20;36.90;30.50;43.24;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:41:13;35.59;30.08;46.29;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:42:02;34.31;29.20;45.89;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:42:52;34.13;30.27;39.60;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:43:41;33.54;29.49;38.16;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:44:31;31.72;28.82;45.17;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:46:19;30.28;28.38;32.95;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:47:20;30.59;28.08;38.12;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:48:26;29.34;27.77;30.75;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:49:21;29.58;27.73;31.95;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:50:19;30.11;27.94;36.52;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:52:08;30.35;28.34;35.94;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:53:03;29.36;28.04;30.52;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:53:55;29.46;27.96;37.92;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:54:49;29.70;27.91;31.84;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:55:39;29.45;28.08;31.51;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:57:24;31.34;29.19;35.85;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:58:17;31.81;29.12;43.78;;
64393;Laerm;50712;49.506;10.400;2022-11-12T01:59:12;30.11;28.37;37.23;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:00:08;30.63;28.48;39.56;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:00:59;32.45;28.73;40.66;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:01:49;30.55;28.26;37.46;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:02:39;29.91;28.09;33.39;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:03:28;31.16;28.51;40.53;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:04:18;32.76;29.18;44.62;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:05:10;30.49;28.37;34.35;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:06:05;32.24;29.10;36.31;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:07:44;32.69;28.61;39.47;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:08:34;30.65;28.38;49.07;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:09:25;31.43;28.71;36.36;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:10:14;30.87;28.25;37.17;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:11:11;30.04;28.22;38.63;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:12:01;30.37;28.80;32.40;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:13:59;31.49;27.96;43.59;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:14:51;32.68;28.22;38.04;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:15:40;31.01;27.96;38.86;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:16:38;29.97;28.10;44.23;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:17:27;30.19;27.98;51.99;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:19:07;30.79;28.17;37.34;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:19:58;30.82;28.43;35.56;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:20:53;29.79;28.22;31.85;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:21:44;29.91;28.25;32.17;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:22:33;29.94;28.14;31.85;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:23:22;30.27;27.83;36.08;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:25:00;29.62;28.15;31.87;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:25:49;30.25;28.59;37.12;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:26:45;30.35;28.18;35.88;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:27:35;30.35;28.18;35.88;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:28:24;30.12;28.41;31.85;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:29:13;29.65;28.13;31.35;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:30:02;30.12;27.98;32.86;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:30:52;32.32;28.73;37.80;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:31:41;31.89;29.41;36.24;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:32:30;31.55;28.81;41.35;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:33:19;31.03;28.47;44.86;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:34:07;30.82;28.45;34.42;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:34:56;30.80;28.56;35.08;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:35:45;30.81;28.86;40.66;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:36:34;30.53;28.90;33.78;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:37:23;31.10;28.25;50.65;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:38:12;30.31;28.31;42.60;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:39:03;30.69;28.63;45.74;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:39:52;30.25;27.99;33.47;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:40:41;31.41;28.74;44.92;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:41:30;29.96;28.33;33.17;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:42:19;30.32;28.15;41.46;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:43:09;30.03;28.13;35.71;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:43:58;30.06;28.40;39.27;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:44:47;31.56;28.83;39.82;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:45:36;33.43;29.61;44.89;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:46:25;32.03;29.37;39.22;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:47:14;30.51;28.19;34.29;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:48:03;30.73;28.18;40.66;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:48:52;30.73;28.50;33.99;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:49:41;29.98;27.74;38.09;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:50:32;30.37;27.78;39.02;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:51:21;30.90;27.68;40.29;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:52:10;30.03;28.20;41.14;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:52:59;30.50;27.66;39.33;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:53:48;32.33;28.95;43.37;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:54:37;30.49;28.14;38.41;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:55:26;32.37;28.85;39.09;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:56:15;33.21;29.65;40.10;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:57:05;33.11;28.86;46.97;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:57:56;32.47;29.25;47.14;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:58:46;31.75;28.62;41.26;;
64393;Laerm;50712;49.506;10.400;2022-11-12T02:59:35;34.98;29.32;48.04;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:00:25;32.43;28.99;50.94;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:01:14;35.23;29.65;41.25;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:02:03;34.28;30.32;42.96;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:02:52;35.33;29.96;44.39;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:03:47;33.73;30.19;44.45;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:04:36;31.95;29.07;41.33;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:05:29;30.64;28.32;48.42;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:06:18;31.31;28.66;41.64;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:07:07;32.35;29.58;39.51;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:07:58;31.20;28.78;40.40;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:08:47;31.16;29.06;39.48;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:09:36;30.11;28.28;35.52;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:10:26;30.30;28.17;32.54;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:11:16;32.45;29.43;39.61;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:12:05;34.50;29.40;42.37;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:12:59;30.93;28.10;39.30;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:13:49;30.00;28.24;39.49;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:14:38;31.18;28.91;36.63;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:15:28;30.52;28.74;32.61;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:16:17;30.23;28.41;32.16;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:17:06;31.64;29.21;34.52;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:17:56;31.09;28.73;41.24;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:18:45;31.15;28.62;36.03;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:19:35;30.06;28.47;32.56;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:20:25;31.83;28.86;40.81;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:21:14;30.32;28.81;43.65;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:22:03;31.11;28.93;34.50;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:22:55;32.40;30.18;41.58;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:23:44;31.60;29.63;34.99;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:24:34;31.61;29.49;34.16;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:25:24;31.17;29.34;39.74;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:26:13;32.20;29.27;36.41;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:27:02;31.86;29.23;42.48;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:28:02;31.86;29.66;35.53;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:28:52;36.73;29.42;58.71;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:29:41;31.53;29.34;38.94;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:30:33;33.28;29.51;38.06;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:31:22;32.30;28.45;36.73;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:32:11;30.09;28.33;31.95;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:33:00;30.26;28.70;34.53;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:33:49;30.18;28.43;36.50;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:34:38;29.97;28.27;35.27;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:35:27;31.14;28.38;35.42;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:36:16;31.09;28.50;35.84;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:37:05;30.31;28.54;46.85;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:37:56;30.57;28.35;35.77;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:38:46;30.14;28.27;36.17;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:39:35;31.40;29.29;34.28;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:40:25;32.57;29.37;39.60;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:41:14;33.11;28.53;37.34;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:42:53;33.22;29.61;39.35;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:43:41;31.67;29.33;37.06;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:44:31;31.74;28.66;37.48;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:45:22;30.96;29.20;39.66;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:46:11;36.45;29.28;51.39;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:47:00;32.85;29.49;37.24;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:47:52;35.44;29.96;50.52;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:48:41;31.74;29.23;40.17;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:49:30;33.06;29.83;39.97;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:50:21;31.29;29.26;35.24;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:51:10;34.11;29.92;41.82;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:52:03;37.25;31.38;47.20;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:52:55;33.74;30.34;37.86;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:53:45;33.63;30.40;37.88;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:54:33;32.34;29.79;36.23;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:55:24;32.70;29.73;40.11;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:56:13;31.08;29.30;32.83;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:57:02;31.55;29.08;35.68;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:57:52;33.64;30.18;37.95;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:58:42;33.25;30.39;40.23;;
64393;Laerm;50712;49.506;10.400;2022-11-12T03:59:30;33.69;30.70;37.33;;
64393;Laerm;50712;49.506;10.400;2022-11-12T04:00:20;32.19;30.17;34.56;;
64393;Laerm;50712;49.506;10.400;2022-11-12T04:01:10;32.14;29.86;38.51;;
64393;Laerm;50712;49.506;10.400;2022-11-12T04:01:59;35.03;30.01;46.07;;
64393;Laerm;50712;49.506;10.400;2022-11-12T04:02:49;37.37;29.96;50.72;;
64393;Laerm;50712;49.506;10.400;2022-11-12T04:03:38;33.24;29.56;38.74;;
64393;Laerm;50712;49.506;10.400;2022-11-12T04:04:27;32.88;30.01;37.90;;
64393;Laerm;50712;49.506;10.400;2022-11-12T04:05:36;32.70;29.96;40.86;;
64393;Laerm;50712;49.506;10.400;2022-11-12T04:06:44;30.97;29.06;33.19;;
64393;Laerm;50712;49.506;10.400;2022-11-12T04:08:03;32.37;29.53;35.77;;
64393;Laerm;50712;49.506;10.400;2022-11-12T04:09:12;31.14;29.13;34.58;;
64393;Laerm;50712;49.506;10.400;2022-11-12T04:10:50;31.96;29.77;34.86;;
64393;Laerm;50712;49.506;10.400;2022-11-12T04:11:39;33.19;30.19;40.39;;
64393;Laerm;50712;49.506;10.400;2022-11-12T04:12:28;34.52;30.06;42.49;;
64393;Laerm;50712;49.506;10.400;2022-11-12T04:14:26;33.38;30.14;39.25;;
64393;Laerm;50712;49.506;10.400;2022-11-12T04:15:15;32.61;29.98;39.12;;
64393;Laerm;50712;49.506;10.400;2022-11-12T04:16:15;31.21;29.12;33.50;;
64393;Laerm;50712;49.506;10.400;2022-11-12T04:17:23;31.96;29.53;34.96;;
64393;Laerm;50712;49.506;10.400;2022-11-12T04:18:31;31.38;28.64;35.43;;
64393;Laerm;50712;49.506;10.400;2022-11-12T04:19:39;34.41;29.48;40.30;;
64393;Laerm;50712;49.506;10.400;2022-11-12T04:20:47;37.88;31.01;45.18;;
64393;Laerm;50712;49.506;10.400;2022-11-12T04:22:05;34.20;30.56;39.64;;
64393;Laerm;50712;49.506;10.400;2022-11-12T04:22:54;32.27;29.96;36.44;;
64393;Laerm;50712;49.506;10.400;2022-11-12T04:23:43;32.33;30.46;35.42;;
64393;Laerm;50712;49.506;10.400;2022-11-12T04:24:34;32.26;29.98;34.62;;
64393;Laerm;50712;49.506;10.400;2022-11-12T04:25:42;32.80;30.25;35.55;;
64393;Laerm;50712;49.506;10.400;2022-11-12T04:26:50;34.20;30.02;42.68;;
64393;Laerm;50712;49.506;10.400;2022-11-12T04:27:39;35.58;31.03;50.21;;
