sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74214;Laerm;62576;55.694;37.494;2022-11-12T00:00:35;64.40;56.49;86.56;;
74214;Laerm;62576;55.694;37.494;2022-11-12T00:03:05;62.32;56.78;76.87;;
74214;Laerm;62576;55.694;37.494;2022-11-12T00:05:35;63.17;56.06;85.38;;
74214;Laerm;62576;55.694;37.494;2022-11-12T00:08:05;61.16;56.02;78.72;;
74214;Laerm;62576;55.694;37.494;2022-11-12T00:10:35;60.79;55.85;70.50;;
74214;Laerm;62576;55.694;37.494;2022-11-12T00:13:06;62.50;56.67;72.31;;
74214;Laerm;62576;55.694;37.494;2022-11-12T00:15:37;61.73;56.13;83.26;;
74214;Laerm;62576;55.694;37.494;2022-11-12T00:18:07;62.61;56.71;76.84;;
74214;Laerm;62576;55.694;37.494;2022-11-12T00:20:37;62.82;56.94;77.34;;
74214;Laerm;62576;55.694;37.494;2022-11-12T00:23:07;64.26;56.39;86.19;;
74214;Laerm;62576;55.694;37.494;2022-11-12T00:25:37;72.22;56.39;94.12;;
74214;Laerm;62576;55.694;37.494;2022-11-12T00:28:08;64.06;57.68;83.94;;
74214;Laerm;62576;55.694;37.494;2022-11-12T00:30:40;62.78;56.41;83.49;;
74214;Laerm;62576;55.694;37.494;2022-11-12T00:33:10;63.93;55.80;83.06;;
74214;Laerm;62576;55.694;37.494;2022-11-12T00:35:40;63.94;56.20;85.14;;
74214;Laerm;62576;55.694;37.494;2022-11-12T00:38:09;62.26;55.82;86.68;;
74214;Laerm;62576;55.694;37.494;2022-11-12T00:40:40;64.49;56.07;83.62;;
74214;Laerm;62576;55.694;37.494;2022-11-12T00:43:12;64.98;57.07;87.03;;
74214;Laerm;62576;55.694;37.494;2022-11-12T00:45:43;63.74;57.13;85.52;;
74214;Laerm;62576;55.694;37.494;2022-11-12T00:48:13;63.23;56.28;75.57;;
74214;Laerm;62576;55.694;37.494;2022-11-12T00:50:43;62.72;55.30;83.90;;
74214;Laerm;62576;55.694;37.494;2022-11-12T00:53:13;61.49;56.01;84.70;;
74214;Laerm;62576;55.694;37.494;2022-11-12T00:55:43;63.32;57.10;73.68;;
74214;Laerm;62576;55.694;37.494;2022-11-12T00:58:13;62.70;56.82;80.03;;
74214;Laerm;62576;55.694;37.494;2022-11-12T01:00:44;61.00;50.02;79.31;;
74214;Laerm;62576;55.694;37.494;2022-11-12T01:03:14;62.19;53.36;81.68;;
74214;Laerm;62576;55.694;37.494;2022-11-12T01:05:44;63.93;55.85;84.52;;
74214;Laerm;62576;55.694;37.494;2022-11-12T01:08:13;62.23;56.94;79.69;;
74214;Laerm;62576;55.694;37.494;2022-11-12T01:10:43;65.29;58.40;78.32;;
74214;Laerm;62576;55.694;37.494;2022-11-12T01:13:13;64.87;56.85;84.86;;
74214;Laerm;62576;55.694;37.494;2022-11-12T01:15:44;63.55;56.55;82.45;;
74214;Laerm;62576;55.694;37.494;2022-11-12T01:18:14;61.03;55.80;71.55;;
74214;Laerm;62576;55.694;37.494;2022-11-12T01:20:44;64.11;55.87;82.77;;
74214;Laerm;62576;55.694;37.494;2022-11-12T01:23:13;65.93;56.30;85.50;;
74214;Laerm;62576;55.694;37.494;2022-11-12T01:25:44;63.94;56.37;87.62;;
74214;Laerm;62576;55.694;37.494;2022-11-12T01:28:13;64.71;56.73;86.03;;
74214;Laerm;62576;55.694;37.494;2022-11-12T01:30:48;62.14;56.01;78.46;;
74214;Laerm;62576;55.694;37.494;2022-11-12T01:33:17;63.63;56.33;78.24;;
74214;Laerm;62576;55.694;37.494;2022-11-12T01:35:47;59.21;55.83;72.91;;
74214;Laerm;62576;55.694;37.494;2022-11-12T01:38:17;61.70;55.92;77.61;;
74214;Laerm;62576;55.694;37.494;2022-11-12T01:40:47;61.28;55.81;74.65;;
74214;Laerm;62576;55.694;37.494;2022-11-12T01:43:17;62.26;56.21;77.47;;
74214;Laerm;62576;55.694;37.494;2022-11-12T01:45:49;61.81;55.97;77.68;;
74214;Laerm;62576;55.694;37.494;2022-11-12T01:48:25;62.84;55.22;84.54;;
74214;Laerm;62576;55.694;37.494;2022-11-12T01:50:56;63.05;55.70;81.51;;
74214;Laerm;62576;55.694;37.494;2022-11-12T01:53:28;63.61;56.22;82.12;;
74214;Laerm;62576;55.694;37.494;2022-11-12T01:56:01;63.70;55.95;80.16;;
74214;Laerm;62576;55.694;37.494;2022-11-12T01:58:34;63.20;56.24;80.28;;
74214;Laerm;62576;55.694;37.494;2022-11-12T02:01:07;62.95;55.90;81.57;;
74214;Laerm;62576;55.694;37.494;2022-11-12T02:03:37;63.89;56.30;84.61;;
74214;Laerm;62576;55.694;37.494;2022-11-12T02:06:10;66.58;57.80;85.42;;
74214;Laerm;62576;55.694;37.494;2022-11-12T02:08:40;66.82;59.13;87.52;;
74214;Laerm;62576;55.694;37.494;2022-11-12T02:11:13;62.57;56.91;80.88;;
74214;Laerm;62576;55.694;37.494;2022-11-12T02:13:45;61.55;56.56;75.05;;
74214;Laerm;62576;55.694;37.494;2022-11-12T02:16:32;61.87;56.02;79.59;;
74214;Laerm;62576;55.694;37.494;2022-11-12T02:19:05;63.44;56.06;81.10;;
74214;Laerm;62576;55.694;37.494;2022-11-12T02:21:38;62.41;56.15;83.89;;
74214;Laerm;62576;55.694;37.494;2022-11-12T02:24:32;62.38;56.07;80.87;;
74214;Laerm;62576;55.694;37.494;2022-11-12T02:27:03;61.81;56.15;74.68;;
74214;Laerm;62576;55.694;37.494;2022-11-12T02:29:34;60.73;55.76;79.04;;
74214;Laerm;62576;55.694;37.494;2022-11-12T02:32:13;65.04;55.59;87.65;;
74214;Laerm;62576;55.694;37.494;2022-11-12T02:34:44;67.07;56.48;87.85;;
74214;Laerm;62576;55.694;37.494;2022-11-12T02:37:12;61.06;56.18;78.18;;
74214;Laerm;62576;55.694;37.494;2022-11-12T02:39:39;69.12;56.89;90.25;;
74214;Laerm;62576;55.694;37.494;2022-11-12T02:42:09;61.96;56.34;74.55;;
74214;Laerm;62576;55.694;37.494;2022-11-12T02:44:39;63.97;57.79;82.04;;
74214;Laerm;62576;55.694;37.494;2022-11-12T02:47:09;62.39;55.60;77.53;;
74214;Laerm;62576;55.694;37.494;2022-11-12T02:49:38;64.53;56.57;83.27;;
74214;Laerm;62576;55.694;37.494;2022-11-12T02:52:08;63.02;55.97;81.76;;
74214;Laerm;62576;55.694;37.494;2022-11-12T02:54:39;62.33;56.24;77.77;;
74214;Laerm;62576;55.694;37.494;2022-11-12T02:57:09;63.24;56.68;81.02;;
74214;Laerm;62576;55.694;37.494;2022-11-12T02:59:39;61.70;55.85;80.20;;
74214;Laerm;62576;55.694;37.494;2022-11-12T03:02:09;64.76;56.04;86.39;;
74214;Laerm;62576;55.694;37.494;2022-11-12T03:04:38;65.39;56.14;87.44;;
74214;Laerm;62576;55.694;37.494;2022-11-12T03:07:08;64.51;56.40;76.29;;
74214;Laerm;62576;55.694;37.494;2022-11-12T03:09:39;64.65;58.53;77.25;;
74214;Laerm;62576;55.694;37.494;2022-11-12T03:12:10;62.74;53.76;76.74;;
74214;Laerm;62576;55.694;37.494;2022-11-12T03:14:40;65.23;53.02;82.93;;
74214;Laerm;62576;55.694;37.494;2022-11-12T03:17:09;64.29;48.96;88.09;;
74214;Laerm;62576;55.694;37.494;2022-11-12T03:19:39;63.62;51.29;79.46;;
74214;Laerm;62576;55.694;37.494;2022-11-12T03:22:09;64.74;51.49;85.16;;
74214;Laerm;62576;55.694;37.494;2022-11-12T03:24:40;62.91;55.91;81.35;;
74214;Laerm;62576;55.694;37.494;2022-11-12T03:27:10;63.77;51.94;79.93;;
74214;Laerm;62576;55.694;37.494;2022-11-12T03:29:40;64.73;56.04;80.08;;
74214;Laerm;62576;55.694;37.494;2022-11-12T03:32:10;64.63;55.95;86.23;;
74214;Laerm;62576;55.694;37.494;2022-11-12T03:34:39;62.64;55.90;81.56;;
74214;Laerm;62576;55.694;37.494;2022-11-12T03:37:06;65.49;54.59;86.06;;
74214;Laerm;62576;55.694;37.494;2022-11-12T03:39:37;67.44;55.99;88.41;;
74214;Laerm;62576;55.694;37.494;2022-11-12T03:42:09;66.69;56.68;88.66;;
74214;Laerm;62576;55.694;37.494;2022-11-12T03:44:39;69.62;56.44;86.13;;
74214;Laerm;62576;55.694;37.494;2022-11-12T03:47:08;67.29;57.02;92.35;;
74214;Laerm;62576;55.694;37.494;2022-11-12T03:49:38;62.42;56.52;78.74;;
74214;Laerm;62576;55.694;37.494;2022-11-12T03:52:08;67.15;56.84;87.39;;
74214;Laerm;62576;55.694;37.494;2022-11-12T03:54:37;67.16;56.78;85.41;;
74214;Laerm;62576;55.694;37.494;2022-11-12T03:57:09;67.29;56.47;94.42;;
74214;Laerm;62576;55.694;37.494;2022-11-12T03:59:39;64.78;51.69;83.47;;
74214;Laerm;62576;55.694;37.494;2022-11-12T04:02:08;65.25;54.88;85.84;;
74214;Laerm;62576;55.694;37.494;2022-11-12T04:04:41;65.12;55.29;79.05;;
74214;Laerm;62576;55.694;37.494;2022-11-12T04:07:29;65.49;56.51;81.46;;
74214;Laerm;62576;55.694;37.494;2022-11-12T04:10:16;67.01;57.24;87.27;;
74214;Laerm;62576;55.694;37.494;2022-11-12T04:12:48;63.50;51.19;82.95;;
74214;Laerm;62576;55.694;37.494;2022-11-12T04:15:35;64.59;56.28;79.86;;
74214;Laerm;62576;55.694;37.494;2022-11-12T04:18:05;63.69;56.97;78.16;;
74214;Laerm;62576;55.694;37.494;2022-11-12T04:20:53;66.34;56.76;89.28;;
74214;Laerm;62576;55.694;37.494;2022-11-12T04:23:38;65.83;57.43;78.14;;
74214;Laerm;62576;55.694;37.494;2022-11-12T04:26:09;65.41;56.69;81.10;;
74214;Laerm;62576;55.694;37.494;2022-11-12T04:28:55;68.31;57.99;87.39;;
74214;Laerm;62576;55.694;37.494;2022-11-12T04:31:42;67.65;59.06;82.37;;
74214;Laerm;62576;55.694;37.494;2022-11-12T04:34:12;68.31;57.10;83.33;;
74214;Laerm;62576;55.694;37.494;2022-11-12T04:36:54;67.39;58.76;80.98;;
74214;Laerm;62576;55.694;37.494;2022-11-12T04:39:24;66.16;58.67;79.90;;
74214;Laerm;62576;55.694;37.494;2022-11-12T04:41:54;67.61;58.01;87.44;;
74214;Laerm;62576;55.694;37.494;2022-11-12T04:44:43;65.67;58.09;78.19;;
74214;Laerm;62576;55.694;37.494;2022-11-12T04:47:31;66.56;59.28;82.17;;
74214;Laerm;62576;55.694;37.494;2022-11-12T04:50:03;65.37;57.77;83.08;;
74214;Laerm;62576;55.694;37.494;2022-11-12T04:52:33;66.16;58.61;76.31;;
74214;Laerm;62576;55.694;37.494;2022-11-12T04:55:04;67.86;58.64;85.93;;
74214;Laerm;62576;55.694;37.494;2022-11-12T04:57:34;66.33;58.44;82.69;;
74214;Laerm;62576;55.694;37.494;2022-11-12T05:00:07;68.20;58.93;87.57;;
74214;Laerm;62576;55.694;37.494;2022-11-12T05:02:39;67.17;58.53;77.04;;
74214;Laerm;62576;55.694;37.494;2022-11-12T05:05:08;66.68;57.72;82.58;;
74214;Laerm;62576;55.694;37.494;2022-11-12T05:07:38;65.75;58.13;79.71;;
74214;Laerm;62576;55.694;37.494;2022-11-12T05:10:09;68.15;58.40;90.74;;
74214;Laerm;62576;55.694;37.494;2022-11-12T05:12:38;67.22;58.44;80.42;;
74214;Laerm;62576;55.694;37.494;2022-11-12T05:15:10;69.45;59.94;91.11;;
74214;Laerm;62576;55.694;37.494;2022-11-12T05:17:41;67.74;58.05;81.77;;
74214;Laerm;62576;55.694;37.494;2022-11-12T05:20:13;67.76;57.76;80.24;;
74214;Laerm;62576;55.694;37.494;2022-11-12T05:22:43;67.19;59.15;85.36;;
74214;Laerm;62576;55.694;37.494;2022-11-12T05:25:13;67.22;59.55;85.40;;
74214;Laerm;62576;55.694;37.494;2022-11-12T05:27:43;67.04;59.60;82.44;;
74214;Laerm;62576;55.694;37.494;2022-11-12T05:30:15;67.65;59.58;78.99;;
74214;Laerm;62576;55.694;37.494;2022-11-12T05:32:45;67.32;58.39;79.76;;
74214;Laerm;62576;55.694;37.494;2022-11-12T05:35:14;69.14;58.47;86.38;;
74214;Laerm;62576;55.694;37.494;2022-11-12T05:37:44;68.15;59.43;74.94;;
74214;Laerm;62576;55.694;37.494;2022-11-12T05:40:14;67.72;59.05;83.17;;
74214;Laerm;62576;55.694;37.494;2022-11-12T05:42:44;67.96;60.73;80.01;;
74214;Laerm;62576;55.694;37.494;2022-11-12T05:45:15;68.15;59.02;88.59;;
74214;Laerm;62576;55.694;37.494;2022-11-12T05:47:46;68.02;60.55;80.89;;
74214;Laerm;62576;55.694;37.494;2022-11-12T05:50:16;67.22;59.98;76.72;;
74214;Laerm;62576;55.694;37.494;2022-11-12T05:52:46;68.27;61.18;84.59;;
74214;Laerm;62576;55.694;37.494;2022-11-12T05:55:16;67.37;59.81;77.70;;
74214;Laerm;62576;55.694;37.494;2022-11-12T05:57:45;69.99;60.28;87.37;;
74214;Laerm;62576;55.694;37.494;2022-11-12T06:00:17;67.52;60.29;84.61;;
74214;Laerm;62576;55.694;37.494;2022-11-12T06:02:47;69.02;58.65;85.42;;
74214;Laerm;62576;55.694;37.494;2022-11-12T06:05:17;68.23;58.58;83.71;;
74214;Laerm;62576;55.694;37.494;2022-11-12T06:07:47;68.87;60.34;83.99;;
74214;Laerm;62576;55.694;37.494;2022-11-12T06:10:17;67.64;59.33;82.28;;
74214;Laerm;62576;55.694;37.494;2022-11-12T06:12:47;67.51;58.74;80.87;;
74214;Laerm;62576;55.694;37.494;2022-11-12T06:15:18;68.89;59.31;88.03;;
74214;Laerm;62576;55.694;37.494;2022-11-12T06:17:48;66.60;60.65;78.26;;
74214;Laerm;62576;55.694;37.494;2022-11-12T06:20:18;68.52;61.01;82.12;;
74214;Laerm;62576;55.694;37.494;2022-11-12T06:22:49;67.99;60.69;86.04;;
74214;Laerm;62576;55.694;37.494;2022-11-12T06:25:19;67.31;60.93;80.61;;
74214;Laerm;62576;55.694;37.494;2022-11-12T06:27:49;67.93;59.21;86.26;;
74214;Laerm;62576;55.694;37.494;2022-11-12T06:30:20;67.24;60.42;86.19;;
74214;Laerm;62576;55.694;37.494;2022-11-12T06:32:50;68.67;59.52;83.96;;
74214;Laerm;62576;55.694;37.494;2022-11-12T06:35:20;69.44;59.85;86.36;;
74214;Laerm;62576;55.694;37.494;2022-11-12T06:37:51;68.46;60.58;82.01;;
74214;Laerm;62576;55.694;37.494;2022-11-12T06:40:21;68.36;59.71;82.37;;
74214;Laerm;62576;55.694;37.494;2022-11-12T06:42:55;67.28;60.21;77.20;;
74214;Laerm;62576;55.694;37.494;2022-11-12T06:45:27;72.06;61.75;91.35;;
74214;Laerm;62576;55.694;37.494;2022-11-12T06:47:57;68.25;59.59;79.88;;
74214;Laerm;62576;55.694;37.494;2022-11-12T06:50:27;68.59;61.95;82.87;;
74214;Laerm;62576;55.694;37.494;2022-11-12T06:52:58;68.30;60.97;79.92;;
74214;Laerm;62576;55.694;37.494;2022-11-12T06:55:28;69.17;61.25;87.86;;
74214;Laerm;62576;55.694;37.494;2022-11-12T06:57:58;68.78;61.44;78.93;;
74214;Laerm;62576;55.694;37.494;2022-11-12T07:00:30;68.52;62.08;84.55;;
74214;Laerm;62576;55.694;37.494;2022-11-12T07:03:05;67.76;60.51;78.27;;
74214;Laerm;62576;55.694;37.494;2022-11-12T07:05:35;68.38;60.11;86.23;;
74214;Laerm;62576;55.694;37.494;2022-11-12T07:08:07;67.97;60.37;77.63;;
74214;Laerm;62576;55.694;37.494;2022-11-12T07:10:37;69.55;61.15;88.82;;
74214;Laerm;62576;55.694;37.494;2022-11-12T07:13:07;70.04;60.42;87.28;;
74214;Laerm;62576;55.694;37.494;2022-11-12T07:15:38;68.68;60.72;86.54;;
74214;Laerm;62576;55.694;37.494;2022-11-12T07:18:08;67.63;60.92;82.88;;
74214;Laerm;62576;55.694;37.494;2022-11-12T07:20:38;66.78;60.11;83.27;;
74214;Laerm;62576;55.694;37.494;2022-11-12T07:23:08;68.66;60.44;85.07;;
74214;Laerm;62576;55.694;37.494;2022-11-12T07:25:38;68.32;60.54;79.12;;
74214;Laerm;62576;55.694;37.494;2022-11-12T07:28:07;69.13;60.57;85.62;;
74214;Laerm;62576;55.694;37.494;2022-11-12T07:30:39;67.40;60.09;77.77;;
74214;Laerm;62576;55.694;37.494;2022-11-12T07:33:09;68.28;61.02;77.53;;
74214;Laerm;62576;55.694;37.494;2022-11-12T07:35:38;67.11;59.75;76.96;;
74214;Laerm;62576;55.694;37.494;2022-11-12T07:38:09;67.45;59.88;71.95;;
74214;Laerm;62576;55.694;37.494;2022-11-12T07:40:39;68.41;63.50;83.07;;
74214;Laerm;62576;55.694;37.494;2022-11-12T07:43:09;67.98;61.93;74.21;;
74214;Laerm;62576;55.694;37.494;2022-11-12T07:45:40;67.97;61.69;73.34;;
74214;Laerm;62576;55.694;37.494;2022-11-12T07:48:10;68.18;60.95;83.39;;
74214;Laerm;62576;55.694;37.494;2022-11-12T07:50:42;67.79;61.04;85.99;;
74214;Laerm;62576;55.694;37.494;2022-11-12T07:53:12;68.57;61.63;87.57;;
74214;Laerm;62576;55.694;37.494;2022-11-12T07:55:41;68.92;61.55;81.60;;
74214;Laerm;62576;55.694;37.494;2022-11-12T07:58:18;69.39;62.40;88.24;;
74214;Laerm;62576;55.694;37.494;2022-11-12T08:00:49;68.98;60.98;85.76;;
74214;Laerm;62576;55.694;37.494;2022-11-12T08:03:20;69.45;60.93;87.48;;
74214;Laerm;62576;55.694;37.494;2022-11-12T08:05:50;69.55;63.19;83.62;;
74214;Laerm;62576;55.694;37.494;2022-11-12T08:08:21;68.52;60.74;81.69;;
74214;Laerm;62576;55.694;37.494;2022-11-12T08:10:53;68.09;60.12;80.18;;
74214;Laerm;62576;55.694;37.494;2022-11-12T08:13:24;70.92;60.03;91.05;;
74214;Laerm;62576;55.694;37.494;2022-11-12T08:15:57;68.78;60.72;78.88;;
74214;Laerm;62576;55.694;37.494;2022-11-12T08:18:27;68.49;61.29;79.74;;
74214;Laerm;62576;55.694;37.494;2022-11-12T08:20:59;69.50;63.81;89.46;;
74214;Laerm;62576;55.694;37.494;2022-11-12T08:23:29;70.92;63.75;90.25;;
74214;Laerm;62576;55.694;37.494;2022-11-12T08:26:00;69.49;61.96;87.82;;
74214;Laerm;62576;55.694;37.494;2022-11-12T08:28:31;69.71;61.51;77.84;;
74214;Laerm;62576;55.694;37.494;2022-11-12T08:31:02;69.70;62.96;80.52;;
74214;Laerm;62576;55.694;37.494;2022-11-12T08:33:33;69.97;63.94;89.91;;
74214;Laerm;62576;55.694;37.494;2022-11-12T08:36:04;69.04;62.80;85.43;;
74214;Laerm;62576;55.694;37.494;2022-11-12T08:38:35;69.37;65.45;73.45;;
74214;Laerm;62576;55.694;37.494;2022-11-12T08:41:07;69.56;64.65;85.81;;
74214;Laerm;62576;55.694;37.494;2022-11-12T08:43:39;69.83;61.02;89.53;;
74214;Laerm;62576;55.694;37.494;2022-11-12T08:46:10;69.02;60.96;74.03;;
74214;Laerm;62576;55.694;37.494;2022-11-12T08:48:41;69.10;60.31;80.38;;
74214;Laerm;62576;55.694;37.494;2022-11-12T08:51:10;69.54;61.43;89.99;;
74214;Laerm;62576;55.694;37.494;2022-11-12T08:53:40;67.97;61.97;81.00;;
74214;Laerm;62576;55.694;37.494;2022-11-12T08:56:10;67.73;63.00;75.75;;
74214;Laerm;62576;55.694;37.494;2022-11-12T08:58:39;70.37;59.91;89.91;;
74214;Laerm;62576;55.694;37.494;2022-11-12T09:01:11;68.92;60.79;83.08;;
74214;Laerm;62576;55.694;37.494;2022-11-12T09:03:41;70.23;61.15;89.48;;
74214;Laerm;62576;55.694;37.494;2022-11-12T09:06:11;66.36;62.09;73.65;;
74214;Laerm;62576;55.694;37.494;2022-11-12T09:08:41;67.76;61.55;75.08;;
74214;Laerm;62576;55.694;37.494;2022-11-12T09:11:11;67.44;61.20;75.40;;
74214;Laerm;62576;55.694;37.494;2022-11-12T09:13:41;67.60;61.94;74.97;;
74214;Laerm;62576;55.694;37.494;2022-11-12T09:16:14;68.23;62.08;85.03;;
74214;Laerm;62576;55.694;37.494;2022-11-12T09:18:45;67.73;61.78;83.77;;
74214;Laerm;62576;55.694;37.494;2022-11-12T09:21:15;67.69;62.35;86.35;;
74214;Laerm;62576;55.694;37.494;2022-11-12T09:23:45;68.99;61.42;91.37;;
74214;Laerm;62576;55.694;37.494;2022-11-12T09:26:15;70.69;61.10;92.65;;
74214;Laerm;62576;55.694;37.494;2022-11-12T09:28:45;68.44;61.09;84.08;;
74214;Laerm;62576;55.694;37.494;2022-11-12T09:31:16;67.85;61.41;81.42;;
74214;Laerm;62576;55.694;37.494;2022-11-12T09:33:46;67.71;62.11;82.86;;
74214;Laerm;62576;55.694;37.494;2022-11-12T09:36:16;67.06;60.97;79.10;;
74214;Laerm;62576;55.694;37.494;2022-11-12T09:38:46;67.26;61.72;73.18;;
74214;Laerm;62576;55.694;37.494;2022-11-12T09:41:21;67.51;60.88;73.72;;
74214;Laerm;62576;55.694;37.494;2022-11-12T09:43:56;68.67;61.68;89.59;;
74214;Laerm;62576;55.694;37.494;2022-11-12T09:46:33;66.95;62.46;78.32;;
74214;Laerm;62576;55.694;37.494;2022-11-12T09:49:11;68.59;62.24;86.53;;
74214;Laerm;62576;55.694;37.494;2022-11-12T09:51:48;67.87;61.31;83.28;;
74214;Laerm;62576;55.694;37.494;2022-11-12T09:54:22;67.74;61.47;82.00;;
74214;Laerm;62576;55.694;37.494;2022-11-12T09:56:53;68.08;61.32;83.28;;
74214;Laerm;62576;55.694;37.494;2022-11-12T09:59:28;67.49;59.68;81.60;;
74214;Laerm;62576;55.694;37.494;2022-11-12T10:02:16;67.68;60.34;86.21;;
74214;Laerm;62576;55.694;37.494;2022-11-12T10:05:09;67.26;60.50;83.65;;
74214;Laerm;62576;55.694;37.494;2022-11-12T10:08:01;68.40;59.87;87.99;;
74214;Laerm;62576;55.694;37.494;2022-11-12T10:10:43;67.40;60.69;81.24;;
74214;Laerm;62576;55.694;37.494;2022-11-12T10:13:26;69.70;62.89;94.69;;
74214;Laerm;62576;55.694;37.494;2022-11-12T10:16:21;67.21;61.66;79.98;;
74214;Laerm;62576;55.694;37.494;2022-11-12T10:19:24;67.14;61.74;86.33;;
74214;Laerm;62576;55.694;37.494;2022-11-12T10:22:05;71.34;61.11;93.46;;
74214;Laerm;62576;55.694;37.494;2022-11-12T10:24:41;68.81;61.90;85.90;;
74214;Laerm;62576;55.694;37.494;2022-11-12T10:27:14;71.23;60.37;93.64;;
74214;Laerm;62576;55.694;37.494;2022-11-12T10:29:48;70.35;60.10;93.73;;
74214;Laerm;62576;55.694;37.494;2022-11-12T10:32:21;68.17;61.61;87.70;;
74214;Laerm;62576;55.694;37.494;2022-11-12T10:34:53;68.07;60.67;89.39;;
74214;Laerm;62576;55.694;37.494;2022-11-12T10:37:23;66.47;60.93;84.61;;
74214;Laerm;62576;55.694;37.494;2022-11-12T10:39:54;67.61;62.46;84.97;;
74214;Laerm;62576;55.694;37.494;2022-11-12T10:42:24;67.29;60.29;84.07;;
74214;Laerm;62576;55.694;37.494;2022-11-12T10:45:19;67.45;59.61;81.96;;
74214;Laerm;62576;55.694;37.494;2022-11-12T10:47:49;66.67;60.76;82.14;;
74214;Laerm;62576;55.694;37.494;2022-11-12T10:50:22;67.74;60.96;87.65;;
74214;Laerm;62576;55.694;37.494;2022-11-12T10:52:57;68.00;61.24;88.91;;
74214;Laerm;62576;55.694;37.494;2022-11-12T10:55:29;67.69;61.06;86.25;;
74214;Laerm;62576;55.694;37.494;2022-11-12T10:58:14;66.37;61.20;73.58;;
74214;Laerm;62576;55.694;37.494;2022-11-12T11:00:58;66.65;60.33;75.34;;
74214;Laerm;62576;55.694;37.494;2022-11-12T11:03:32;67.43;62.13;82.36;;
74214;Laerm;62576;55.694;37.494;2022-11-12T11:06:05;69.60;60.32;87.21;;
74214;Laerm;62576;55.694;37.494;2022-11-12T11:08:40;68.56;62.30;88.15;;
74214;Laerm;62576;55.694;37.494;2022-11-12T11:11:23;67.64;62.19;77.03;;
74214;Laerm;62576;55.694;37.494;2022-11-12T11:13:57;68.00;60.52;86.70;;
74214;Laerm;62576;55.694;37.494;2022-11-12T11:16:51;70.91;61.58;96.02;;
74214;Laerm;62576;55.694;37.494;2022-11-12T11:19:32;67.45;60.73;83.56;;
74214;Laerm;62576;55.694;37.494;2022-11-12T11:22:17;67.34;60.67;85.25;;
74214;Laerm;62576;55.694;37.494;2022-11-12T11:24:59;68.07;60.99;88.63;;
74214;Laerm;62576;55.694;37.494;2022-11-12T11:27:40;66.88;61.16;81.11;;
74214;Laerm;62576;55.694;37.494;2022-11-12T11:30:17;69.22;61.10;87.29;;
74214;Laerm;62576;55.694;37.494;2022-11-12T11:33:00;67.93;61.84;86.32;;
74214;Laerm;62576;55.694;37.494;2022-11-12T11:35:51;67.19;61.17;81.49;;
74214;Laerm;62576;55.694;37.494;2022-11-12T11:38:34;68.82;63.07;85.11;;
74214;Laerm;62576;55.694;37.494;2022-11-12T11:41:19;67.34;62.39;72.77;;
74214;Laerm;62576;55.694;37.494;2022-11-12T11:44:05;67.10;62.01;81.20;;
74214;Laerm;62576;55.694;37.494;2022-11-12T11:46:47;68.54;60.88;85.46;;
74214;Laerm;62576;55.694;37.494;2022-11-12T11:52:37;68.01;60.69;82.22;;
74214;Laerm;62576;55.694;37.494;2022-11-12T11:58:14;68.28;62.87;81.52;;
74214;Laerm;62576;55.694;37.494;2022-11-12T12:00:55;68.88;61.66;88.02;;
74214;Laerm;62576;55.694;37.494;2022-11-12T12:03:40;69.10;62.49;85.94;;
74214;Laerm;62576;55.694;37.494;2022-11-12T12:06:19;68.41;63.71;81.06;;
74214;Laerm;62576;55.694;37.494;2022-11-12T12:09:06;71.07;62.00;92.31;;
74214;Laerm;62576;55.694;37.494;2022-11-12T12:11:44;70.56;61.64;96.64;;
74214;Laerm;62576;55.694;37.494;2022-11-12T12:14:31;68.08;60.96;89.68;;
74214;Laerm;62576;55.694;37.494;2022-11-12T12:17:15;70.92;60.75;90.97;;
74214;Laerm;62576;55.694;37.494;2022-11-12T12:19:56;69.37;62.86;90.12;;
74214;Laerm;62576;55.694;37.494;2022-11-12T12:22:44;68.44;62.67;84.72;;
74214;Laerm;62576;55.694;37.494;2022-11-12T12:25:17;69.00;62.70;82.00;;
74214;Laerm;62576;55.694;37.494;2022-11-12T12:27:58;69.61;63.37;91.13;;
74214;Laerm;62576;55.694;37.494;2022-11-12T12:30:34;70.20;64.24;85.20;;
74214;Laerm;62576;55.694;37.494;2022-11-12T12:33:14;74.95;64.21;97.78;;
74214;Laerm;62576;55.694;37.494;2022-11-12T12:35:51;68.54;63.33;84.19;;
74214;Laerm;62576;55.694;37.494;2022-11-12T12:38:31;71.02;63.68;93.92;;
74214;Laerm;62576;55.694;37.494;2022-11-12T12:41:11;70.64;63.12;87.88;;
74214;Laerm;62576;55.694;37.494;2022-11-12T12:43:48;69.84;63.35;86.61;;
74214;Laerm;62576;55.694;37.494;2022-11-12T12:46:21;70.52;63.92;91.16;;
74214;Laerm;62576;55.694;37.494;2022-11-12T12:48:52;71.42;64.02;88.30;;
74214;Laerm;62576;55.694;37.494;2022-11-12T12:51:27;69.76;63.51;87.64;;
74214;Laerm;62576;55.694;37.494;2022-11-12T12:53:59;71.86;63.74;92.95;;
74214;Laerm;62576;55.694;37.494;2022-11-12T12:56:50;69.93;63.31;90.83;;
