sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76292;SDS011;65101;51.140;4.088;2022-11-12T00:01:00;8.35;;;5.10;;
76292;SDS011;65101;51.140;4.088;2022-11-12T00:03:27;8.80;;;5.47;;
76292;SDS011;65101;51.140;4.088;2022-11-12T00:05:55;9.97;;;5.47;;
76292;SDS011;65101;51.140;4.088;2022-11-12T00:08:23;9.43;;;5.47;;
76292;SDS011;65101;51.140;4.088;2022-11-12T00:10:51;7.57;;;4.90;;
76292;SDS011;65101;51.140;4.088;2022-11-12T00:13:19;8.90;;;5.57;;
76292;SDS011;65101;51.140;4.088;2022-11-12T00:15:47;7.10;;;4.70;;
76292;SDS011;65101;51.140;4.088;2022-11-12T00:18:15;9.23;;;5.40;;
76292;SDS011;65101;51.140;4.088;2022-11-12T00:20:43;8.57;;;5.43;;
76292;SDS011;65101;51.140;4.088;2022-11-12T00:23:11;10.03;;;5.37;;
76292;SDS011;65101;51.140;4.088;2022-11-12T00:25:39;9.93;;;4.83;;
76292;SDS011;65101;51.140;4.088;2022-11-12T00:28:08;7.97;;;5.13;;
76292;SDS011;65101;51.140;4.088;2022-11-12T00:30:37;7.10;;;4.90;;
76292;SDS011;65101;51.140;4.088;2022-11-12T00:33:06;9.43;;;4.70;;
76292;SDS011;65101;51.140;4.088;2022-11-12T00:35:34;8.03;;;4.93;;
76292;SDS011;65101;51.140;4.088;2022-11-12T00:38:02;7.03;;;5.27;;
76292;SDS011;65101;51.140;4.088;2022-11-12T00:40:30;7.30;;;5.10;;
76292;SDS011;65101;51.140;4.088;2022-11-12T00:42:58;8.87;;;4.90;;
76292;SDS011;65101;51.140;4.088;2022-11-12T00:45:25;8.47;;;5.00;;
76292;SDS011;65101;51.140;4.088;2022-11-12T00:47:59;8.17;;;4.83;;
76292;SDS011;65101;51.140;4.088;2022-11-12T00:50:23;8.87;;;5.23;;
76292;SDS011;65101;51.140;4.088;2022-11-12T00:52:51;6.50;;;4.77;;
76292;SDS011;65101;51.140;4.088;2022-11-12T00:55:19;5.87;;;4.20;;
76292;SDS011;65101;51.140;4.088;2022-11-12T00:57:47;7.20;;;5.13;;
76292;SDS011;65101;51.140;4.088;2022-11-12T01:00:16;7.50;;;4.70;;
76292;SDS011;65101;51.140;4.088;2022-11-12T01:02:44;6.83;;;4.45;;
76292;SDS011;65101;51.140;4.088;2022-11-12T01:05:13;6.27;;;4.53;;
76292;SDS011;65101;51.140;4.088;2022-11-12T01:07:41;6.70;;;4.23;;
76292;SDS011;65101;51.140;4.088;2022-11-12T01:10:09;6.37;;;4.60;;
76292;SDS011;65101;51.140;4.088;2022-11-12T01:12:37;6.37;;;4.37;;
76292;SDS011;65101;51.140;4.088;2022-11-12T01:15:06;6.93;;;4.77;;
76292;SDS011;65101;51.140;4.088;2022-11-12T01:17:34;6.30;;;4.67;;
76292;SDS011;65101;51.140;4.088;2022-11-12T01:20:02;6.47;;;4.33;;
76292;SDS011;65101;51.140;4.088;2022-11-12T01:22:30;5.80;;;4.60;;
76292;SDS011;65101;51.140;4.088;2022-11-12T01:24:58;6.50;;;4.50;;
76292;SDS011;65101;51.140;4.088;2022-11-12T01:27:25;6.67;;;4.47;;
76292;SDS011;65101;51.140;4.088;2022-11-12T01:29:53;6.77;;;4.63;;
76292;SDS011;65101;51.140;4.088;2022-11-12T01:32:21;7.27;;;5.03;;
76292;SDS011;65101;51.140;4.088;2022-11-12T01:34:49;6.50;;;4.43;;
76292;SDS011;65101;51.140;4.088;2022-11-12T01:37:18;8.13;;;3.95;;
76292;SDS011;65101;51.140;4.088;2022-11-12T01:39:46;7.83;;;4.37;;
76292;SDS011;65101;51.140;4.088;2022-11-12T01:42:14;5.80;;;4.20;;
76292;SDS011;65101;51.140;4.088;2022-11-12T01:44:43;5.83;;;4.20;;
76292;SDS011;65101;51.140;4.088;2022-11-12T01:49:43;5.47;;;4.40;;
76292;SDS011;65101;51.140;4.088;2022-11-12T01:52:18;4.93;;;3.93;;
76292;SDS011;65101;51.140;4.088;2022-11-12T01:54:48;5.63;;;4.50;;
76292;SDS011;65101;51.140;4.088;2022-11-12T01:57:19;6.13;;;4.17;;
76292;SDS011;65101;51.140;4.088;2022-11-12T01:59:49;6.80;;;4.47;;
76292;SDS011;65101;51.140;4.088;2022-11-12T02:02:20;8.73;;;4.10;;
76292;SDS011;65101;51.140;4.088;2022-11-12T02:04:48;6.20;;;4.70;;
76292;SDS011;65101;51.140;4.088;2022-11-12T02:07:17;5.97;;;4.20;;
76292;SDS011;65101;51.140;4.088;2022-11-12T02:09:47;5.37;;;3.93;;
76292;SDS011;65101;51.140;4.088;2022-11-12T02:12:14;6.00;;;4.10;;
76292;SDS011;65101;51.140;4.088;2022-11-12T02:15:01;5.90;;;4.43;;
76292;SDS011;65101;51.140;4.088;2022-11-12T02:17:29;4.70;;;3.50;;
76292;SDS011;65101;51.140;4.088;2022-11-12T02:19:58;5.87;;;4.57;;
76292;SDS011;65101;51.140;4.088;2022-11-12T02:22:26;6.42;;;4.58;;
76292;SDS011;65101;51.140;4.088;2022-11-12T02:24:54;6.15;;;4.25;;
76292;SDS011;65101;51.140;4.088;2022-11-12T02:27:22;6.23;;;4.47;;
76292;SDS011;65101;51.140;4.088;2022-11-12T02:29:50;5.53;;;4.27;;
76292;SDS011;65101;51.140;4.088;2022-11-12T02:32:18;6.53;;;4.73;;
76292;SDS011;65101;51.140;4.088;2022-11-12T02:34:46;6.37;;;4.73;;
76292;SDS011;65101;51.140;4.088;2022-11-12T02:37:14;7.90;;;5.53;;
76292;SDS011;65101;51.140;4.088;2022-11-12T02:39:42;6.30;;;4.47;;
76292;SDS011;65101;51.140;4.088;2022-11-12T02:42:10;7.60;;;4.70;;
76292;SDS011;65101;51.140;4.088;2022-11-12T02:44:38;5.33;;;4.40;;
76292;SDS011;65101;51.140;4.088;2022-11-12T02:47:05;6.57;;;5.03;;
76292;SDS011;65101;51.140;4.088;2022-11-12T02:49:33;7.93;;;5.50;;
76292;SDS011;65101;51.140;4.088;2022-11-12T02:52:01;6.80;;;4.67;;
76292;SDS011;65101;51.140;4.088;2022-11-12T02:54:30;4.97;;;4.10;;
76292;SDS011;65101;51.140;4.088;2022-11-12T02:56:57;5.90;;;4.47;;
76292;SDS011;65101;51.140;4.088;2022-11-12T02:59:25;5.60;;;4.23;;
76292;SDS011;65101;51.140;4.088;2022-11-12T03:01:53;6.47;;;4.10;;
76292;SDS011;65101;51.140;4.088;2022-11-12T03:04:21;5.17;;;3.90;;
76292;SDS011;65101;51.140;4.088;2022-11-12T03:06:49;6.70;;;4.13;;
76292;SDS011;65101;51.140;4.088;2022-11-12T03:09:17;5.73;;;4.37;;
76292;SDS011;65101;51.140;4.088;2022-11-12T03:11:45;5.17;;;4.20;;
76292;SDS011;65101;51.140;4.088;2022-11-12T03:14:13;6.17;;;4.40;;
76292;SDS011;65101;51.140;4.088;2022-11-12T03:16:41;5.27;;;4.37;;
76292;SDS011;65101;51.140;4.088;2022-11-12T03:19:08;5.27;;;3.73;;
76292;SDS011;65101;51.140;4.088;2022-11-12T03:21:36;6.73;;;4.97;;
76292;SDS011;65101;51.140;4.088;2022-11-12T03:24:04;7.73;;;4.67;;
76292;SDS011;65101;51.140;4.088;2022-11-12T03:26:32;5.13;;;4.20;;
76292;SDS011;65101;51.140;4.088;2022-11-12T03:29:00;5.17;;;4.07;;
76292;SDS011;65101;51.140;4.088;2022-11-12T03:31:28;5.70;;;4.30;;
76292;SDS011;65101;51.140;4.088;2022-11-12T03:33:56;5.07;;;3.87;;
76292;SDS011;65101;51.140;4.088;2022-11-12T03:36:24;5.20;;;4.00;;
76292;SDS011;65101;51.140;4.088;2022-11-12T03:38:52;6.07;;;4.40;;
76292;SDS011;65101;51.140;4.088;2022-11-12T03:41:20;5.87;;;4.47;;
76292;SDS011;65101;51.140;4.088;2022-11-12T03:43:48;6.67;;;4.13;;
76292;SDS011;65101;51.140;4.088;2022-11-12T03:46:16;4.87;;;3.77;;
76292;SDS011;65101;51.140;4.088;2022-11-12T03:48:43;4.73;;;3.80;;
76292;SDS011;65101;51.140;4.088;2022-11-12T03:51:11;5.17;;;3.90;;
76292;SDS011;65101;51.140;4.088;2022-11-12T03:56:07;5.03;;;3.90;;
76292;SDS011;65101;51.140;4.088;2022-11-12T03:58:35;4.80;;;3.20;;
76292;SDS011;65101;51.140;4.088;2022-11-12T04:01:03;7.63;;;3.97;;
76292;SDS011;65101;51.140;4.088;2022-11-12T04:03:31;5.57;;;3.67;;
76292;SDS011;65101;51.140;4.088;2022-11-12T04:05:59;5.13;;;3.70;;
76292;SDS011;65101;51.140;4.088;2022-11-12T04:08:45;4.00;;;3.30;;
76292;SDS011;65101;51.140;4.088;2022-11-12T04:11:14;4.37;;;3.63;;
76292;SDS011;65101;51.140;4.088;2022-11-12T04:13:42;5.03;;;3.37;;
76292;SDS011;65101;51.140;4.088;2022-11-12T04:16:15;4.27;;;3.00;;
76292;SDS011;65101;51.140;4.088;2022-11-12T04:19:02;3.73;;;3.13;;
76292;SDS011;65101;51.140;4.088;2022-11-12T04:21:51;4.00;;;3.53;;
76292;SDS011;65101;51.140;4.088;2022-11-12T04:27:19;5.93;;;3.60;;
76292;SDS011;65101;51.140;4.088;2022-11-12T04:29:52;4.00;;;3.50;;
76292;SDS011;65101;51.140;4.088;2022-11-12T04:32:44;4.53;;;3.57;;
76292;SDS011;65101;51.140;4.088;2022-11-12T04:35:13;4.33;;;3.30;;
76292;SDS011;65101;51.140;4.088;2022-11-12T04:37:41;4.67;;;3.30;;
76292;SDS011;65101;51.140;4.088;2022-11-12T04:40:13;6.30;;;3.37;;
76292;SDS011;65101;51.140;4.088;2022-11-12T04:43:01;5.27;;;3.63;;
76292;SDS011;65101;51.140;4.088;2022-11-12T04:45:50;5.10;;;3.47;;
76292;SDS011;65101;51.140;4.088;2022-11-12T04:48:20;5.13;;;3.37;;
76292;SDS011;65101;51.140;4.088;2022-11-12T04:53:17;4.67;;;3.60;;
76292;SDS011;65101;51.140;4.088;2022-11-12T04:55:56;5.97;;;3.60;;
76292;SDS011;65101;51.140;4.088;2022-11-12T04:58:19;5.35;;;3.70;;
76292;SDS011;65101;51.140;4.088;2022-11-12T05:00:48;5.25;;;3.08;;
76292;SDS011;65101;51.140;4.088;2022-11-12T05:03:17;4.85;;;3.47;;
76292;SDS011;65101;51.140;4.088;2022-11-12T05:05:45;3.90;;;2.93;;
76292;SDS011;65101;51.140;4.088;2022-11-12T05:08:12;3.63;;;2.73;;
76292;SDS011;65101;51.140;4.088;2022-11-12T05:10:40;4.53;;;3.43;;
76292;SDS011;65101;51.140;4.088;2022-11-12T05:13:08;4.27;;;3.30;;
76292;SDS011;65101;51.140;4.088;2022-11-12T05:15:36;4.80;;;3.67;;
76292;SDS011;65101;51.140;4.088;2022-11-12T05:18:04;4.62;;;3.50;;
76292;SDS011;65101;51.140;4.088;2022-11-12T05:20:32;5.70;;;3.67;;
76292;SDS011;65101;51.140;4.088;2022-11-12T05:23:01;5.47;;;3.27;;
76292;SDS011;65101;51.140;4.088;2022-11-12T05:25:29;3.92;;;3.25;;
76292;SDS011;65101;51.140;4.088;2022-11-12T05:27:57;3.83;;;3.43;;
76292;SDS011;65101;51.140;4.088;2022-11-12T05:30:24;3.87;;;2.97;;
76292;SDS011;65101;51.140;4.088;2022-11-12T05:32:53;4.70;;;3.52;;
76292;SDS011;65101;51.140;4.088;2022-11-12T05:35:20;4.50;;;3.60;;
76292;SDS011;65101;51.140;4.088;2022-11-12T05:37:49;5.35;;;3.47;;
76292;SDS011;65101;51.140;4.088;2022-11-12T05:40:16;4.17;;;3.20;;
76292;SDS011;65101;51.140;4.088;2022-11-12T05:42:45;5.47;;;3.40;;
76292;SDS011;65101;51.140;4.088;2022-11-12T05:45:12;4.73;;;3.63;;
76292;SDS011;65101;51.140;4.088;2022-11-12T05:47:40;4.10;;;3.37;;
76292;SDS011;65101;51.140;4.088;2022-11-12T05:50:08;3.40;;;3.00;;
76292;SDS011;65101;51.140;4.088;2022-11-12T05:52:37;5.45;;;3.35;;
76292;SDS011;65101;51.140;4.088;2022-11-12T05:55:05;4.00;;;3.27;;
76292;SDS011;65101;51.140;4.088;2022-11-12T05:57:33;5.00;;;3.67;;
76292;SDS011;65101;51.140;4.088;2022-11-12T06:00:01;4.03;;;3.40;;
76292;SDS011;65101;51.140;4.088;2022-11-12T06:02:29;4.57;;;3.20;;
76292;SDS011;65101;51.140;4.088;2022-11-12T06:04:57;5.03;;;3.70;;
76292;SDS011;65101;51.140;4.088;2022-11-12T06:07:25;4.40;;;3.40;;
76292;SDS011;65101;51.140;4.088;2022-11-12T06:09:53;6.75;;;3.75;;
76292;SDS011;65101;51.140;4.088;2022-11-12T06:12:22;4.67;;;3.50;;
76292;SDS011;65101;51.140;4.088;2022-11-12T06:14:49;3.70;;;2.93;;
76292;SDS011;65101;51.140;4.088;2022-11-12T06:17:18;4.95;;;3.90;;
76292;SDS011;65101;51.140;4.088;2022-11-12T06:19:45;4.23;;;3.50;;
76292;SDS011;65101;51.140;4.088;2022-11-12T06:22:13;5.10;;;3.20;;
76292;SDS011;65101;51.140;4.088;2022-11-12T06:24:41;6.90;;;3.67;;
76292;SDS011;65101;51.140;4.088;2022-11-12T06:27:09;3.97;;;3.33;;
76292;SDS011;65101;51.140;4.088;2022-11-12T06:29:37;4.37;;;3.40;;
76292;SDS011;65101;51.140;4.088;2022-11-12T06:32:05;4.97;;;3.85;;
76292;SDS011;65101;51.140;4.088;2022-11-12T06:34:33;6.50;;;3.97;;
76292;SDS011;65101;51.140;4.088;2022-11-12T06:37:01;5.10;;;3.92;;
76292;SDS011;65101;51.140;4.088;2022-11-12T06:39:29;4.80;;;4.00;;
76292;SDS011;65101;51.140;4.088;2022-11-12T06:41:57;5.08;;;3.98;;
76292;SDS011;65101;51.140;4.088;2022-11-12T06:44:24;6.93;;;4.33;;
76292;SDS011;65101;51.140;4.088;2022-11-12T06:46:53;5.78;;;4.12;;
76292;SDS011;65101;51.140;4.088;2022-11-12T06:49:21;5.28;;;4.25;;
76292;SDS011;65101;51.140;4.088;2022-11-12T06:51:49;6.28;;;4.45;;
76292;SDS011;65101;51.140;4.088;2022-11-12T06:54:17;5.75;;;3.85;;
76292;SDS011;65101;51.140;4.088;2022-11-12T06:56:45;5.20;;;4.20;;
76292;SDS011;65101;51.140;4.088;2022-11-12T06:59:13;6.08;;;4.22;;
76292;SDS011;65101;51.140;4.088;2022-11-12T07:01:42;5.33;;;4.15;;
76292;SDS011;65101;51.140;4.088;2022-11-12T07:04:10;5.47;;;4.30;;
76292;SDS011;65101;51.140;4.088;2022-11-12T07:06:38;6.20;;;4.90;;
76292;SDS011;65101;51.140;4.088;2022-11-12T07:09:05;5.63;;;4.30;;
76292;SDS011;65101;51.140;4.088;2022-11-12T07:11:34;5.03;;;4.10;;
76292;SDS011;65101;51.140;4.088;2022-11-12T07:14:03;4.97;;;4.28;;
76292;SDS011;65101;51.140;4.088;2022-11-12T07:16:34;5.85;;;4.70;;
76292;SDS011;65101;51.140;4.088;2022-11-12T07:19:02;5.30;;;3.77;;
76292;SDS011;65101;51.140;4.088;2022-11-12T07:21:30;6.03;;;3.45;;
76292;SDS011;65101;51.140;4.088;2022-11-12T07:23:58;5.08;;;3.40;;
76292;SDS011;65101;51.140;4.088;2022-11-12T07:26:26;4.00;;;3.20;;
76292;SDS011;65101;51.140;4.088;2022-11-12T07:28:54;5.03;;;3.83;;
76292;SDS011;65101;51.140;4.088;2022-11-12T07:31:22;4.13;;;3.30;;
76292;SDS011;65101;51.140;4.088;2022-11-12T07:33:51;5.05;;;3.67;;
76292;SDS011;65101;51.140;4.088;2022-11-12T07:36:20;4.43;;;3.30;;
76292;SDS011;65101;51.140;4.088;2022-11-12T07:38:49;4.53;;;3.43;;
76292;SDS011;65101;51.140;4.088;2022-11-12T07:41:20;4.65;;;3.47;;
76292;SDS011;65101;51.140;4.088;2022-11-12T07:46:17;5.70;;;3.33;;
76292;SDS011;65101;51.140;4.088;2022-11-12T07:48:47;5.17;;;3.07;;
76292;SDS011;65101;51.140;4.088;2022-11-12T07:51:17;3.63;;;3.10;;
76292;SDS011;65101;51.140;4.088;2022-11-12T07:53:47;5.60;;;3.22;;
76292;SDS011;65101;51.140;4.088;2022-11-12T07:56:17;3.75;;;2.50;;
76292;SDS011;65101;51.140;4.088;2022-11-12T07:58:46;4.33;;;3.27;;
76292;SDS011;65101;51.140;4.088;2022-11-12T08:01:22;4.53;;;2.58;;
76292;SDS011;65101;51.140;4.088;2022-11-12T08:04:01;4.27;;;2.97;;
76292;SDS011;65101;51.140;4.088;2022-11-12T08:06:31;3.10;;;2.43;;
76292;SDS011;65101;51.140;4.088;2022-11-12T08:08:59;4.00;;;2.50;;
76292;SDS011;65101;51.140;4.088;2022-11-12T08:11:29;3.67;;;2.30;;
76292;SDS011;65101;51.140;4.088;2022-11-12T08:13:58;3.60;;;2.57;;
76292;SDS011;65101;51.140;4.088;2022-11-12T08:16:26;4.00;;;2.80;;
76292;SDS011;65101;51.140;4.088;2022-11-12T08:18:55;3.60;;;2.90;;
76292;SDS011;65101;51.140;4.088;2022-11-12T08:21:22;3.73;;;2.97;;
76292;SDS011;65101;51.140;4.088;2022-11-12T08:23:50;5.00;;;2.77;;
76292;SDS011;65101;51.140;4.088;2022-11-12T08:26:18;3.57;;;2.70;;
76292;SDS011;65101;51.140;4.088;2022-11-12T08:28:47;4.47;;;2.80;;
76292;SDS011;65101;51.140;4.088;2022-11-12T08:31:16;3.27;;;2.40;;
76292;SDS011;65101;51.140;4.088;2022-11-12T08:33:46;4.83;;;2.40;;
76292;SDS011;65101;51.140;4.088;2022-11-12T08:36:14;4.87;;;2.20;;
76292;SDS011;65101;51.140;4.088;2022-11-12T08:38:43;3.45;;;2.12;;
76292;SDS011;65101;51.140;4.088;2022-11-12T08:41:12;4.23;;;2.30;;
76292;SDS011;65101;51.140;4.088;2022-11-12T08:43:42;3.73;;;2.53;;
76292;SDS011;65101;51.140;4.088;2022-11-12T08:46:10;3.43;;;2.43;;
76292;SDS011;65101;51.140;4.088;2022-11-12T08:48:38;6.73;;;2.33;;
76292;SDS011;65101;51.140;4.088;2022-11-12T08:51:06;4.03;;;2.40;;
76292;SDS011;65101;51.140;4.088;2022-11-12T08:53:34;5.53;;;2.23;;
76292;SDS011;65101;51.140;4.088;2022-11-12T08:56:02;3.33;;;2.50;;
76292;SDS011;65101;51.140;4.088;2022-11-12T08:58:30;2.30;;;1.80;;
76292;SDS011;65101;51.140;4.088;2022-11-12T09:01:03;4.03;;;2.50;;
76292;SDS011;65101;51.140;4.088;2022-11-12T09:03:32;3.43;;;2.40;;
76292;SDS011;65101;51.140;4.088;2022-11-12T09:06:03;3.57;;;2.50;;
76292;SDS011;65101;51.140;4.088;2022-11-12T09:08:32;3.60;;;2.10;;
76292;SDS011;65101;51.140;4.088;2022-11-12T09:11:01;3.43;;;2.10;;
76292;SDS011;65101;51.140;4.088;2022-11-12T09:13:30;3.63;;;2.17;;
76292;SDS011;65101;51.140;4.088;2022-11-12T09:15:59;3.00;;;2.00;;
76292;SDS011;65101;51.140;4.088;2022-11-12T09:18:28;3.73;;;2.30;;
76292;SDS011;65101;51.140;4.088;2022-11-12T09:21:00;4.45;;;2.00;;
76292;SDS011;65101;51.140;4.088;2022-11-12T09:23:30;5.23;;;2.83;;
76292;SDS011;65101;51.140;4.088;2022-11-12T09:28:26;2.87;;;2.17;;
76292;SDS011;65101;51.140;4.088;2022-11-12T09:30:54;2.62;;;1.90;;
76292;SDS011;65101;51.140;4.088;2022-11-12T09:33:23;3.10;;;2.27;;
76292;SDS011;65101;51.140;4.088;2022-11-12T09:35:53;3.50;;;2.65;;
76292;SDS011;65101;51.140;4.088;2022-11-12T09:38:21;2.95;;;2.20;;
76292;SDS011;65101;51.140;4.088;2022-11-12T09:43:40;2.90;;;1.90;;
76292;SDS011;65101;51.140;4.088;2022-11-12T09:46:19;2.87;;;2.20;;
76292;SDS011;65101;51.140;4.088;2022-11-12T09:48:47;4.20;;;2.00;;
76292;SDS011;65101;51.140;4.088;2022-11-12T09:51:38;2.97;;;2.23;;
76292;SDS011;65101;51.140;4.088;2022-11-12T09:54:45;3.83;;;2.33;;
76292;SDS011;65101;51.140;4.088;2022-11-12T09:56:39;3.83;;;2.17;;
76292;SDS011;65101;51.140;4.088;2022-11-12T09:59:12;3.07;;;2.27;;
76292;SDS011;65101;51.140;4.088;2022-11-12T10:09:56;2.20;;;1.60;;
76292;SDS011;65101;51.140;4.088;2022-11-12T10:15:35;4.10;;;1.87;;
76292;SDS011;65101;51.140;4.088;2022-11-12T10:18:42;4.17;;;2.00;;
76292;SDS011;65101;51.140;4.088;2022-11-12T10:21:15;2.20;;;1.53;;
76292;SDS011;65101;51.140;4.088;2022-11-12T10:24:00;2.23;;;1.63;;
76292;SDS011;65101;51.140;4.088;2022-11-12T10:26:29;2.33;;;1.65;;
76292;SDS011;65101;51.140;4.088;2022-11-12T10:31:33;3.00;;;1.87;;
76292;SDS011;65101;51.140;4.088;2022-11-12T10:34:14;2.37;;;1.77;;
76292;SDS011;65101;51.140;4.088;2022-11-12T10:36:42;2.63;;;1.70;;
76292;SDS011;65101;51.140;4.088;2022-11-12T10:42:15;3.23;;;1.70;;
76292;SDS011;65101;51.140;4.088;2022-11-12T10:44:39;3.13;;;1.80;;
76292;SDS011;65101;51.140;4.088;2022-11-12T10:50:03;2.67;;;1.80;;
76292;SDS011;65101;51.140;4.088;2022-11-12T10:53:11;2.17;;;1.50;;
76292;SDS011;65101;51.140;4.088;2022-11-12T10:58:12;2.55;;;1.60;;
76292;SDS011;65101;51.140;4.088;2022-11-12T11:00:37;3.33;;;2.13;;
76292;SDS011;65101;51.140;4.088;2022-11-12T11:03:25;2.57;;;1.67;;
76292;SDS011;65101;51.140;4.088;2022-11-12T11:08:37;3.87;;;1.70;;
76292;SDS011;65101;51.140;4.088;2022-11-12T11:11:18;2.13;;;1.60;;
76292;SDS011;65101;51.140;4.088;2022-11-12T11:13:56;4.20;;;1.80;;
76292;SDS011;65101;51.140;4.088;2022-11-12T11:16:27;2.57;;;1.63;;
76292;SDS011;65101;51.140;4.088;2022-11-12T11:18:57;3.17;;;1.93;;
76292;SDS011;65101;51.140;4.088;2022-11-12T11:21:33;2.37;;;1.60;;
76292;SDS011;65101;51.140;4.088;2022-11-12T11:26:48;3.27;;;1.87;;
76292;SDS011;65101;51.140;4.088;2022-11-12T11:40:34;4.03;;;2.10;;
76292;SDS011;65101;51.140;4.088;2022-11-12T11:54:17;2.73;;;1.70;;
76292;SDS011;65101;51.140;4.088;2022-11-12T11:56:49;3.10;;;1.80;;
76292;SDS011;65101;51.140;4.088;2022-11-12T11:59:29;2.00;;;1.40;;
76292;SDS011;65101;51.140;4.088;2022-11-12T12:04:49;1.77;;;1.27;;
76292;SDS011;65101;51.140;4.088;2022-11-12T12:07:29;3.10;;;1.80;;
76292;SDS011;65101;51.140;4.088;2022-11-12T12:10:14;3.40;;;1.83;;
76292;SDS011;65101;51.140;4.088;2022-11-12T12:15:34;2.40;;;1.47;;
76292;SDS011;65101;51.140;4.088;2022-11-12T12:20:53;2.07;;;1.37;;
76292;SDS011;65101;51.140;4.088;2022-11-12T12:23:38;3.43;;;1.80;;
76292;SDS011;65101;51.140;4.088;2022-11-12T12:26:25;1.80;;;1.43;;
76292;SDS011;65101;51.140;4.088;2022-11-12T12:28:55;2.33;;;1.53;;
76292;SDS011;65101;51.140;4.088;2022-11-12T12:31:51;2.83;;;1.30;;
76292;SDS011;65101;51.140;4.088;2022-11-12T12:37:05;1.77;;;1.30;;
76292;SDS011;65101;51.140;4.088;2022-11-12T12:39:38;2.27;;;1.53;;
76292;SDS011;65101;51.140;4.088;2022-11-12T12:42:16;1.87;;;1.40;;
76292;SDS011;65101;51.140;4.088;2022-11-12T12:44:53;2.20;;;1.63;;
76292;SDS011;65101;51.140;4.088;2022-11-12T12:47:34;2.70;;;1.80;;
76292;SDS011;65101;51.140;4.088;2022-11-12T12:50:00;1.97;;;1.43;;
76292;SDS011;65101;51.140;4.088;2022-11-12T12:52:57;3.33;;;1.50;;
76292;SDS011;65101;51.140;4.088;2022-11-12T12:55:35;2.40;;;1.60;;
76292;SDS011;65101;51.140;4.088;2022-11-12T12:58:13;2.57;;;1.67;;
76292;SDS011;65101;51.140;4.088;2022-11-12T13:00:55;2.07;;;1.47;;
76292;SDS011;65101;51.140;4.088;2022-11-12T13:06:38;2.67;;;1.50;;
76292;SDS011;65101;51.140;4.088;2022-11-12T13:11:46;1.93;;;1.53;;
76292;SDS011;65101;51.140;4.088;2022-11-12T13:40:02;2.15;;;1.25;;
76292;SDS011;65101;51.140;4.088;2022-11-12T13:42:29;2.00;;;1.25;;
76292;SDS011;65101;51.140;4.088;2022-11-12T13:45:13;2.00;;;1.30;;
76292;SDS011;65101;51.140;4.088;2022-11-12T13:47:43;2.10;;;1.25;;
76292;SDS011;65101;51.140;4.088;2022-11-12T13:50:12;2.08;;;1.13;;
76292;SDS011;65101;51.140;4.088;2022-11-12T13:52:41;2.97;;;1.45;;
76292;SDS011;65101;51.140;4.088;2022-11-12T14:21:03;1.88;;;1.35;;
76292;SDS011;65101;51.140;4.088;2022-11-12T14:26:08;3.58;;;1.50;;
76292;SDS011;65101;51.140;4.088;2022-11-12T14:28:36;1.50;;;1.13;;
76292;SDS011;65101;51.140;4.088;2022-11-12T14:31:09;3.83;;;1.35;;
76292;SDS011;65101;51.140;4.088;2022-11-12T14:33:37;3.92;;;1.40;;
76292;SDS011;65101;51.140;4.088;2022-11-12T14:36:04;3.80;;;1.50;;
76292;SDS011;65101;51.140;4.088;2022-11-12T14:38:36;3.83;;;1.30;;
76292;SDS011;65101;51.140;4.088;2022-11-12T14:41:31;2.25;;;1.58;;
76292;SDS011;65101;51.140;4.088;2022-11-12T14:44:01;2.42;;;1.60;;
76292;SDS011;65101;51.140;4.088;2022-11-12T14:52:12;4.55;;;1.70;;
76292;SDS011;65101;51.140;4.088;2022-11-12T14:54:46;3.55;;;1.75;;
76292;SDS011;65101;51.140;4.088;2022-11-12T14:57:18;1.92;;;1.35;;
76292;SDS011;65101;51.140;4.088;2022-11-12T14:59:47;2.97;;;2.05;;
76292;SDS011;65101;51.140;4.088;2022-11-12T15:02:14;2.30;;;1.50;;
76292;SDS011;65101;51.140;4.088;2022-11-12T15:04:43;2.00;;;1.60;;
76292;SDS011;65101;51.140;4.088;2022-11-12T15:07:50;3.17;;;1.55;;
76292;SDS011;65101;51.140;4.088;2022-11-12T15:13:03;4.55;;;1.50;;
76292;SDS011;65101;51.140;4.088;2022-11-12T15:15:50;2.83;;;1.70;;
76292;SDS011;65101;51.140;4.088;2022-11-12T15:18:22;5.05;;;1.50;;
76292;SDS011;65101;51.140;4.088;2022-11-12T15:21:04;2.00;;;1.50;;
76292;SDS011;65101;51.140;4.088;2022-11-12T15:23:52;2.80;;;1.98;;
76292;SDS011;65101;51.140;4.088;2022-11-12T15:26:32;2.60;;;1.83;;
76292;SDS011;65101;51.140;4.088;2022-11-12T15:29:01;2.45;;;1.67;;
76292;SDS011;65101;51.140;4.088;2022-11-12T15:31:28;3.90;;;1.90;;
76292;SDS011;65101;51.140;4.088;2022-11-12T15:33:53;3.72;;;1.75;;
76292;SDS011;65101;51.140;4.088;2022-11-12T15:36:21;5.60;;;2.05;;
76292;SDS011;65101;51.140;4.088;2022-11-12T15:38:48;3.78;;;1.40;;
76292;SDS011;65101;51.140;4.088;2022-11-12T15:41:23;4.30;;;1.50;;
76292;SDS011;65101;51.140;4.088;2022-11-12T15:43:52;2.10;;;1.60;;
