sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48942;BME280;35340;52.378;4.648;2022-11-12T00:00:03;103174.88;;;17.04;62.16
48942;BME280;35340;52.378;4.648;2022-11-12T00:05:56;103165.31;;;17.03;61.84
48942;BME280;35340;52.378;4.648;2022-11-12T00:08:21;103170.50;;;17.03;62.00
48942;BME280;35340;52.378;4.648;2022-11-12T00:10:49;103168.78;;;17.03;61.81
48942;BME280;35340;52.378;4.648;2022-11-12T00:13:17;103167.91;;;17.03;61.66
48942;BME280;35340;52.378;4.648;2022-11-12T00:15:45;103163.53;;;17.02;61.81
48942;BME280;35340;52.378;4.648;2022-11-12T00:18:24;103173.94;;;17.02;61.91
48942;BME280;35340;52.378;4.648;2022-11-12T00:20:51;103167.91;;;17.03;61.96
48942;BME280;35340;52.378;4.648;2022-11-12T00:23:25;103174.81;;;17.02;61.81
48942;BME280;35340;52.378;4.648;2022-11-12T00:25:58;103166.13;;;17.02;61.83
48942;BME280;35340;52.378;4.648;2022-11-12T00:28:24;103161.81;;;17.02;61.68
48942;BME280;35340;52.378;4.648;2022-11-12T00:30:50;103157.44;;;17.01;61.79
48942;BME280;35340;52.378;4.648;2022-11-12T00:33:23;103159.19;;;17.01;61.67
48942;BME280;35340;52.378;4.648;2022-11-12T00:35:51;103163.53;;;17.02;61.51
48942;BME280;35340;52.378;4.648;2022-11-12T00:38:17;103166.97;;;17.01;61.62
48942;BME280;35340;52.378;4.648;2022-11-12T00:41:02;103168.69;;;17.00;61.72
48942;BME280;35340;52.378;4.648;2022-11-12T00:43:28;103173.06;;;17.01;61.44
48942;BME280;35340;52.378;4.648;2022-11-12T00:45:53;103169.59;;;17.01;61.52
48942;BME280;35340;52.378;4.648;2022-11-12T00:48:18;103169.53;;;16.99;61.78
48942;BME280;35340;52.378;4.648;2022-11-12T00:50:44;103162.59;;;17.00;61.44
48942;BME280;35340;52.378;4.648;2022-11-12T00:53:11;103158.25;;;16.99;61.49
48942;BME280;35340;52.378;4.648;2022-11-12T00:55:38;103159.13;;;16.99;61.27
48942;BME280;35340;52.378;4.648;2022-11-12T00:58:04;103175.59;;;17.00;61.37
48942;BME280;35340;52.378;4.648;2022-11-12T01:00:41;103162.59;;;17.00;61.28
48942;BME280;35340;52.378;4.648;2022-11-12T01:03:20;103155.66;;;17.00;61.56
48942;BME280;35340;52.378;4.648;2022-11-12T01:05:45;103156.53;;;16.99;61.49
48942;BME280;35340;52.378;4.648;2022-11-12T01:08:10;103160.00;;;17.00;61.24
48942;BME280;35340;52.378;4.648;2022-11-12T01:10:36;103159.13;;;16.99;61.56
48942;BME280;35340;52.378;4.648;2022-11-12T01:13:02;103153.91;;;16.99;61.60
48942;BME280;35340;52.378;4.648;2022-11-12T01:15:28;103164.31;;;16.99;61.65
48942;BME280;35340;52.378;4.648;2022-11-12T01:17:53;103170.41;;;17.00;61.41
48942;BME280;35340;52.378;4.648;2022-11-12T01:20:21;103164.31;;;16.99;61.49
48942;BME280;35340;52.378;4.648;2022-11-12T01:22:46;103163.47;;;17.00;61.60
48942;BME280;35340;52.378;4.648;2022-11-12T01:25:12;103163.44;;;16.99;61.76
48942;BME280;35340;52.378;4.648;2022-11-12T01:27:37;103167.81;;;17.00;61.24
48942;BME280;35340;52.378;4.648;2022-11-12T01:30:04;103169.53;;;16.99;61.38
48942;BME280;35340;52.378;4.648;2022-11-12T01:32:34;103168.66;;;16.99;61.29
48942;BME280;35340;52.378;4.648;2022-11-12T01:35:01;103159.94;;;16.98;61.55
48942;BME280;35340;52.378;4.648;2022-11-12T01:40:50;103163.44;;;16.99;61.33
48942;BME280;35340;52.378;4.648;2022-11-12T01:43:18;103163.44;;;16.99;61.70
48942;BME280;35340;52.378;4.648;2022-11-12T01:45:50;103177.34;;;16.99;61.25
48942;BME280;35340;52.378;4.648;2022-11-12T01:48:53;103179.06;;;16.99;61.16
48942;BME280;35340;52.378;4.648;2022-11-12T01:51:24;103183.34;;;16.98;61.33
48942;BME280;35340;52.378;4.648;2022-11-12T01:53:54;103176.47;;;16.99;61.00
48942;BME280;35340;52.378;4.648;2022-11-12T01:56:25;103179.06;;;16.99;61.28
48942;BME280;35340;52.378;4.648;2022-11-12T01:59:20;103179.06;;;16.99;61.45
48942;BME280;35340;52.378;4.648;2022-11-12T02:01:59;103173.84;;;16.99;61.17
48942;BME280;35340;52.378;4.648;2022-11-12T02:04:36;103178.16;;;16.98;61.28
48942;BME280;35340;52.378;4.648;2022-11-12T02:07:24;103172.06;;;16.98;61.23
48942;BME280;35340;52.378;4.648;2022-11-12T02:10:00;103170.34;;;16.98;61.31
48942;BME280;35340;52.378;4.648;2022-11-12T02:12:27;103163.41;;;16.97;61.10
48942;BME280;35340;52.378;4.648;2022-11-12T02:15:12;103165.13;;;16.97;61.03
48942;BME280;35340;52.378;4.648;2022-11-12T02:17:37;103169.47;;;16.98;61.31
48942;BME280;35340;52.378;4.648;2022-11-12T02:20:08;103159.03;;;16.96;61.34
48942;BME280;35340;52.378;4.648;2022-11-12T02:22:34;103160.78;;;16.97;61.09
48942;BME280;35340;52.378;4.648;2022-11-12T02:25:00;103159.91;;;16.97;61.15
48942;BME280;35340;52.378;4.648;2022-11-12T02:27:27;103156.47;;;16.98;60.91
48942;BME280;35340;52.378;4.648;2022-11-12T02:29:53;103148.66;;;16.98;61.10
48942;BME280;35340;52.378;4.648;2022-11-12T02:32:26;103151.25;;;16.98;60.89
48942;BME280;35340;52.378;4.648;2022-11-12T02:34:58;103147.78;;;16.97;61.19
48942;BME280;35340;52.378;4.648;2022-11-12T02:37:23;103163.41;;;16.97;61.13
48942;BME280;35340;52.378;4.648;2022-11-12T02:39:49;103159.91;;;16.97;61.44
48942;BME280;35340;52.378;4.648;2022-11-12T02:42:14;103160.78;;;16.97;61.40
48942;BME280;35340;52.378;4.648;2022-11-12T02:48:13;103153.03;;;16.99;61.13
48942;BME280;35340;52.378;4.648;2022-11-12T02:54:02;103148.63;;;16.96;61.34
48942;BME280;35340;52.378;4.648;2022-11-12T02:56:30;103146.03;;;16.96;61.24
48942;BME280;35340;52.378;4.648;2022-11-12T02:59:01;103148.63;;;16.96;61.17
48942;BME280;35340;52.378;4.648;2022-11-12T03:01:27;103147.78;;;16.97;61.15
48942;BME280;35340;52.378;4.648;2022-11-12T03:03:54;103142.53;;;16.96;61.27
48942;BME280;35340;52.378;4.648;2022-11-12T03:06:19;103150.34;;;16.96;61.33
48942;BME280;35340;52.378;4.648;2022-11-12T03:08:52;103146.84;;;16.95;61.27
48942;BME280;35340;52.378;4.648;2022-11-12T03:11:17;103152.13;;;16.97;61.19
48942;BME280;35340;52.378;4.648;2022-11-12T03:13:44;103138.25;;;16.96;61.35
48942;BME280;35340;52.378;4.648;2022-11-12T03:16:09;103132.13;;;16.96;61.15
48942;BME280;35340;52.378;4.648;2022-11-12T03:18:35;103133.84;;;16.95;61.49
48942;BME280;35340;52.378;4.648;2022-11-12T03:21:02;103135.63;;;16.96;61.32
48942;BME280;35340;52.378;4.648;2022-11-12T03:23:28;103128.59;;;16.94;61.36
48942;BME280;35340;52.378;4.648;2022-11-12T03:25:55;103136.47;;;16.95;61.36
48942;BME280;35340;52.378;4.648;2022-11-12T03:28:20;103132.94;;;16.93;61.13
48942;BME280;35340;52.378;4.648;2022-11-12T03:30:46;103137.31;;;16.96;61.20
48942;BME280;35340;52.378;4.648;2022-11-12T03:33:13;103138.13;;;16.93;61.14
48942;BME280;35340;52.378;4.648;2022-11-12T03:35:41;103142.53;;;16.96;61.34
48942;BME280;35340;52.378;4.648;2022-11-12T03:38:26;103142.44;;;16.93;61.40
48942;BME280;35340;52.378;4.648;2022-11-12T03:41:00;103145.09;;;16.94;61.22
48942;BME280;35340;52.378;4.648;2022-11-12T03:43:29;103155.50;;;16.94;61.18
48942;BME280;35340;52.378;4.648;2022-11-12T03:46:00;103156.38;;;16.95;61.28
48942;BME280;35340;52.378;4.648;2022-11-12T03:48:28;103159.00;;;16.95;61.25
48942;BME280;35340;52.378;4.648;2022-11-12T03:50:57;103162.47;;;16.95;61.14
48942;BME280;35340;52.378;4.648;2022-11-12T03:53:23;103158.94;;;16.93;61.35
48942;BME280;35340;52.378;4.648;2022-11-12T03:55:50;103156.34;;;16.93;61.23
48942;BME280;35340;52.378;4.648;2022-11-12T03:58:16;103156.34;;;16.93;60.98
48942;BME280;35340;52.378;4.648;2022-11-12T04:00:42;103159.81;;;16.94;61.01
48942;BME280;35340;52.378;4.648;2022-11-12T04:03:17;103158.94;;;16.93;61.20
48942;BME280;35340;52.378;4.648;2022-11-12T04:05:49;103153.72;;;16.93;61.07
48942;BME280;35340;52.378;4.648;2022-11-12T04:11:41;103160.66;;;16.93;61.21
48942;BME280;35340;52.378;4.648;2022-11-12T04:14:13;103163.31;;;16.94;61.42
48942;BME280;35340;52.378;4.648;2022-11-12T04:17:15;103162.38;;;16.92;61.12
48942;BME280;35340;52.378;4.648;2022-11-12T04:20:09;103154.59;;;16.92;61.51
48942;BME280;35340;52.378;4.648;2022-11-12T04:22:54;103158.00;;;16.91;61.11
48942;BME280;35340;52.378;4.648;2022-11-12T04:25:23;103154.53;;;16.91;61.09
48942;BME280;35340;52.378;4.648;2022-11-12T04:28:09;103154.53;;;16.91;60.99
48942;BME280;35340;52.378;4.648;2022-11-12T04:30:44;103151.06;;;16.90;61.17
48942;BME280;35340;52.378;4.648;2022-11-12T04:33:35;103143.25;;;16.90;61.08
48942;BME280;35340;52.378;4.648;2022-11-12T04:39:41;103144.94;;;16.90;61.10
48942;BME280;35340;52.378;4.648;2022-11-12T04:45:32;103155.41;;;16.91;61.05
48942;BME280;35340;52.378;4.648;2022-11-12T04:48:12;103147.53;;;16.90;61.33
48942;BME280;35340;52.378;4.648;2022-11-12T04:50:41;103145.84;;;16.90;61.00
48942;BME280;35340;52.378;4.648;2022-11-12T04:53:08;103144.06;;;16.89;60.85
48942;BME280;35340;52.378;4.648;2022-11-12T04:55:35;103140.59;;;16.89;61.01
48942;BME280;35340;52.378;4.648;2022-11-12T04:58:02;103142.31;;;16.88;60.83
48942;BME280;35340;52.378;4.648;2022-11-12T05:00:28;103135.34;;;16.87;60.64
48942;BME280;35340;52.378;4.648;2022-11-12T05:02:53;103146.66;;;16.89;60.96
48942;BME280;35340;52.378;4.648;2022-11-12T05:05:18;103142.31;;;16.88;60.93
48942;BME280;35340;52.378;4.648;2022-11-12T05:07:44;103134.50;;;16.88;60.94
48942;BME280;35340;52.378;4.648;2022-11-12T05:10:11;103128.44;;;16.88;60.96
48942;BME280;35340;52.378;4.648;2022-11-12T05:12:49;103125.88;;;16.89;60.90
48942;BME280;35340;52.378;4.648;2022-11-12T05:15:39;103127.53;;;16.87;61.01
48942;BME280;35340;52.378;4.648;2022-11-12T05:18:13;103121.50;;;16.88;60.94
48942;BME280;35340;52.378;4.648;2022-11-12T05:20:40;103119.72;;;16.87;60.96
48942;BME280;35340;52.378;4.648;2022-11-12T05:23:05;103125.84;;;16.88;60.88
48942;BME280;35340;52.378;4.648;2022-11-12T05:25:31;103122.34;;;16.87;60.94
48942;BME280;35340;52.378;4.648;2022-11-12T05:27:56;103118.91;;;16.88;60.93
48942;BME280;35340;52.378;4.648;2022-11-12T05:30:28;103110.19;;;16.86;60.88
48942;BME280;35340;52.378;4.648;2022-11-12T05:36:19;103108.53;;;16.90;61.38
48942;BME280;35340;52.378;4.648;2022-11-12T05:42:08;103099.03;;;16.90;61.18
48942;BME280;35340;52.378;4.648;2022-11-12T05:44:52;103112.13;;;16.93;61.01
48942;BME280;35340;52.378;4.648;2022-11-12T05:50:40;103116.53;;;16.96;61.07
48942;BME280;35340;52.378;4.648;2022-11-12T05:56:30;103117.50;;;16.99;60.91
48942;BME280;35340;52.378;4.648;2022-11-12T05:59:05;103113.19;;;17.00;60.92
48942;BME280;35340;52.378;4.648;2022-11-12T06:01:33;103109.75;;;17.01;61.15
48942;BME280;35340;52.378;4.648;2022-11-12T06:04:19;103114.97;;;17.02;61.09
48942;BME280;35340;52.378;4.648;2022-11-12T06:10:15;103107.22;;;17.04;61.21
48942;BME280;35340;52.378;4.648;2022-11-12T06:13:06;103099.47;;;17.05;61.14
48942;BME280;35340;52.378;4.648;2022-11-12T06:15:31;103102.94;;;17.06;61.14
48942;BME280;35340;52.378;4.648;2022-11-12T06:17:58;103120.38;;;17.09;61.02
48942;BME280;35340;52.378;4.648;2022-11-12T06:20:27;103123.91;;;17.11;61.11
48942;BME280;35340;52.378;4.648;2022-11-12T06:22:52;103117.88;;;17.12;61.19
48942;BME280;35340;52.378;4.648;2022-11-12T06:25:18;103117.88;;;17.12;61.36
48942;BME280;35340;52.378;4.648;2022-11-12T06:27:44;103114.41;;;17.13;61.15
48942;BME280;35340;52.378;4.648;2022-11-12T06:30:10;103119.66;;;17.14;61.21
48942;BME280;35340;52.378;4.648;2022-11-12T06:32:35;103121.47;;;17.17;61.29
48942;BME280;35340;52.378;4.648;2022-11-12T06:35:01;103124.06;;;17.17;61.27
48942;BME280;35340;52.378;4.648;2022-11-12T06:37:26;103129.34;;;17.18;61.13
48942;BME280;35340;52.378;4.648;2022-11-12T06:39:52;103132.69;;;17.16;61.32
48942;BME280;35340;52.378;4.648;2022-11-12T06:42:23;103141.34;;;17.15;61.31
48942;BME280;35340;52.378;4.648;2022-11-12T06:44:55;103143.97;;;17.15;61.75
48942;BME280;35340;52.378;4.648;2022-11-12T06:47:21;103130.88;;;17.12;61.43
48942;BME280;35340;52.378;4.648;2022-11-12T06:49:46;103130.88;;;17.12;61.76
48942;BME280;35340;52.378;4.648;2022-11-12T06:52:11;103136.09;;;17.12;61.79
48942;BME280;35340;52.378;4.648;2022-11-12T06:54:37;103137.84;;;17.13;61.49
48942;BME280;35340;52.378;4.648;2022-11-12T06:57:02;103143.03;;;17.13;61.85
48942;BME280;35340;52.378;4.648;2022-11-12T06:59:28;103139.50;;;17.11;61.76
48942;BME280;35340;52.378;4.648;2022-11-12T07:01:53;103142.97;;;17.10;62.04
48942;BME280;35340;52.378;4.648;2022-11-12T07:04:18;103149.03;;;17.10;61.95
48942;BME280;35340;52.378;4.648;2022-11-12T07:06:45;103149.84;;;17.09;61.91
48942;BME280;35340;52.378;4.648;2022-11-12T07:09:10;103152.44;;;17.08;61.89
48942;BME280;35340;52.378;4.648;2022-11-12T07:11:36;103166.25;;;17.06;61.74
48942;BME280;35340;52.378;4.648;2022-11-12T07:14:04;103169.75;;;17.07;61.88
48942;BME280;35340;52.378;4.648;2022-11-12T07:16:30;103180.16;;;17.07;62.12
48942;BME280;35340;52.378;4.648;2022-11-12T07:18:56;103178.41;;;17.06;61.95
48942;BME280;35340;52.378;4.648;2022-11-12T07:21:21;103182.72;;;17.05;61.79
48942;BME280;35340;52.378;4.648;2022-11-12T07:23:47;103182.72;;;17.05;61.95
48942;BME280;35340;52.378;4.648;2022-11-12T07:26:15;103175.75;;;17.04;62.00
48942;BME280;35340;52.378;4.648;2022-11-12T07:28:44;103170.53;;;17.04;61.72
48942;BME280;35340;52.378;4.648;2022-11-12T07:31:13;103170.53;;;17.04;61.95
48942;BME280;35340;52.378;4.648;2022-11-12T07:33:38;103179.25;;;17.05;62.21
48942;BME280;35340;52.378;4.648;2022-11-12T07:36:13;103186.16;;;17.04;61.89
48942;BME280;35340;52.378;4.648;2022-11-12T07:38:41;103188.75;;;17.04;61.98
48942;BME280;35340;52.378;4.648;2022-11-12T07:41:12;103180.06;;;17.04;61.91
48942;BME280;35340;52.378;4.648;2022-11-12T07:43:40;103185.22;;;17.02;61.83
48942;BME280;35340;52.378;4.648;2022-11-12T07:46:13;103194.81;;;17.03;61.77
48942;BME280;35340;52.378;4.648;2022-11-12T07:48:49;103182.66;;;17.04;61.92
48942;BME280;35340;52.378;4.648;2022-11-12T07:51:24;103186.13;;;17.03;61.94
48942;BME280;35340;52.378;4.648;2022-11-12T07:53:56;103188.75;;;17.04;61.70
48942;BME280;35340;52.378;4.648;2022-11-12T07:56:25;103190.47;;;17.04;61.79
48942;BME280;35340;52.378;4.648;2022-11-12T07:58:51;103183.53;;;17.03;61.90
48942;BME280;35340;52.378;4.648;2022-11-12T08:04:10;103182.66;;;17.04;61.97
48942;BME280;35340;52.378;4.648;2022-11-12T08:14:02;103181.84;;;17.05;61.95
48942;BME280;35340;52.378;4.648;2022-11-12T08:23:35;103178.78;;;17.20;61.97
48942;BME280;35340;52.378;4.648;2022-11-12T08:40:16;103180.31;;;17.12;61.32
48942;BME280;35340;52.378;4.648;2022-11-12T08:43:10;103185.66;;;17.16;61.17
48942;BME280;35340;52.378;4.648;2022-11-12T08:48:59;103204.06;;;17.24;61.00
48942;BME280;35340;52.378;4.648;2022-11-12T08:51:52;103192.91;;;17.28;61.24
48942;BME280;35340;52.378;4.648;2022-11-12T08:54:17;103193.78;;;17.28;61.15
48942;BME280;35340;52.378;4.648;2022-11-12T08:56:43;103183.44;;;17.30;61.17
48942;BME280;35340;52.378;4.648;2022-11-12T08:59:10;103178.22;;;17.30;61.33
48942;BME280;35340;52.378;4.648;2022-11-12T09:01:38;103177.47;;;17.34;61.22
48942;BME280;35340;52.378;4.648;2022-11-12T09:04:11;103181.88;;;17.37;60.95
48942;BME280;35340;52.378;4.648;2022-11-12T09:06:37;103180.22;;;17.39;60.79
48942;BME280;35340;52.378;4.648;2022-11-12T09:09:02;103176.69;;;17.37;60.87
48942;BME280;35340;52.378;4.648;2022-11-12T09:11:28;103181.06;;;17.38;60.71
48942;BME280;35340;52.378;4.648;2022-11-12T09:13:53;103173.28;;;17.39;60.57
48942;BME280;35340;52.378;4.648;2022-11-12T09:16:19;103179.41;;;17.40;60.64
48942;BME280;35340;52.378;4.648;2022-11-12T09:18:46;103187.19;;;17.40;60.50
48942;BME280;35340;52.378;4.648;2022-11-12T09:21:12;103189.81;;;17.40;60.32
48942;BME280;35340;52.378;4.648;2022-11-12T09:23:45;103186.41;;;17.44;60.12
48942;BME280;35340;52.378;4.648;2022-11-12T09:26:11;103183.81;;;17.44;60.02
48942;BME280;35340;52.378;4.648;2022-11-12T09:28:39;103186.41;;;17.44;59.97
48942;BME280;35340;52.378;4.648;2022-11-12T09:31:05;103189.00;;;17.42;60.08
48942;BME280;35340;52.378;4.648;2022-11-12T09:33:33;103186.34;;;17.41;60.12
48942;BME280;35340;52.378;4.648;2022-11-12T09:36:00;103187.97;;;17.37;60.27
48942;BME280;35340;52.378;4.648;2022-11-12T09:38:26;103182.63;;;17.33;60.57
48942;BME280;35340;52.378;4.648;2022-11-12T09:41:16;103189.50;;;17.31;60.77
48942;BME280;35340;52.378;4.648;2022-11-12T09:43:50;103179.91;;;17.28;60.80
48942;BME280;35340;52.378;4.648;2022-11-12T09:46:29;103182.50;;;17.28;60.92
48942;BME280;35340;52.378;4.648;2022-11-12T09:49:34;103185.03;;;17.25;61.01
48942;BME280;35340;52.378;4.648;2022-11-12T09:52:05;103181.56;;;17.26;60.76
48942;BME280;35340;52.378;4.648;2022-11-12T09:54:35;103175.50;;;17.25;61.08
48942;BME280;35340;52.378;4.648;2022-11-12T09:57:11;103180.66;;;17.24;61.13
48942;BME280;35340;52.378;4.648;2022-11-12T09:59:43;103180.66;;;17.24;60.96
48942;BME280;35340;52.378;4.648;2022-11-12T10:02:34;103180.66;;;17.24;60.93
48942;BME280;35340;52.378;4.648;2022-11-12T10:05:39;103183.22;;;17.22;60.91
48942;BME280;35340;52.378;4.648;2022-11-12T10:18:36;103172.84;;;17.24;60.95
48942;BME280;35340;52.378;4.648;2022-11-12T10:21:35;103168.50;;;17.24;60.99
48942;BME280;35340;52.378;4.648;2022-11-12T10:24:08;103178.91;;;17.24;61.05
48942;BME280;35340;52.378;4.648;2022-11-12T10:26:42;103180.66;;;17.24;61.04
48942;BME280;35340;52.378;4.648;2022-11-12T10:31:59;103181.56;;;17.26;61.19
48942;BME280;35340;52.378;4.648;2022-11-12T10:34:31;103184.19;;;17.26;61.19
48942;BME280;35340;52.378;4.648;2022-11-12T10:37:16;103181.56;;;17.26;61.13
48942;BME280;35340;52.378;4.648;2022-11-12T10:39:54;103187.66;;;17.26;61.04
48942;BME280;35340;52.378;4.648;2022-11-12T10:42:21;103189.38;;;17.26;61.11
48942;BME280;35340;52.378;4.648;2022-11-12T10:44:47;103188.56;;;17.27;61.13
48942;BME280;35340;52.378;4.648;2022-11-12T10:47:34;103185.06;;;17.26;61.04
48942;BME280;35340;52.378;4.648;2022-11-12T10:52:35;103182.50;;;17.28;60.85
48942;BME280;35340;52.378;4.648;2022-11-12T10:55:23;103192.09;;;17.29;61.09
48942;BME280;35340;52.378;4.648;2022-11-12T11:00:48;103195.56;;;17.30;60.93
48942;BME280;35340;52.378;4.648;2022-11-12T11:03:25;103198.19;;;17.30;61.00
48942;BME280;35340;52.378;4.648;2022-11-12T11:06:17;103191.25;;;17.30;61.14
48942;BME280;35340;52.378;4.648;2022-11-12T11:09:15;103185.16;;;17.30;60.95
48942;BME280;35340;52.378;4.648;2022-11-12T11:11:49;103178.22;;;17.30;60.99
48942;BME280;35340;52.378;4.648;2022-11-12T11:17:02;103176.50;;;17.31;61.03
48942;BME280;35340;52.378;4.648;2022-11-12T11:19:41;103173.03;;;17.30;61.15
48942;BME280;35340;52.378;4.648;2022-11-12T11:25:35;103182.63;;;17.33;60.84
48942;BME280;35340;52.378;4.648;2022-11-12T11:30:35;103179.16;;;17.32;60.95
48942;BME280;35340;52.378;4.648;2022-11-12T11:33:18;103180.03;;;17.33;60.75
48942;BME280;35340;52.378;4.648;2022-11-12T11:35:54;103167.91;;;17.33;60.85
48942;BME280;35340;52.378;4.648;2022-11-12T11:38:47;103168.75;;;17.32;60.85
48942;BME280;35340;52.378;4.648;2022-11-12T11:44:20;103169.69;;;17.34;60.85
48942;BME280;35340;52.378;4.648;2022-11-12T11:47:19;103162.75;;;17.35;60.87
48942;BME280;35340;52.378;4.648;2022-11-12T11:53:24;103152.34;;;17.35;60.86
48942;BME280;35340;52.378;4.648;2022-11-12T11:56:02;103135.00;;;17.35;60.46
48942;BME280;35340;52.378;4.648;2022-11-12T12:07:20;103132.44;;;17.37;60.79
48942;BME280;35340;52.378;4.648;2022-11-12T12:15:36;103126.34;;;17.36;60.81
48942;BME280;35340;52.378;4.648;2022-11-12T12:18:39;103123.81;;;17.38;60.85
48942;BME280;35340;52.378;4.648;2022-11-12T12:21:18;103117.69;;;17.37;60.74
48942;BME280;35340;52.378;4.648;2022-11-12T12:24:10;103116.00;;;17.38;60.75
48942;BME280;35340;52.378;4.648;2022-11-12T12:26:44;103109.94;;;17.39;60.62
48942;BME280;35340;52.378;4.648;2022-11-12T12:29:19;103109.94;;;17.39;60.82
48942;BME280;35340;52.378;4.648;2022-11-12T12:31:54;103109.06;;;17.38;60.75
48942;BME280;35340;52.378;4.648;2022-11-12T12:34:29;103109.13;;;17.40;60.46
48942;BME280;35340;52.378;4.648;2022-11-12T12:37:02;103110.81;;;17.39;60.42
48942;BME280;35340;52.378;4.648;2022-11-12T12:39:58;103107.38;;;17.40;60.53
48942;BME280;35340;52.378;4.648;2022-11-12T12:42:56;103100.41;;;17.39;60.51
48942;BME280;35340;52.378;4.648;2022-11-12T12:45:44;103094.38;;;17.40;60.53
48942;BME280;35340;52.378;4.648;2022-11-12T12:48:41;103096.97;;;17.40;60.53
48942;BME280;35340;52.378;4.648;2022-11-12T12:57:29;103066.66;;;17.42;60.57
48942;BME280;35340;52.378;4.648;2022-11-12T13:03:04;103069.28;;;17.44;60.58
48942;BME280;35340;52.378;4.648;2022-11-12T13:05:35;103061.47;;;17.42;60.41
48942;BME280;35340;52.378;4.648;2022-11-12T13:08:18;103062.38;;;17.44;60.48
48942;BME280;35340;52.378;4.648;2022-11-12T13:10:49;103049.31;;;17.43;60.46
48942;BME280;35340;52.378;4.648;2022-11-12T13:13:36;103041.59;;;17.46;60.55
48942;BME280;35340;52.378;4.648;2022-11-12T13:16:05;103039.84;;;17.45;60.39
48942;BME280;35340;52.378;4.648;2022-11-12T13:21:10;103047.69;;;17.46;60.46
48942;BME280;35340;52.378;4.648;2022-11-12T13:24:07;103038.97;;;17.46;60.28
48942;BME280;35340;52.378;4.648;2022-11-12T13:29:40;103025.97;;;17.46;60.67
48942;BME280;35340;52.378;4.648;2022-11-12T13:32:36;103015.47;;;17.43;60.43
48942;BME280;35340;52.378;4.648;2022-11-12T13:37:59;103017.22;;;17.44;60.38
48942;BME280;35340;52.378;4.648;2022-11-12T13:43:42;103017.22;;;17.44;60.33
48942;BME280;35340;52.378;4.648;2022-11-12T13:46:30;103012.88;;;17.43;60.02
48942;BME280;35340;52.378;4.648;2022-11-12T13:49:17;103022.44;;;17.44;60.21
48942;BME280;35340;52.378;4.648;2022-11-12T13:51:47;103019.84;;;17.44;60.14
48942;BME280;35340;52.378;4.648;2022-11-12T13:54:36;103014.63;;;17.44;60.23
48942;BME280;35340;52.378;4.648;2022-11-12T14:03:15;103016.34;;;17.43;60.30
48942;BME280;35340;52.378;4.648;2022-11-12T14:05:48;103013.75;;;17.43;60.21
48942;BME280;35340;52.378;4.648;2022-11-12T14:08:56;103015.47;;;17.43;60.39
48942;BME280;35340;52.378;4.648;2022-11-12T14:18:10;103008.50;;;17.42;60.40
48942;BME280;35340;52.378;4.648;2022-11-12T14:20:48;103005.03;;;17.41;60.43
48942;BME280;35340;52.378;4.648;2022-11-12T14:26:03;103012.84;;;17.41;60.39
48942;BME280;35340;52.378;4.648;2022-11-12T14:28:35;103014.50;;;17.39;60.54
48942;BME280;35340;52.378;4.648;2022-11-12T14:31:12;103010.22;;;17.40;60.51
48942;BME280;35340;52.378;4.648;2022-11-12T14:33:45;103005.84;;;17.39;60.57
48942;BME280;35340;52.378;4.648;2022-11-12T14:36:14;103003.22;;;17.39;60.51
48942;BME280;35340;52.378;4.648;2022-11-12T14:38:53;103005.84;;;17.39;60.67
48942;BME280;35340;52.378;4.648;2022-11-12T14:44:21;102998.03;;;17.39;60.43
48942;BME280;35340;52.378;4.648;2022-11-12T14:47:18;102995.47;;;17.40;60.33
48942;BME280;35340;52.378;4.648;2022-11-12T14:49:52;102991.09;;;17.39;60.26
48942;BME280;35340;52.378;4.648;2022-11-12T14:52:26;102991.94;;;17.38;60.52
48942;BME280;35340;52.378;4.648;2022-11-12T14:55:20;102994.56;;;17.38;60.36
48942;BME280;35340;52.378;4.648;2022-11-12T14:58:16;102995.41;;;17.39;60.35
48942;BME280;35340;52.378;4.648;2022-11-12T15:00:50;103001.50;;;17.39;60.43
48942;BME280;35340;52.378;4.648;2022-11-12T15:06:57;102990.22;;;17.39;60.57
48942;BME280;35340;52.378;4.648;2022-11-12T15:09:36;102988.47;;;17.38;60.46
48942;BME280;35340;52.378;4.648;2022-11-12T15:12:10;102991.03;;;17.36;60.39
48942;BME280;35340;52.378;4.648;2022-11-12T15:14:45;102997.91;;;17.34;60.53
48942;BME280;35340;52.378;4.648;2022-11-12T15:17:30;102994.38;;;17.32;60.20
48942;BME280;35340;52.378;4.648;2022-11-12T15:20:13;102994.38;;;17.32;60.48
48942;BME280;35340;52.378;4.648;2022-11-12T15:23:36;102986.56;;;17.32;60.69
48942;BME280;35340;52.378;4.648;2022-11-12T15:26:02;102990.84;;;17.30;60.49
48942;BME280;35340;52.378;4.648;2022-11-12T15:28:29;102991.72;;;17.29;60.66
48942;BME280;35340;52.378;4.648;2022-11-12T15:33:49;102992.59;;;17.30;60.68
48942;BME280;35340;52.378;4.648;2022-11-12T15:36:39;102996.88;;;17.27;60.69
48942;BME280;35340;52.378;4.648;2022-11-12T15:39:30;102996.00;;;17.27;60.81
48942;BME280;35340;52.378;4.648;2022-11-12T15:45:27;102987.28;;;17.26;60.80
