sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42096;SDS011;27754;45.414;11.084;2022-11-12T00:02:03;10.63;;;8.35;;
42096;SDS011;27754;45.414;11.084;2022-11-12T00:04:49;10.10;;;7.63;;
42096;SDS011;27754;45.414;11.084;2022-11-12T00:07:35;15.07;;;8.18;;
42096;SDS011;27754;45.414;11.084;2022-11-12T00:10:20;11.50;;;8.80;;
42096;SDS011;27754;45.414;11.084;2022-11-12T00:15:51;14.93;;;9.50;;
42096;SDS011;27754;45.414;11.084;2022-11-12T00:18:50;14.57;;;9.80;;
42096;SDS011;27754;45.414;11.084;2022-11-12T00:21:35;13.55;;;8.70;;
42096;SDS011;27754;45.414;11.084;2022-11-12T00:24:21;13.30;;;8.55;;
42096;SDS011;27754;45.414;11.084;2022-11-12T00:27:06;13.18;;;9.02;;
42096;SDS011;27754;45.414;11.084;2022-11-12T00:29:52;19.05;;;11.80;;
42096;SDS011;27754;45.414;11.084;2022-11-12T00:32:38;15.45;;;9.50;;
42096;SDS011;27754;45.414;11.084;2022-11-12T00:35:23;16.17;;;9.30;;
42096;SDS011;27754;45.414;11.084;2022-11-12T00:38:09;12.82;;;9.35;;
42096;SDS011;27754;45.414;11.084;2022-11-12T00:40:57;15.48;;;10.18;;
42096;SDS011;27754;45.414;11.084;2022-11-12T00:43:43;14.88;;;10.68;;
42096;SDS011;27754;45.414;11.084;2022-11-12T00:46:29;14.57;;;11.07;;
42096;SDS011;27754;45.414;11.084;2022-11-12T00:49:14;14.52;;;10.18;;
42096;SDS011;27754;45.414;11.084;2022-11-12T00:52:00;13.70;;;10.25;;
42096;SDS011;27754;45.414;11.084;2022-11-12T00:54:46;15.50;;;10.75;;
42096;SDS011;27754;45.414;11.084;2022-11-12T00:57:31;15.00;;;10.63;;
42096;SDS011;27754;45.414;11.084;2022-11-12T01:00:17;14.68;;;10.25;;
42096;SDS011;27754;45.414;11.084;2022-11-12T01:05:48;15.27;;;10.27;;
42096;SDS011;27754;45.414;11.084;2022-11-12T01:08:34;15.45;;;9.73;;
42096;SDS011;27754;45.414;11.084;2022-11-12T01:11:20;14.10;;;10.52;;
42096;SDS011;27754;45.414;11.084;2022-11-12T01:14:08;14.88;;;9.85;;
42096;SDS011;27754;45.414;11.084;2022-11-12T01:16:54;14.55;;;10.23;;
42096;SDS011;27754;45.414;11.084;2022-11-12T01:19:39;13.93;;;10.13;;
42096;SDS011;27754;45.414;11.084;2022-11-12T01:22:25;15.00;;;9.05;;
42096;SDS011;27754;45.414;11.084;2022-11-12T01:25:10;14.95;;;10.38;;
42096;SDS011;27754;45.414;11.084;2022-11-12T01:27:57;14.70;;;10.25;;
42096;SDS011;27754;45.414;11.084;2022-11-12T01:30:42;16.65;;;10.50;;
42096;SDS011;27754;45.414;11.084;2022-11-12T01:33:28;15.73;;;11.30;;
42096;SDS011;27754;45.414;11.084;2022-11-12T01:36:14;15.57;;;11.32;;
42096;SDS011;27754;45.414;11.084;2022-11-12T01:39:02;14.45;;;11.43;;
42096;SDS011;27754;45.414;11.084;2022-11-12T01:41:51;14.80;;;10.77;;
42096;SDS011;27754;45.414;11.084;2022-11-12T01:44:37;16.17;;;11.35;;
42096;SDS011;27754;45.414;11.084;2022-11-12T01:47:28;14.65;;;11.43;;
42096;SDS011;27754;45.414;11.084;2022-11-12T01:50:24;16.23;;;10.77;;
42096;SDS011;27754;45.414;11.084;2022-11-12T01:53:20;14.07;;;9.82;;
42096;SDS011;27754;45.414;11.084;2022-11-12T01:56:08;15.02;;;9.18;;
42096;SDS011;27754;45.414;11.084;2022-11-12T01:58:59;13.50;;;9.63;;
42096;SDS011;27754;45.414;11.084;2022-11-12T02:01:51;16.15;;;9.90;;
42096;SDS011;27754;45.414;11.084;2022-11-12T02:04:37;14.70;;;10.20;;
42096;SDS011;27754;45.414;11.084;2022-11-12T02:07:24;11.90;;;9.23;;
42096;SDS011;27754;45.414;11.084;2022-11-12T02:10:10;18.60;;;10.95;;
42096;SDS011;27754;45.414;11.084;2022-11-12T02:12:56;18.60;;;11.25;;
42096;SDS011;27754;45.414;11.084;2022-11-12T02:16:01;19.65;;;11.93;;
42096;SDS011;27754;45.414;11.084;2022-11-12T02:18:47;18.13;;;11.48;;
42096;SDS011;27754;45.414;11.084;2022-11-12T02:21:33;15.45;;;13.00;;
42096;SDS011;27754;45.414;11.084;2022-11-12T02:27:04;19.45;;;14.40;;
42096;SDS011;27754;45.414;11.084;2022-11-12T02:29:51;19.30;;;14.13;;
42096;SDS011;27754;45.414;11.084;2022-11-12T02:32:36;20.02;;;13.00;;
42096;SDS011;27754;45.414;11.084;2022-11-12T02:35:22;21.92;;;13.43;;
42096;SDS011;27754;45.414;11.084;2022-11-12T02:38:07;20.10;;;13.93;;
42096;SDS011;27754;45.414;11.084;2022-11-12T02:43:39;14.80;;;11.40;;
42096;SDS011;27754;45.414;11.084;2022-11-12T02:46:25;24.67;;;17.52;;
42096;SDS011;27754;45.414;11.084;2022-11-12T02:49:10;23.25;;;17.42;;
42096;SDS011;27754;45.414;11.084;2022-11-12T02:51:56;18.10;;;14.00;;
42096;SDS011;27754;45.414;11.084;2022-11-12T02:54:41;22.15;;;16.77;;
42096;SDS011;27754;45.414;11.084;2022-11-12T02:57:27;23.10;;;17.80;;
42096;SDS011;27754;45.414;11.084;2022-11-12T03:00:14;24.67;;;17.35;;
42096;SDS011;27754;45.414;11.084;2022-11-12T03:05:53;27.17;;;18.42;;
42096;SDS011;27754;45.414;11.084;2022-11-12T03:08:45;23.98;;;15.85;;
42096;SDS011;27754;45.414;11.084;2022-11-12T03:11:30;21.83;;;14.27;;
42096;SDS011;27754;45.414;11.084;2022-11-12T03:14:16;22.52;;;14.38;;
42096;SDS011;27754;45.414;11.084;2022-11-12T03:17:01;20.25;;;14.98;;
42096;SDS011;27754;45.414;11.084;2022-11-12T03:19:47;19.73;;;14.75;;
42096;SDS011;27754;45.414;11.084;2022-11-12T03:22:33;18.08;;;14.70;;
42096;SDS011;27754;45.414;11.084;2022-11-12T03:25:18;20.55;;;13.77;;
42096;SDS011;27754;45.414;11.084;2022-11-12T03:28:11;21.25;;;15.90;;
42096;SDS011;27754;45.414;11.084;2022-11-12T03:30:58;24.88;;;17.75;;
42096;SDS011;27754;45.414;11.084;2022-11-12T03:33:44;25.92;;;18.73;;
42096;SDS011;27754;45.414;11.084;2022-11-12T03:36:30;25.17;;;18.13;;
42096;SDS011;27754;45.414;11.084;2022-11-12T03:39:15;21.75;;;17.17;;
42096;SDS011;27754;45.414;11.084;2022-11-12T03:42:01;24.42;;;17.88;;
42096;SDS011;27754;45.414;11.084;2022-11-12T03:47:32;22.85;;;16.38;;
42096;SDS011;27754;45.414;11.084;2022-11-12T03:50:18;24.20;;;16.45;;
42096;SDS011;27754;45.414;11.084;2022-11-12T03:53:05;25.10;;;16.67;;
42096;SDS011;27754;45.414;11.084;2022-11-12T03:58:37;25.27;;;15.50;;
42096;SDS011;27754;45.414;11.084;2022-11-12T04:01:22;20.60;;;15.40;;
42096;SDS011;27754;45.414;11.084;2022-11-12T04:04:08;19.65;;;15.05;;
42096;SDS011;27754;45.414;11.084;2022-11-12T04:06:54;17.52;;;12.82;;
42096;SDS011;27754;45.414;11.084;2022-11-12T04:09:58;19.02;;;12.88;;
42096;SDS011;27754;45.414;11.084;2022-11-12T04:12:43;19.65;;;13.38;;
42096;SDS011;27754;45.414;11.084;2022-11-12T04:15:47;15.27;;;11.93;;
42096;SDS011;27754;45.414;11.084;2022-11-12T04:18:54;21.55;;;12.80;;
42096;SDS011;27754;45.414;11.084;2022-11-12T04:22:08;17.80;;;12.80;;
42096;SDS011;27754;45.414;11.084;2022-11-12T04:24:55;18.50;;;13.05;;
42096;SDS011;27754;45.414;11.084;2022-11-12T04:27:59;21.27;;;13.23;;
42096;SDS011;27754;45.414;11.084;2022-11-12T04:30:45;16.23;;;12.43;;
42096;SDS011;27754;45.414;11.084;2022-11-12T04:33:30;16.08;;;12.40;;
42096;SDS011;27754;45.414;11.084;2022-11-12T04:36:16;17.73;;;11.70;;
42096;SDS011;27754;45.414;11.084;2022-11-12T04:39:01;13.63;;;11.60;;
42096;SDS011;27754;45.414;11.084;2022-11-12T04:41:47;12.77;;;11.48;;
42096;SDS011;27754;45.414;11.084;2022-11-12T04:44:51;14.13;;;12.52;;
42096;SDS011;27754;45.414;11.084;2022-11-12T04:47:49;14.25;;;12.75;;
42096;SDS011;27754;45.414;11.084;2022-11-12T04:50:34;16.05;;;12.82;;
42096;SDS011;27754;45.414;11.084;2022-11-12T04:53:20;14.48;;;12.40;;
42096;SDS011;27754;45.414;11.084;2022-11-12T04:56:06;13.98;;;12.32;;
42096;SDS011;27754;45.414;11.084;2022-11-12T04:58:52;15.55;;;12.30;;
42096;SDS011;27754;45.414;11.084;2022-11-12T05:01:38;15.82;;;12.30;;
42096;SDS011;27754;45.414;11.084;2022-11-12T05:04:23;13.35;;;11.73;;
42096;SDS011;27754;45.414;11.084;2022-11-12T05:07:11;14.65;;;11.88;;
42096;SDS011;27754;45.414;11.084;2022-11-12T05:12:42;17.05;;;12.18;;
42096;SDS011;27754;45.414;11.084;2022-11-12T05:15:28;14.00;;;12.45;;
42096;SDS011;27754;45.414;11.084;2022-11-12T05:18:13;17.92;;;13.38;;
42096;SDS011;27754;45.414;11.084;2022-11-12T05:20:58;15.07;;;12.25;;
42096;SDS011;27754;45.414;11.084;2022-11-12T05:24:04;15.75;;;12.27;;
42096;SDS011;27754;45.414;11.084;2022-11-12T05:26:49;18.17;;;13.10;;
42096;SDS011;27754;45.414;11.084;2022-11-12T05:32:21;15.30;;;13.65;;
42096;SDS011;27754;45.414;11.084;2022-11-12T05:35:06;15.43;;;12.95;;
42096;SDS011;27754;45.414;11.084;2022-11-12T05:37:52;17.95;;;14.50;;
42096;SDS011;27754;45.414;11.084;2022-11-12T05:40:37;16.17;;;14.15;;
42096;SDS011;27754;45.414;11.084;2022-11-12T05:43:27;16.35;;;13.73;;
42096;SDS011;27754;45.414;11.084;2022-11-12T05:46:13;15.55;;;13.18;;
42096;SDS011;27754;45.414;11.084;2022-11-12T05:48:59;17.10;;;13.63;;
42096;SDS011;27754;45.414;11.084;2022-11-12T05:51:44;14.93;;;13.32;;
42096;SDS011;27754;45.414;11.084;2022-11-12T05:54:29;17.02;;;14.70;;
42096;SDS011;27754;45.414;11.084;2022-11-12T05:57:15;17.95;;;13.48;;
42096;SDS011;27754;45.414;11.084;2022-11-12T06:00:00;15.75;;;13.38;;
42096;SDS011;27754;45.414;11.084;2022-11-12T06:02:46;19.98;;;14.45;;
42096;SDS011;27754;45.414;11.084;2022-11-12T06:05:31;25.10;;;16.85;;
42096;SDS011;27754;45.414;11.084;2022-11-12T06:11:03;21.27;;;14.63;;
42096;SDS011;27754;45.414;11.084;2022-11-12T06:13:48;16.70;;;14.70;;
42096;SDS011;27754;45.414;11.084;2022-11-12T06:16:34;19.20;;;14.50;;
42096;SDS011;27754;45.414;11.084;2022-11-12T06:19:20;18.20;;;16.00;;
42096;SDS011;27754;45.414;11.084;2022-11-12T06:22:05;18.65;;;14.25;;
42096;SDS011;27754;45.414;11.084;2022-11-12T06:24:51;18.50;;;14.07;;
42096;SDS011;27754;45.414;11.084;2022-11-12T06:27:36;15.93;;;13.23;;
42096;SDS011;27754;45.414;11.084;2022-11-12T06:30:22;21.75;;;13.88;;
42096;SDS011;27754;45.414;11.084;2022-11-12T06:33:09;21.40;;;15.88;;
42096;SDS011;27754;45.414;11.084;2022-11-12T06:35:58;21.67;;;16.52;;
42096;SDS011;27754;45.414;11.084;2022-11-12T06:38:47;18.60;;;15.43;;
42096;SDS011;27754;45.414;11.084;2022-11-12T06:41:32;21.77;;;15.85;;
42096;SDS011;27754;45.414;11.084;2022-11-12T06:44:18;23.30;;;14.93;;
42096;SDS011;27754;45.414;11.084;2022-11-12T06:47:07;17.10;;;14.63;;
42096;SDS011;27754;45.414;11.084;2022-11-12T06:49:53;17.80;;;14.88;;
42096;SDS011;27754;45.414;11.084;2022-11-12T06:52:38;19.85;;;15.13;;
42096;SDS011;27754;45.414;11.084;2022-11-12T06:55:24;18.73;;;15.43;;
42096;SDS011;27754;45.414;11.084;2022-11-12T06:58:09;18.33;;;15.05;;
42096;SDS011;27754;45.414;11.084;2022-11-12T07:00:55;20.00;;;15.52;;
42096;SDS011;27754;45.414;11.084;2022-11-12T07:03:41;17.92;;;15.52;;
42096;SDS011;27754;45.414;11.084;2022-11-12T07:06:27;17.80;;;14.90;;
42096;SDS011;27754;45.414;11.084;2022-11-12T07:09:13;20.75;;;15.80;;
42096;SDS011;27754;45.414;11.084;2022-11-12T07:11:58;23.35;;;16.15;;
42096;SDS011;27754;45.414;11.084;2022-11-12T07:14:44;23.83;;;19.10;;
42096;SDS011;27754;45.414;11.084;2022-11-12T07:17:30;25.13;;;17.92;;
42096;SDS011;27754;45.414;11.084;2022-11-12T07:23:02;22.35;;;16.52;;
42096;SDS011;27754;45.414;11.084;2022-11-12T07:25:53;23.00;;;16.88;;
42096;SDS011;27754;45.414;11.084;2022-11-12T07:28:46;22.88;;;16.75;;
42096;SDS011;27754;45.414;11.084;2022-11-12T07:31:34;26.02;;;18.60;;
42096;SDS011;27754;45.414;11.084;2022-11-12T07:34:19;20.83;;;17.00;;
42096;SDS011;27754;45.414;11.084;2022-11-12T07:37:05;20.40;;;16.65;;
42096;SDS011;27754;45.414;11.084;2022-11-12T07:39:51;22.40;;;16.90;;
42096;SDS011;27754;45.414;11.084;2022-11-12T07:42:36;27.48;;;17.35;;
42096;SDS011;27754;45.414;11.084;2022-11-12T07:45:22;21.02;;;16.88;;
42096;SDS011;27754;45.414;11.084;2022-11-12T07:48:07;21.95;;;17.48;;
42096;SDS011;27754;45.414;11.084;2022-11-12T07:51:03;28.52;;;16.02;;
42096;SDS011;27754;45.414;11.084;2022-11-12T07:53:59;22.23;;;16.20;;
42096;SDS011;27754;45.414;11.084;2022-11-12T07:56:45;25.23;;;16.33;;
42096;SDS011;27754;45.414;11.084;2022-11-12T07:59:31;23.88;;;16.35;;
42096;SDS011;27754;45.414;11.084;2022-11-12T08:02:16;22.27;;;16.60;;
42096;SDS011;27754;45.414;11.084;2022-11-12T08:05:02;22.65;;;16.13;;
42096;SDS011;27754;45.414;11.084;2022-11-12T08:07:56;23.17;;;16.52;;
42096;SDS011;27754;45.414;11.084;2022-11-12T08:10:41;28.30;;;16.70;;
42096;SDS011;27754;45.414;11.084;2022-11-12T08:13:27;28.88;;;19.88;;
42096;SDS011;27754;45.414;11.084;2022-11-12T08:16:13;24.52;;;19.95;;
42096;SDS011;27754;45.414;11.084;2022-11-12T08:18:59;27.00;;;19.42;;
42096;SDS011;27754;45.414;11.084;2022-11-12T08:21:45;27.30;;;16.55;;
42096;SDS011;27754;45.414;11.084;2022-11-12T08:24:30;19.90;;;15.15;;
42096;SDS011;27754;45.414;11.084;2022-11-12T08:27:16;19.77;;;13.93;;
42096;SDS011;27754;45.414;11.084;2022-11-12T08:30:02;19.40;;;13.77;;
42096;SDS011;27754;45.414;11.084;2022-11-12T08:32:54;20.40;;;14.90;;
42096;SDS011;27754;45.414;11.084;2022-11-12T08:35:41;22.90;;;15.48;;
42096;SDS011;27754;45.414;11.084;2022-11-12T08:38:26;21.23;;;14.77;;
42096;SDS011;27754;45.414;11.084;2022-11-12T08:43:58;16.52;;;13.48;;
42096;SDS011;27754;45.414;11.084;2022-11-12T08:46:51;22.30;;;15.82;;
42096;SDS011;27754;45.414;11.084;2022-11-12T08:49:37;23.13;;;16.60;;
42096;SDS011;27754;45.414;11.084;2022-11-12T08:52:26;23.08;;;16.80;;
42096;SDS011;27754;45.414;11.084;2022-11-12T08:55:12;23.08;;;16.17;;
42096;SDS011;27754;45.414;11.084;2022-11-12T08:57:57;21.42;;;16.02;;
42096;SDS011;27754;45.414;11.084;2022-11-12T09:00:46;24.65;;;15.20;;
42096;SDS011;27754;45.414;11.084;2022-11-12T09:06:17;20.85;;;15.43;;
42096;SDS011;27754;45.414;11.084;2022-11-12T09:09:02;21.70;;;16.90;;
42096;SDS011;27754;45.414;11.084;2022-11-12T09:11:48;19.85;;;16.17;;
42096;SDS011;27754;45.414;11.084;2022-11-12T09:14:34;19.40;;;16.27;;
42096;SDS011;27754;45.414;11.084;2022-11-12T09:17:19;26.10;;;18.58;;
42096;SDS011;27754;45.414;11.084;2022-11-12T09:20:08;27.77;;;18.75;;
42096;SDS011;27754;45.414;11.084;2022-11-12T09:23:02;35.75;;;20.80;;
42096;SDS011;27754;45.414;11.084;2022-11-12T09:25:53;24.33;;;18.65;;
42096;SDS011;27754;45.414;11.084;2022-11-12T09:28:39;24.50;;;18.77;;
42096;SDS011;27754;45.414;11.084;2022-11-12T09:31:25;23.83;;;19.13;;
42096;SDS011;27754;45.414;11.084;2022-11-12T09:34:11;26.17;;;20.23;;
42096;SDS011;27754;45.414;11.084;2022-11-12T09:36:56;29.75;;;20.77;;
42096;SDS011;27754;45.414;11.084;2022-11-12T09:39:42;26.42;;;20.38;;
42096;SDS011;27754;45.414;11.084;2022-11-12T09:42:27;28.65;;;20.63;;
42096;SDS011;27754;45.414;11.084;2022-11-12T09:45:17;27.42;;;19.52;;
42096;SDS011;27754;45.414;11.084;2022-11-12T09:48:10;24.95;;;19.65;;
42096;SDS011;27754;45.414;11.084;2022-11-12T09:51:05;29.58;;;19.95;;
42096;SDS011;27754;45.414;11.084;2022-11-12T09:54:18;23.58;;;19.00;;
42096;SDS011;27754;45.414;11.084;2022-11-12T09:57:14;29.33;;;19.52;;
42096;SDS011;27754;45.414;11.084;2022-11-12T09:59:59;26.77;;;19.15;;
42096;SDS011;27754;45.414;11.084;2022-11-12T10:05:48;27.45;;;19.58;;
42096;SDS011;27754;45.414;11.084;2022-11-12T10:08:49;25.63;;;19.27;;
42096;SDS011;27754;45.414;11.084;2022-11-12T10:11:45;26.05;;;18.15;;
42096;SDS011;27754;45.414;11.084;2022-11-12T10:15:26;24.02;;;19.92;;
42096;SDS011;27754;45.414;11.084;2022-11-12T10:19:04;24.15;;;19.40;;
42096;SDS011;27754;45.414;11.084;2022-11-12T10:24:41;23.30;;;19.35;;
42096;SDS011;27754;45.414;11.084;2022-11-12T10:27:32;21.80;;;18.20;;
42096;SDS011;27754;45.414;11.084;2022-11-12T10:30:23;27.15;;;19.30;;
42096;SDS011;27754;45.414;11.084;2022-11-12T10:33:11;27.27;;;18.05;;
42096;SDS011;27754;45.414;11.084;2022-11-12T10:36:19;24.38;;;18.63;;
42096;SDS011;27754;45.414;11.084;2022-11-12T10:39:29;29.45;;;17.90;;
42096;SDS011;27754;45.414;11.084;2022-11-12T10:42:16;25.13;;;18.67;;
42096;SDS011;27754;45.414;11.084;2022-11-12T10:45:17;26.35;;;18.42;;
42096;SDS011;27754;45.414;11.084;2022-11-12T10:48:08;24.25;;;17.00;;
42096;SDS011;27754;45.414;11.084;2022-11-12T10:51:18;24.13;;;18.83;;
42096;SDS011;27754;45.414;11.084;2022-11-12T10:54:29;27.80;;;17.90;;
42096;SDS011;27754;45.414;11.084;2022-11-12T10:57:24;21.00;;;17.05;;
42096;SDS011;27754;45.414;11.084;2022-11-12T11:02:56;26.20;;;17.58;;
42096;SDS011;27754;45.414;11.084;2022-11-12T11:05:58;23.02;;;17.85;;
42096;SDS011;27754;45.414;11.084;2022-11-12T11:11:56;23.73;;;16.52;;
42096;SDS011;27754;45.414;11.084;2022-11-12T11:14:41;22.92;;;17.00;;
42096;SDS011;27754;45.414;11.084;2022-11-12T11:17:28;26.10;;;16.80;;
42096;SDS011;27754;45.414;11.084;2022-11-12T11:20:21;29.33;;;17.98;;
42096;SDS011;27754;45.414;11.084;2022-11-12T11:23:24;24.00;;;18.77;;
42096;SDS011;27754;45.414;11.084;2022-11-12T11:26:30;23.67;;;18.77;;
42096;SDS011;27754;45.414;11.084;2022-11-12T11:32:46;24.30;;;19.48;;
42096;SDS011;27754;45.414;11.084;2022-11-12T11:41:49;27.63;;;20.05;;
42096;SDS011;27754;45.414;11.084;2022-11-12T11:57:28;25.27;;;19.35;;
42096;SDS011;27754;45.414;11.084;2022-11-12T12:00:32;23.75;;;19.75;;
42096;SDS011;27754;45.414;11.084;2022-11-12T12:06:30;22.33;;;19.02;;
42096;SDS011;27754;45.414;11.084;2022-11-12T12:21:52;23.95;;;18.63;;
42096;SDS011;27754;45.414;11.084;2022-11-12T12:27:34;25.98;;;19.85;;
42096;SDS011;27754;45.414;11.084;2022-11-12T12:30:27;23.90;;;19.92;;
42096;SDS011;27754;45.414;11.084;2022-11-12T12:33:29;23.73;;;20.48;;
42096;SDS011;27754;45.414;11.084;2022-11-12T12:36:37;28.65;;;20.10;;
42096;SDS011;27754;45.414;11.084;2022-11-12T12:39:25;25.70;;;20.38;;
42096;SDS011;27754;45.414;11.084;2022-11-12T12:48:21;33.05;;;21.55;;
42096;SDS011;27754;45.414;11.084;2022-11-12T12:51:13;27.10;;;19.67;;
42096;SDS011;27754;45.414;11.084;2022-11-12T12:53:58;26.38;;;19.40;;
42096;SDS011;27754;45.414;11.084;2022-11-12T12:56:45;26.65;;;20.80;;
42096;SDS011;27754;45.414;11.084;2022-11-12T12:59:31;27.30;;;20.23;;
42096;SDS011;27754;45.414;11.084;2022-11-12T13:07:50;30.92;;;22.27;;
42096;SDS011;27754;45.414;11.084;2022-11-12T13:13:29;31.83;;;22.02;;
42096;SDS011;27754;45.414;11.084;2022-11-12T13:25:34;28.20;;;22.55;;
42096;SDS011;27754;45.414;11.084;2022-11-12T13:28:20;31.83;;;21.40;;
42096;SDS011;27754;45.414;11.084;2022-11-12T13:31:19;29.02;;;22.00;;
42096;SDS011;27754;45.414;11.084;2022-11-12T13:34:23;31.73;;;22.15;;
42096;SDS011;27754;45.414;11.084;2022-11-12T13:37:18;28.63;;;19.75;;
42096;SDS011;27754;45.414;11.084;2022-11-12T13:40:08;27.10;;;19.73;;
42096;SDS011;27754;45.414;11.084;2022-11-12T13:46:24;33.10;;;19.60;;
42096;SDS011;27754;45.414;11.084;2022-11-12T13:49:17;26.55;;;20.92;;
42096;SDS011;27754;45.414;11.084;2022-11-12T13:52:04;26.42;;;20.58;;
42096;SDS011;27754;45.414;11.084;2022-11-12T13:55:00;24.52;;;20.98;;
42096;SDS011;27754;45.414;11.084;2022-11-12T13:57:49;24.52;;;20.38;;
42096;SDS011;27754;45.414;11.084;2022-11-12T14:00:39;24.67;;;20.52;;
42096;SDS011;27754;45.414;11.084;2022-11-12T14:03:25;24.02;;;20.45;;
42096;SDS011;27754;45.414;11.084;2022-11-12T14:06:24;28.90;;;22.45;;
42096;SDS011;27754;45.414;11.084;2022-11-12T14:18:27;28.92;;;21.38;;
42096;SDS011;27754;45.414;11.084;2022-11-12T14:21:16;24.45;;;19.90;;
42096;SDS011;27754;45.414;11.084;2022-11-12T14:24:03;29.05;;;18.80;;
42096;SDS011;27754;45.414;11.084;2022-11-12T14:26:49;24.73;;;17.65;;
42096;SDS011;27754;45.414;11.084;2022-11-12T14:29:34;34.28;;;20.35;;
42096;SDS011;27754;45.414;11.084;2022-11-12T14:32:27;24.08;;;19.10;;
42096;SDS011;27754;45.414;11.084;2022-11-12T14:41:21;28.35;;;21.73;;
42096;SDS011;27754;45.414;11.084;2022-11-12T14:44:18;27.67;;;21.77;;
42096;SDS011;27754;45.414;11.084;2022-11-12T14:47:07;33.28;;;22.30;;
42096;SDS011;27754;45.414;11.084;2022-11-12T14:49:53;26.95;;;20.85;;
42096;SDS011;27754;45.414;11.084;2022-11-12T14:52:40;28.30;;;22.20;;
42096;SDS011;27754;45.414;11.084;2022-11-12T14:55:32;28.25;;;22.70;;
42096;SDS011;27754;45.414;11.084;2022-11-12T14:58:21;32.30;;;24.40;;
42096;SDS011;27754;45.414;11.084;2022-11-12T15:01:18;32.38;;;24.15;;
42096;SDS011;27754;45.414;11.084;2022-11-12T15:04:42;28.88;;;23.17;;
42096;SDS011;27754;45.414;11.084;2022-11-12T15:07:33;33.25;;;23.38;;
42096;SDS011;27754;45.414;11.084;2022-11-12T15:10:35;31.75;;;24.10;;
42096;SDS011;27754;45.414;11.084;2022-11-12T15:13:23;32.30;;;24.23;;
42096;SDS011;27754;45.414;11.084;2022-11-12T15:16:16;31.15;;;23.45;;
42096;SDS011;27754;45.414;11.084;2022-11-12T15:19:23;30.17;;;23.38;;
42096;SDS011;27754;45.414;11.084;2022-11-12T15:22:20;31.83;;;23.88;;
42096;SDS011;27754;45.414;11.084;2022-11-12T15:25:20;33.55;;;23.17;;
42096;SDS011;27754;45.414;11.084;2022-11-12T15:28:26;33.55;;;25.20;;
42096;SDS011;27754;45.414;11.084;2022-11-12T15:31:16;30.33;;;24.13;;
42096;SDS011;27754;45.414;11.084;2022-11-12T15:40:03;36.45;;;27.48;;
42096;SDS011;27754;45.414;11.084;2022-11-12T15:43:02;57.80;;;31.95;;
42096;SDS011;27754;45.414;11.084;2022-11-12T15:45:51;51.78;;;32.47;;
42096;SDS011;27754;45.414;11.084;2022-11-12T15:48:38;41.78;;;30.38;;
42096;SDS011;27754;45.414;11.084;2022-11-12T15:51:24;48.53;;;32.55;;
42096;SDS011;27754;45.414;11.084;2022-11-12T15:54:10;48.15;;;31.80;;
42096;SDS011;27754;45.414;11.084;2022-11-12T15:56:55;49.58;;;34.10;;
42096;SDS011;27754;45.414;11.084;2022-11-12T15:59:41;43.08;;;32.63;;
42096;SDS011;27754;45.414;11.084;2022-11-12T16:02:28;43.55;;;31.80;;
42096;SDS011;27754;45.414;11.084;2022-11-12T16:08:00;48.78;;;33.47;;
42096;SDS011;27754;45.414;11.084;2022-11-12T16:10:46;45.10;;;33.83;;
42096;SDS011;27754;45.414;11.084;2022-11-12T16:13:32;44.50;;;31.88;;
42096;SDS011;27754;45.414;11.084;2022-11-12T16:16:18;51.47;;;34.03;;
42096;SDS011;27754;45.414;11.084;2022-11-12T16:19:08;44.85;;;31.73;;
42096;SDS011;27754;45.414;11.084;2022-11-12T16:22:00;43.97;;;31.85;;
42096;SDS011;27754;45.414;11.084;2022-11-12T16:24:46;46.85;;;33.25;;
42096;SDS011;27754;45.414;11.084;2022-11-12T16:27:32;44.40;;;32.13;;
42096;SDS011;27754;45.414;11.084;2022-11-12T16:33:08;40.58;;;30.55;;
42096;SDS011;27754;45.414;11.084;2022-11-12T16:35:54;46.13;;;31.20;;
42096;SDS011;27754;45.414;11.084;2022-11-12T16:38:40;41.88;;;31.42;;
42096;SDS011;27754;45.414;11.084;2022-11-12T16:41:26;43.30;;;30.05;;
42096;SDS011;27754;45.414;11.084;2022-11-12T16:44:11;38.05;;;28.75;;
42096;SDS011;27754;45.414;11.084;2022-11-12T16:46:57;41.58;;;30.42;;
42096;SDS011;27754;45.414;11.084;2022-11-12T16:49:45;40.97;;;30.95;;
42096;SDS011;27754;45.414;11.084;2022-11-12T16:52:31;41.53;;;28.70;;
42096;SDS011;27754;45.414;11.084;2022-11-12T16:55:16;41.33;;;30.83;;
42096;SDS011;27754;45.414;11.084;2022-11-12T16:58:02;41.38;;;31.58;;
42096;SDS011;27754;45.414;11.084;2022-11-12T17:00:47;47.03;;;32.58;;
42096;SDS011;27754;45.414;11.084;2022-11-12T17:03:36;45.33;;;33.83;;
42096;SDS011;27754;45.414;11.084;2022-11-12T17:06:38;55.53;;;38.25;;
42096;SDS011;27754;45.414;11.084;2022-11-12T17:09:24;52.42;;;35.67;;
42096;SDS011;27754;45.414;11.084;2022-11-12T17:12:10;51.38;;;36.58;;
42096;SDS011;27754;45.414;11.084;2022-11-12T17:14:56;57.70;;;40.10;;
42096;SDS011;27754;45.414;11.084;2022-11-12T17:17:42;53.03;;;36.33;;
