sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T00:00:30;25;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T00:03:10;26;26;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T00:05:48;29;29;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T00:08:27;28;26;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T00:11:05;24;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T00:13:44;24;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T00:16:23;28;26;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T00:19:02;26;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T00:21:41;26;26;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T00:24:20;35;31;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T00:26:58;35;32;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T00:29:38;31;27;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T00:32:17;31;28;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T00:34:56;32;32;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T00:37:35;29;27;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T00:40:14;31;30;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T00:42:52;26;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T00:45:26;28;26;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T00:47:55;29;28;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T00:50:24;29;28;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T00:52:53;28;28;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T00:55:21;28;28;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T00:57:50;29;28;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T01:00:19;27;27;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T01:02:48;28;27;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T01:05:17;31;28;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T01:07:47;29;27;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T01:10:16;29;28;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T01:12:44;25;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T01:15:13;30;29;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T01:17:43;24;23;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T01:20:11;29;29;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T01:22:40;28;27;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T01:25:09;29;29;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T01:27:38;31;31;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T01:30:07;27;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T01:32:37;34;33;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T01:35:06;28;28;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T01:37:35;34;31;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T01:40:04;26;26;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T01:42:38;28;28;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T01:45:12;27;23;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T01:47:41;29;29;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T01:50:16;27;27;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T01:52:52;26;26;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T01:55:26;30;28;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T01:57:59;29;28;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T02:00:33;26;23;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T02:03:03;29;29;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T02:05:36;23;22;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T02:08:06;27;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T02:10:37;28;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T02:13:07;28;28;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T02:15:36;26;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T02:18:06;27;26;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T02:20:36;24;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T02:23:05;26;26;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T02:25:35;27;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T02:28:05;20;20;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T02:30:36;30;28;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T02:33:07;29;27;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T02:35:35;23;23;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T02:38:04;26;26;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T02:40:34;26;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T02:43:03;24;22;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T02:45:31;23;22;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T02:48:01;26;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T02:50:29;24;22;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T02:52:58;26;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T02:55:27;25;23;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T02:57:56;26;26;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T03:00:25;24;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T03:02:53;26;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T03:05:23;28;27;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T03:07:55;22;22;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T03:10:24;24;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T03:12:54;28;27;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T03:15:25;29;26;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T03:17:56;27;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T03:20:25;29;29;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T03:22:56;26;23;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T03:25:26;28;27;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T03:27:57;24;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T03:30:26;24;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T03:32:56;29;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T03:35:25;23;23;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T03:37:54;28;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T03:40:23;23;21;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T03:42:52;25;23;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T03:45:22;25;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T03:47:54;27;27;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T03:50:25;28;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T03:52:56;27;27;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T03:55:26;27;26;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T03:57:56;24;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T04:00:26;27;27;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T04:02:56;27;27;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T04:05:25;24;22;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T04:07:56;27;27;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T04:10:26;21;21;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T04:12:54;24;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T04:15:23;27;27;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T04:17:52;26;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T04:20:21;23;21;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T04:22:50;24;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T04:25:19;19;19;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T04:27:48;20;19;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T04:30:16;17;17;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T04:32:46;20;19;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T04:35:17;20;19;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T04:37:46;23;21;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T04:40:16;19;19;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T04:42:46;18;18;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T04:45:15;18;17;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T04:47:44;19;19;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T04:50:13;19;19;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T04:52:44;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T04:55:13;21;18;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T04:57:42;20;20;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T05:00:11;21;20;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T05:02:40;18;18;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T05:05:09;18;18;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T05:07:38;22;20;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T05:10:07;20;20;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T05:12:41;20;19;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T05:15:10;19;19;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T05:17:41;19;17;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T05:20:11;19;18;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T05:22:40;21;20;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T05:25:08;19;18;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T05:27:37;23;19;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T05:30:06;21;21;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T05:32:36;22;19;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T05:35:05;19;17;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T05:37:34;17;16;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T05:40:02;17;17;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T05:42:32;20;20;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T05:45:01;21;19;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T05:47:29;21;21;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T05:49:58;19;19;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T05:52:26;20;20;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T05:54:55;23;23;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T05:57:26;25;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T05:59:54;27;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T06:02:23;21;21;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T06:04:52;23;23;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T06:07:20;26;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T06:09:49;21;21;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T06:12:17;22;22;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T06:14:46;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T06:17:15;19;19;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T06:19:44;22;20;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T06:22:13;25;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T06:24:41;23;21;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T06:27:10;19;19;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T06:29:38;24;22;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T06:32:07;22;20;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T06:34:36;19;18;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T06:37:05;23;23;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T06:39:34;22;22;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T06:42:03;21;21;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T06:44:32;19;18;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T06:47:01;28;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T06:49:30;22;22;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T06:51:58;22;22;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T06:54:27;24;22;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T06:56:56;28;26;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T06:59:24;24;23;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T07:01:53;25;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T07:04:23;24;23;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T07:06:51;27;26;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T07:09:20;30;27;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T07:11:49;24;21;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T07:14:18;26;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T07:16:46;28;28;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T07:19:15;25;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T07:21:43;28;27;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T07:24:12;25;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T07:26:40;27;27;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T07:29:09;22;22;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T07:31:38;24;23;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T07:34:06;25;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T07:36:36;25;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T07:39:05;24;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T07:41:34;26;26;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T07:44:02;26;26;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T07:46:32;27;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T07:49:01;24;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T07:51:30;22;22;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T07:53:58;26;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T07:56:27;29;26;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T07:58:56;24;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T08:01:27;23;23;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T08:03:57;25;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T08:06:27;28;28;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T08:08:58;26;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T08:11:27;25;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T08:13:56;25;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T08:16:24;25;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T08:18:54;25;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T08:21:22;26;26;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T08:23:51;20;20;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T08:26:19;26;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T08:28:48;28;27;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T08:31:18;26;23;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T08:33:48;25;23;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T08:36:16;24;20;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T08:38:45;21;20;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T08:41:14;28;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T08:43:42;27;27;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T08:46:11;28;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T08:48:41;27;27;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T08:51:09;22;22;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T08:53:39;25;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T08:56:07;22;22;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T08:58:36;23;23;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T09:01:06;28;26;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T09:03:35;21;21;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T09:06:04;22;22;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T09:08:35;25;23;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T09:11:04;25;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T09:13:33;24;23;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T09:16:08;28;28;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T09:18:42;29;28;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T09:21:11;25;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T09:23:40;22;22;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T09:26:09;31;26;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T09:28:38;21;21;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T09:31:07;23;21;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T09:33:36;19;19;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T09:36:04;26;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T09:38:34;21;21;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T09:41:10;22;22;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T09:43:47;23;23;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T09:46:23;24;21;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T09:49:00;21;20;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T09:51:34;23;23;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T09:54:10;22;21;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T09:56:46;23;22;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T09:59:15;23;21;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T10:01:55;24;23;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T10:04:48;23;22;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T10:07:29;24;20;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T10:10:09;20;19;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T10:12:45;18;18;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T10:15:31;19;19;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T10:18:11;21;21;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T10:20:45;20;20;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T10:23:19;22;21;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T10:25:55;25;23;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T10:28:27;23;23;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T10:30:59;24;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T10:33:36;25;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T10:36:16;24;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T10:38:50;24;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T10:41:22;28;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T10:43:53;26;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T10:46:24;26;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T10:48:57;23;23;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T10:51:29;32;29;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T10:54:00;24;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T10:56:47;27;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T10:59:16;30;29;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T11:01:53;27;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T11:04:27;29;26;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T11:06:59;27;26;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T11:09:30;29;28;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T11:11:59;25;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T11:14:29;32;32;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T11:17:01;36;35;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T11:19:35;29;29;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T11:22:08;30;28;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T11:24:59;28;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T11:27:45;32;30;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T11:30:28;35;32;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T11:33:01;25;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T11:35:54;29;29;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T11:38:36;26;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T11:41:16;25;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T11:43:59;28;27;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T11:46:44;26;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T11:49:27;27;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T11:52:40;27;26;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T11:55:19;21;21;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T11:58:00;22;21;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T12:00:43;27;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T12:03:19;25;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T12:06:04;25;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T12:09:18;30;28;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T12:11:59;27;27;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T12:14:38;25;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T12:17:18;22;19;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T12:20:01;25;21;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T12:22:40;25;23;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T12:25:16;23;20;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T12:27:49;22;22;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T12:30:25;21;20;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T12:33:02;22;22;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T12:35:49;22;22;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T12:38:23;27;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T12:41:00;27;23;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T12:43:37;29;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T12:46:12;22;22;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T12:48:43;22;22;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T12:51:14;19;19;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T12:53:42;21;19;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T12:57:09;22;19;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T13:00:24;21;19;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T13:02:58;18;18;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T13:05:28;21;20;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T13:07:59;21;20;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T13:10:49;19;19;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T13:13:34;20;20;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T13:16:05;20;20;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T13:19:07;23;22;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T13:21:37;18;17;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T13:24:08;21;21;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T13:26:45;23;22;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T13:29:22;20;19;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T13:32:38;28;27;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T13:35:26;24;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T13:38:09;26;26;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T13:40:45;22;21;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T13:43:19;22;22;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T13:45:58;22;20;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T13:48:39;31;27;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T13:51:12;25;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T13:53:44;30;28;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T13:56:24;24;24;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T13:59:09;27;26;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T14:01:52;28;25;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-12T14:04:34;30;30;
