sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74496;Laerm;62979;55.720;37.606;2022-11-12T00:00:54;50.80;46.57;59.44;;
74496;Laerm;62979;55.720;37.606;2022-11-12T00:03:21;52.38;46.09;70.51;;
74496;Laerm;62979;55.720;37.606;2022-11-12T00:05:49;53.86;46.27;66.01;;
74496;Laerm;62979;55.720;37.606;2022-11-12T00:08:18;51.92;46.20;61.57;;
74496;Laerm;62979;55.720;37.606;2022-11-12T00:10:46;54.66;47.63;73.88;;
74496;Laerm;62979;55.720;37.606;2022-11-12T00:13:14;54.31;48.23;71.65;;
74496;Laerm;62979;55.720;37.606;2022-11-12T00:15:41;52.02;47.26;64.06;;
74496;Laerm;62979;55.720;37.606;2022-11-12T00:18:08;54.31;48.20;77.00;;
74496;Laerm;62979;55.720;37.606;2022-11-12T00:20:37;53.51;47.93;70.44;;
74496;Laerm;62979;55.720;37.606;2022-11-12T00:23:05;52.75;47.86;61.62;;
74496;Laerm;62979;55.720;37.606;2022-11-12T00:25:32;53.07;47.38;65.17;;
74496;Laerm;62979;55.720;37.606;2022-11-12T00:28:02;51.61;46.80;77.98;;
74496;Laerm;62979;55.720;37.606;2022-11-12T00:30:29;51.10;47.53;62.54;;
74496;Laerm;62979;55.720;37.606;2022-11-12T00:32:56;51.85;46.44;60.12;;
74496;Laerm;62979;55.720;37.606;2022-11-12T00:35:23;53.68;48.06;67.18;;
74496;Laerm;62979;55.720;37.606;2022-11-12T00:37:54;51.40;47.85;66.94;;
74496;Laerm;62979;55.720;37.606;2022-11-12T00:40:23;52.54;45.78;72.21;;
74496;Laerm;62979;55.720;37.606;2022-11-12T00:42:51;63.82;47.31;88.51;;
74496;Laerm;62979;55.720;37.606;2022-11-12T00:45:18;53.96;47.05;84.23;;
74496;Laerm;62979;55.720;37.606;2022-11-12T00:47:46;51.84;46.78;64.06;;
74496;Laerm;62979;55.720;37.606;2022-11-12T00:50:13;53.32;47.09;80.91;;
74496;Laerm;62979;55.720;37.606;2022-11-12T00:52:41;53.57;48.57;76.45;;
74496;Laerm;62979;55.720;37.606;2022-11-12T00:55:08;55.26;47.40;84.33;;
74496;Laerm;62979;55.720;37.606;2022-11-12T00:57:37;54.47;47.67;81.15;;
74496;Laerm;62979;55.720;37.606;2022-11-12T01:00:06;53.84;47.81;73.53;;
74496;Laerm;62979;55.720;37.606;2022-11-12T01:02:33;56.18;47.63;85.35;;
74496;Laerm;62979;55.720;37.606;2022-11-12T01:05:00;55.42;47.66;84.35;;
74496;Laerm;62979;55.720;37.606;2022-11-12T01:07:27;53.51;47.90;74.38;;
74496;Laerm;62979;55.720;37.606;2022-11-12T01:09:54;54.49;48.42;82.31;;
74496;Laerm;62979;55.720;37.606;2022-11-12T01:12:21;52.44;48.44;67.00;;
74496;Laerm;62979;55.720;37.606;2022-11-12T01:14:49;53.12;46.87;67.99;;
74496;Laerm;62979;55.720;37.606;2022-11-12T01:17:17;57.25;48.24;79.11;;
74496;Laerm;62979;55.720;37.606;2022-11-12T01:19:44;54.49;47.03;79.24;;
74496;Laerm;62979;55.720;37.606;2022-11-12T01:22:11;52.86;46.87;62.83;;
74496;Laerm;62979;55.720;37.606;2022-11-12T01:24:38;52.16;46.73;71.35;;
74496;Laerm;62979;55.720;37.606;2022-11-12T01:27:05;56.29;48.52;77.39;;
74496;Laerm;62979;55.720;37.606;2022-11-12T01:29:32;50.97;46.02;62.49;;
74496;Laerm;62979;55.720;37.606;2022-11-12T01:32:01;53.72;47.33;79.58;;
74496;Laerm;62979;55.720;37.606;2022-11-12T01:34:29;51.29;46.12;72.97;;
74496;Laerm;62979;55.720;37.606;2022-11-12T01:36:56;52.87;46.65;83.62;;
74496;Laerm;62979;55.720;37.606;2022-11-12T01:39:23;53.78;47.38;75.74;;
74496;Laerm;62979;55.720;37.606;2022-11-12T01:41:50;50.63;45.57;60.84;;
74496;Laerm;62979;55.720;37.606;2022-11-12T01:44:20;53.43;45.97;76.20;;
74496;Laerm;62979;55.720;37.606;2022-11-12T01:47:02;52.36;46.91;74.93;;
74496;Laerm;62979;55.720;37.606;2022-11-12T01:49:35;54.08;46.53;81.44;;
74496;Laerm;62979;55.720;37.606;2022-11-12T01:52:13;50.64;46.03;61.27;;
74496;Laerm;62979;55.720;37.606;2022-11-12T01:54:44;52.94;47.30;64.98;;
74496;Laerm;62979;55.720;37.606;2022-11-12T01:57:17;51.67;46.11;64.67;;
74496;Laerm;62979;55.720;37.606;2022-11-12T01:59:50;55.18;46.46;83.49;;
74496;Laerm;62979;55.720;37.606;2022-11-12T02:02:20;55.08;46.15;79.32;;
74496;Laerm;62979;55.720;37.606;2022-11-12T02:04:49;53.78;48.14;67.13;;
74496;Laerm;62979;55.720;37.606;2022-11-12T02:07:21;54.56;46.77;73.30;;
74496;Laerm;62979;55.720;37.606;2022-11-12T02:09:49;50.99;45.51;68.24;;
74496;Laerm;62979;55.720;37.606;2022-11-12T02:12:16;56.22;46.32;80.17;;
74496;Laerm;62979;55.720;37.606;2022-11-12T02:14:57;52.47;46.32;79.08;;
74496;Laerm;62979;55.720;37.606;2022-11-12T02:17:25;56.70;46.44;81.04;;
74496;Laerm;62979;55.720;37.606;2022-11-12T02:19:52;54.42;47.12;80.87;;
74496;Laerm;62979;55.720;37.606;2022-11-12T02:22:21;54.14;48.04;81.62;;
74496;Laerm;62979;55.720;37.606;2022-11-12T02:24:48;52.23;47.18;66.69;;
74496;Laerm;62979;55.720;37.606;2022-11-12T02:27:15;52.11;47.63;76.15;;
74496;Laerm;62979;55.720;37.606;2022-11-12T02:29:43;51.98;46.43;68.94;;
74496;Laerm;62979;55.720;37.606;2022-11-12T02:32:12;54.43;49.50;65.74;;
74496;Laerm;62979;55.720;37.606;2022-11-12T02:34:40;51.73;47.45;67.11;;
74496;Laerm;62979;55.720;37.606;2022-11-12T02:37:07;50.93;46.73;69.59;;
74496;Laerm;62979;55.720;37.606;2022-11-12T02:39:35;55.47;47.54;81.24;;
74496;Laerm;62979;55.720;37.606;2022-11-12T02:42:03;51.09;46.95;70.49;;
74496;Laerm;62979;55.720;37.606;2022-11-12T02:44:31;51.95;47.35;61.35;;
74496;Laerm;62979;55.720;37.606;2022-11-12T02:46:58;52.39;46.04;74.85;;
74496;Laerm;62979;55.720;37.606;2022-11-12T02:49:25;52.21;46.34;68.62;;
74496;Laerm;62979;55.720;37.606;2022-11-12T02:51:52;53.05;47.53;83.78;;
74496;Laerm;62979;55.720;37.606;2022-11-12T02:54:19;51.24;47.12;62.19;;
74496;Laerm;62979;55.720;37.606;2022-11-12T02:56:48;51.86;47.62;64.06;;
74496;Laerm;62979;55.720;37.606;2022-11-12T02:59:15;56.48;47.31;91.28;;
74496;Laerm;62979;55.720;37.606;2022-11-12T03:01:42;51.43;46.34;64.86;;
74496;Laerm;62979;55.720;37.606;2022-11-12T03:04:09;51.68;47.27;66.45;;
74496;Laerm;62979;55.720;37.606;2022-11-12T03:06:36;56.86;48.29;70.62;;
74496;Laerm;62979;55.720;37.606;2022-11-12T03:09:03;52.14;47.98;67.33;;
74496;Laerm;62979;55.720;37.606;2022-11-12T03:11:30;56.85;48.80;79.13;;
74496;Laerm;62979;55.720;37.606;2022-11-12T03:13:58;55.32;48.60;74.94;;
74496;Laerm;62979;55.720;37.606;2022-11-12T03:16:26;52.91;48.01;67.01;;
74496;Laerm;62979;55.720;37.606;2022-11-12T03:18:53;55.17;48.68;78.97;;
74496;Laerm;62979;55.720;37.606;2022-11-12T03:21:20;56.19;48.69;75.87;;
74496;Laerm;62979;55.720;37.606;2022-11-12T03:23:47;53.13;49.11;61.70;;
74496;Laerm;62979;55.720;37.606;2022-11-12T03:26:14;53.09;47.67;75.23;;
74496;Laerm;62979;55.720;37.606;2022-11-12T03:28:41;56.26;50.38;73.41;;
74496;Laerm;62979;55.720;37.606;2022-11-12T03:31:10;53.88;48.62;69.36;;
74496;Laerm;62979;55.720;37.606;2022-11-12T03:33:37;60.93;50.69;71.00;;
74496;Laerm;62979;55.720;37.606;2022-11-12T03:36:05;55.27;48.88;76.17;;
74496;Laerm;62979;55.720;37.606;2022-11-12T03:38:32;53.55;49.33;63.99;;
74496;Laerm;62979;55.720;37.606;2022-11-12T03:40:59;53.59;49.66;70.01;;
74496;Laerm;62979;55.720;37.606;2022-11-12T03:43:26;59.30;48.87;79.68;;
74496;Laerm;62979;55.720;37.606;2022-11-12T03:45:53;56.08;49.91;76.09;;
74496;Laerm;62979;55.720;37.606;2022-11-12T03:48:22;57.12;50.62;80.32;;
74496;Laerm;62979;55.720;37.606;2022-11-12T03:50:49;58.09;50.15;84.16;;
74496;Laerm;62979;55.720;37.606;2022-11-12T03:53:16;56.73;49.65;66.90;;
74496;Laerm;62979;55.720;37.606;2022-11-12T03:55:43;59.48;48.60;84.36;;
74496;Laerm;62979;55.720;37.606;2022-11-12T03:58:10;61.56;50.11;77.08;;
74496;Laerm;62979;55.720;37.606;2022-11-12T04:00:38;65.14;51.98;75.16;;
74496;Laerm;62979;55.720;37.606;2022-11-12T04:03:05;58.77;52.30;78.40;;
74496;Laerm;62979;55.720;37.606;2022-11-12T04:05:33;57.07;51.48;67.32;;
74496;Laerm;62979;55.720;37.606;2022-11-12T04:08:21;58.23;51.87;78.89;;
74496;Laerm;62979;55.720;37.606;2022-11-12T04:11:06;55.57;49.73;63.71;;
74496;Laerm;62979;55.720;37.606;2022-11-12T04:13:35;56.93;50.61;78.06;;
74496;Laerm;62979;55.720;37.606;2022-11-12T04:16:07;54.35;49.77;65.21;;
74496;Laerm;62979;55.720;37.606;2022-11-12T04:18:55;55.30;50.11;66.19;;
74496;Laerm;62979;55.720;37.606;2022-11-12T04:21:43;63.72;50.84;73.57;;
74496;Laerm;62979;55.720;37.606;2022-11-12T04:24:19;64.72;50.67;74.18;;
74496;Laerm;62979;55.720;37.606;2022-11-12T04:27:04;62.01;52.65;72.34;;
74496;Laerm;62979;55.720;37.606;2022-11-12T04:29:31;55.92;49.36;75.11;;
74496;Laerm;62979;55.720;37.606;2022-11-12T04:32:16;63.49;52.98;75.13;;
74496;Laerm;62979;55.720;37.606;2022-11-12T04:34:43;56.70;50.82;72.07;;
74496;Laerm;62979;55.720;37.606;2022-11-12T04:37:11;54.58;50.38;71.88;;
74496;Laerm;62979;55.720;37.606;2022-11-12T04:39:38;57.07;51.96;81.32;;
74496;Laerm;62979;55.720;37.606;2022-11-12T04:42:08;56.96;50.78;71.64;;
74496;Laerm;62979;55.720;37.606;2022-11-12T04:44:53;57.35;50.11;70.60;;
74496;Laerm;62979;55.720;37.606;2022-11-12T04:47:29;58.27;52.56;70.37;;
74496;Laerm;62979;55.720;37.606;2022-11-12T04:49:57;62.45;55.05;75.03;;
74496;Laerm;62979;55.720;37.606;2022-11-12T04:52:27;64.87;57.51;72.06;;
74496;Laerm;62979;55.720;37.606;2022-11-12T04:54:55;61.08;56.01;79.02;;
74496;Laerm;62979;55.720;37.606;2022-11-12T04:57:22;62.71;56.84;85.44;;
74496;Laerm;62979;55.720;37.606;2022-11-12T04:59:49;59.80;55.92;70.86;;
74496;Laerm;62979;55.720;37.606;2022-11-12T05:02:17;59.74;56.52;72.12;;
74496;Laerm;62979;55.720;37.606;2022-11-12T05:04:44;58.45;52.19;73.88;;
74496;Laerm;62979;55.720;37.606;2022-11-12T05:07:12;56.71;51.37;73.59;;
74496;Laerm;62979;55.720;37.606;2022-11-12T05:09:42;59.77;53.26;72.14;;
74496;Laerm;62979;55.720;37.606;2022-11-12T05:12:10;60.98;54.58;74.92;;
74496;Laerm;62979;55.720;37.606;2022-11-12T05:14:36;63.94;56.24;78.20;;
74496;Laerm;62979;55.720;37.606;2022-11-12T05:17:04;63.12;53.54;83.58;;
74496;Laerm;62979;55.720;37.606;2022-11-12T05:19:31;56.23;52.48;69.04;;
74496;Laerm;62979;55.720;37.606;2022-11-12T05:22:00;61.58;53.93;75.04;;
74496;Laerm;62979;55.720;37.606;2022-11-12T05:24:39;60.03;54.36;65.55;;
74496;Laerm;62979;55.720;37.606;2022-11-12T05:27:10;62.35;53.86;73.97;;
74496;Laerm;62979;55.720;37.606;2022-11-12T05:29:38;64.26;54.64;75.55;;
74496;Laerm;62979;55.720;37.606;2022-11-12T05:32:07;57.80;53.23;72.82;;
74496;Laerm;62979;55.720;37.606;2022-11-12T05:34:35;57.74;51.63;76.27;;
74496;Laerm;62979;55.720;37.606;2022-11-12T05:37:05;58.75;52.36;75.20;;
74496;Laerm;62979;55.720;37.606;2022-11-12T05:39:32;57.58;52.39;72.52;;
74496;Laerm;62979;55.720;37.606;2022-11-12T05:41:59;57.96;52.92;66.23;;
74496;Laerm;62979;55.720;37.606;2022-11-12T05:44:28;56.98;52.17;67.71;;
74496;Laerm;62979;55.720;37.606;2022-11-12T05:46:55;58.33;52.70;71.15;;
74496;Laerm;62979;55.720;37.606;2022-11-12T05:49:22;60.49;55.29;76.25;;
74496;Laerm;62979;55.720;37.606;2022-11-12T05:51:49;59.22;54.20;74.29;;
74496;Laerm;62979;55.720;37.606;2022-11-12T05:54:17;60.10;53.13;73.98;;
74496;Laerm;62979;55.720;37.606;2022-11-12T05:56:45;57.08;52.56;70.42;;
74496;Laerm;62979;55.720;37.606;2022-11-12T05:59:13;56.67;52.10;67.24;;
74496;Laerm;62979;55.720;37.606;2022-11-12T06:01:41;58.63;53.30;68.86;;
74496;Laerm;62979;55.720;37.606;2022-11-12T06:04:11;59.68;53.95;77.40;;
74496;Laerm;62979;55.720;37.606;2022-11-12T06:06:38;59.40;53.55;69.81;;
74496;Laerm;62979;55.720;37.606;2022-11-12T06:09:06;59.28;54.36;69.74;;
74496;Laerm;62979;55.720;37.606;2022-11-12T06:11:36;59.04;53.00;76.36;;
74496;Laerm;62979;55.720;37.606;2022-11-12T06:14:04;58.34;52.72;79.11;;
74496;Laerm;62979;55.720;37.606;2022-11-12T06:16:31;58.11;53.42;71.61;;
74496;Laerm;62979;55.720;37.606;2022-11-12T06:19:00;58.73;52.21;70.93;;
74496;Laerm;62979;55.720;37.606;2022-11-12T06:21:27;59.01;52.47;77.24;;
74496;Laerm;62979;55.720;37.606;2022-11-12T06:23:57;58.07;54.12;66.21;;
74496;Laerm;62979;55.720;37.606;2022-11-12T06:26:28;59.25;53.69;73.45;;
74496;Laerm;62979;55.720;37.606;2022-11-12T06:28:56;61.87;53.88;82.91;;
74496;Laerm;62979;55.720;37.606;2022-11-12T06:31:23;59.89;53.78;75.21;;
74496;Laerm;62979;55.720;37.606;2022-11-12T06:33:50;59.62;55.30;70.33;;
74496;Laerm;62979;55.720;37.606;2022-11-12T06:36:19;63.37;54.99;76.91;;
74496;Laerm;62979;55.720;37.606;2022-11-12T06:38:47;58.13;53.39;65.69;;
74496;Laerm;62979;55.720;37.606;2022-11-12T06:41:14;59.21;54.46;72.91;;
74496;Laerm;62979;55.720;37.606;2022-11-12T06:43:42;59.75;55.05;75.44;;
74496;Laerm;62979;55.720;37.606;2022-11-12T06:46:12;59.53;54.20;75.55;;
74496;Laerm;62979;55.720;37.606;2022-11-12T06:48:40;60.35;54.57;81.72;;
74496;Laerm;62979;55.720;37.606;2022-11-12T06:51:14;58.18;53.20;68.13;;
74496;Laerm;62979;55.720;37.606;2022-11-12T06:53:44;60.57;53.93;67.63;;
74496;Laerm;62979;55.720;37.606;2022-11-12T06:56:13;61.49;54.72;72.83;;
74496;Laerm;62979;55.720;37.606;2022-11-12T06:58:40;61.07;54.55;83.08;;
74496;Laerm;62979;55.720;37.606;2022-11-12T07:01:10;60.23;54.06;75.99;;
74496;Laerm;62979;55.720;37.606;2022-11-12T07:03:39;59.54;54.16;77.52;;
74496;Laerm;62979;55.720;37.606;2022-11-12T07:06:10;58.11;53.48;64.59;;
74496;Laerm;62979;55.720;37.606;2022-11-12T07:08:38;63.03;53.94;72.12;;
74496;Laerm;62979;55.720;37.606;2022-11-12T07:11:07;58.76;53.60;77.10;;
74496;Laerm;62979;55.720;37.606;2022-11-12T07:13:35;57.79;52.56;72.68;;
74496;Laerm;62979;55.720;37.606;2022-11-12T07:16:05;63.27;53.40;83.19;;
74496;Laerm;62979;55.720;37.606;2022-11-12T07:18:34;63.07;54.82;79.38;;
74496;Laerm;62979;55.720;37.606;2022-11-12T07:21:05;59.52;52.95;68.57;;
74496;Laerm;62979;55.720;37.606;2022-11-12T07:23:35;60.80;55.12;72.98;;
74496;Laerm;62979;55.720;37.606;2022-11-12T07:26:05;64.24;55.21;72.97;;
74496;Laerm;62979;55.720;37.606;2022-11-12T07:28:34;61.48;54.44;69.35;;
74496;Laerm;62979;55.720;37.606;2022-11-12T07:31:03;62.92;54.49;71.25;;
74496;Laerm;62979;55.720;37.606;2022-11-12T07:33:32;59.94;54.58;81.67;;
74496;Laerm;62979;55.720;37.606;2022-11-12T07:36:02;60.23;55.17;72.28;;
74496;Laerm;62979;55.720;37.606;2022-11-12T07:38:32;57.66;53.06;65.34;;
74496;Laerm;62979;55.720;37.606;2022-11-12T07:41:01;60.04;55.74;68.90;;
74496;Laerm;62979;55.720;37.606;2022-11-12T07:43:30;61.39;55.06;71.41;;
74496;Laerm;62979;55.720;37.606;2022-11-12T07:46:00;60.63;55.16;82.46;;
74496;Laerm;62979;55.720;37.606;2022-11-12T07:48:29;61.26;56.37;69.03;;
74496;Laerm;62979;55.720;37.606;2022-11-12T07:51:01;60.56;55.71;72.58;;
74496;Laerm;62979;55.720;37.606;2022-11-12T07:53:28;60.47;55.23;79.19;;
74496;Laerm;62979;55.720;37.606;2022-11-12T07:55:58;60.14;55.63;79.86;;
74496;Laerm;62979;55.720;37.606;2022-11-12T07:58:28;59.06;54.40;67.69;;
74496;Laerm;62979;55.720;37.606;2022-11-12T08:00:56;61.50;55.24;81.43;;
74496;Laerm;62979;55.720;37.606;2022-11-12T08:03:25;62.11;54.49;70.32;;
74496;Laerm;62979;55.720;37.606;2022-11-12T08:05:52;64.16;56.57;74.30;;
74496;Laerm;62979;55.720;37.606;2022-11-12T08:08:19;60.17;55.57;68.47;;
74496;Laerm;62979;55.720;37.606;2022-11-12T08:10:46;61.16;54.52;69.97;;
74496;Laerm;62979;55.720;37.606;2022-11-12T08:13:13;63.16;55.27;74.55;;
74496;Laerm;62979;55.720;37.606;2022-11-12T08:15:40;60.12;55.19;73.63;;
74496;Laerm;62979;55.720;37.606;2022-11-12T08:18:07;60.35;56.08;67.42;;
74496;Laerm;62979;55.720;37.606;2022-11-12T08:20:36;59.70;54.55;68.98;;
74496;Laerm;62979;55.720;37.606;2022-11-12T08:23:03;59.43;54.34;76.47;;
74496;Laerm;62979;55.720;37.606;2022-11-12T08:25:30;58.28;53.56;67.21;;
74496;Laerm;62979;55.720;37.606;2022-11-12T08:27:58;60.55;55.20;74.24;;
74496;Laerm;62979;55.720;37.606;2022-11-12T08:30:26;59.72;55.16;74.25;;
74496;Laerm;62979;55.720;37.606;2022-11-12T08:32:58;62.25;56.98;73.19;;
74496;Laerm;62979;55.720;37.606;2022-11-12T08:35:26;60.78;56.91;68.08;;
74496;Laerm;62979;55.720;37.606;2022-11-12T08:37:59;59.53;54.34;69.01;;
74496;Laerm;62979;55.720;37.606;2022-11-12T08:40:28;60.82;54.90;73.54;;
74496;Laerm;62979;55.720;37.606;2022-11-12T08:42:59;60.44;54.91;72.38;;
74496;Laerm;62979;55.720;37.606;2022-11-12T08:45:28;60.26;55.84;67.46;;
74496;Laerm;62979;55.720;37.606;2022-11-12T08:47:58;60.31;55.02;68.58;;
74496;Laerm;62979;55.720;37.606;2022-11-12T08:50:25;59.43;53.91;67.87;;
74496;Laerm;62979;55.720;37.606;2022-11-12T08:52:52;59.85;54.35;69.14;;
74496;Laerm;62979;55.720;37.606;2022-11-12T08:55:21;59.71;54.96;70.09;;
74496;Laerm;62979;55.720;37.606;2022-11-12T08:57:48;59.84;53.33;67.59;;
74496;Laerm;62979;55.720;37.606;2022-11-12T09:00:17;61.23;52.44;75.62;;
74496;Laerm;62979;55.720;37.606;2022-11-12T09:02:44;60.45;54.72;73.91;;
74496;Laerm;62979;55.720;37.606;2022-11-12T09:05:11;59.35;54.98;64.21;;
74496;Laerm;62979;55.720;37.606;2022-11-12T09:07:38;59.43;54.15;68.99;;
74496;Laerm;62979;55.720;37.606;2022-11-12T09:10:06;59.79;55.19;69.51;;
74496;Laerm;62979;55.720;37.606;2022-11-12T09:12:35;60.95;54.38;72.82;;
74496;Laerm;62979;55.720;37.606;2022-11-12T09:15:02;59.75;54.68;66.95;;
74496;Laerm;62979;55.720;37.606;2022-11-12T09:17:29;60.67;55.73;72.31;;
74496;Laerm;62979;55.720;37.606;2022-11-12T09:19:57;59.72;54.73;75.54;;
74496;Laerm;62979;55.720;37.606;2022-11-12T09:22:24;59.75;55.64;72.55;;
74496;Laerm;62979;55.720;37.606;2022-11-12T09:24:51;59.95;55.39;71.07;;
74496;Laerm;62979;55.720;37.606;2022-11-12T09:27:18;59.62;55.49;65.13;;
74496;Laerm;62979;55.720;37.606;2022-11-12T09:29:47;59.66;54.86;70.98;;
74496;Laerm;62979;55.720;37.606;2022-11-12T09:32:14;62.73;54.52;86.49;;
74496;Laerm;62979;55.720;37.606;2022-11-12T09:34:41;61.24;56.38;80.95;;
74496;Laerm;62979;55.720;37.606;2022-11-12T09:37:08;61.73;56.04;74.35;;
74496;Laerm;62979;55.720;37.606;2022-11-12T09:39:35;61.27;57.48;71.41;;
74496;Laerm;62979;55.720;37.606;2022-11-12T09:42:06;60.91;56.43;68.67;;
74496;Laerm;62979;55.720;37.606;2022-11-12T09:44:36;61.46;56.01;80.47;;
74496;Laerm;62979;55.720;37.606;2022-11-12T09:47:15;61.01;57.02;77.79;;
74496;Laerm;62979;55.720;37.606;2022-11-12T09:49:50;61.22;54.37;76.70;;
74496;Laerm;62979;55.720;37.606;2022-11-12T09:52:25;59.76;55.25;66.00;;
74496;Laerm;62979;55.720;37.606;2022-11-12T09:55:05;60.18;55.77;75.22;;
74496;Laerm;62979;55.720;37.606;2022-11-12T09:57:34;62.48;57.53;76.30;;
74496;Laerm;62979;55.720;37.606;2022-11-12T10:00:02;62.60;57.66;73.90;;
74496;Laerm;62979;55.720;37.606;2022-11-12T10:02:40;63.43;58.41;77.60;;
74496;Laerm;62979;55.720;37.606;2022-11-12T10:05:22;61.05;56.09;73.71;;
74496;Laerm;62979;55.720;37.606;2022-11-12T10:08:08;60.17;53.75;76.03;;
74496;Laerm;62979;55.720;37.606;2022-11-12T10:10:47;60.50;55.88;70.86;;
74496;Laerm;62979;55.720;37.606;2022-11-12T10:13:34;59.43;54.39;71.07;;
74496;Laerm;62979;55.720;37.606;2022-11-12T10:16:29;62.13;55.97;76.39;;
74496;Laerm;62979;55.720;37.606;2022-11-12T10:19:24;60.07;54.99;73.70;;
74496;Laerm;62979;55.720;37.606;2022-11-12T10:22:04;59.96;55.80;70.54;;
74496;Laerm;62979;55.720;37.606;2022-11-12T10:24:36;61.10;54.53;78.14;;
74496;Laerm;62979;55.720;37.606;2022-11-12T10:27:14;60.38;55.41;70.52;;
74496;Laerm;62979;55.720;37.606;2022-11-12T10:29:50;60.21;55.60;74.89;;
74496;Laerm;62979;55.720;37.606;2022-11-12T10:32:19;60.21;56.76;65.41;;
74496;Laerm;62979;55.720;37.606;2022-11-12T10:34:47;61.57;54.60;79.97;;
74496;Laerm;62979;55.720;37.606;2022-11-12T10:37:22;60.99;55.86;73.24;;
74496;Laerm;62979;55.720;37.606;2022-11-12T10:39:51;64.28;54.54;81.78;;
74496;Laerm;62979;55.720;37.606;2022-11-12T10:42:21;60.40;54.10;82.57;;
74496;Laerm;62979;55.720;37.606;2022-11-12T10:44:48;60.52;55.47;76.63;;
74496;Laerm;62979;55.720;37.606;2022-11-12T10:47:24;61.46;55.99;78.26;;
74496;Laerm;62979;55.720;37.606;2022-11-12T10:50:17;59.79;55.22;75.12;;
74496;Laerm;62979;55.720;37.606;2022-11-12T10:52:58;60.57;55.31;70.45;;
74496;Laerm;62979;55.720;37.606;2022-11-12T10:55:27;60.28;55.30;79.53;;
74496;Laerm;62979;55.720;37.606;2022-11-12T10:58:14;58.40;54.23;74.75;;
74496;Laerm;62979;55.720;37.606;2022-11-12T11:00:59;59.82;54.52;70.92;;
74496;Laerm;62979;55.720;37.606;2022-11-12T11:03:31;59.82;55.36;69.51;;
74496;Laerm;62979;55.720;37.606;2022-11-12T11:06:04;59.36;53.78;77.56;;
74496;Laerm;62979;55.720;37.606;2022-11-12T11:08:36;59.31;54.34;70.52;;
74496;Laerm;62979;55.720;37.606;2022-11-12T11:11:19;59.73;55.71;66.87;;
74496;Laerm;62979;55.720;37.606;2022-11-12T11:13:48;59.93;56.32;65.04;;
74496;Laerm;62979;55.720;37.606;2022-11-12T11:16:19;59.17;55.20;67.80;;
74496;Laerm;62979;55.720;37.606;2022-11-12T11:18:50;59.94;55.61;68.53;;
74496;Laerm;62979;55.720;37.606;2022-11-12T11:21:37;59.01;54.08;66.22;;
74496;Laerm;62979;55.720;37.606;2022-11-12T11:24:33;59.65;55.44;70.25;;
74496;Laerm;62979;55.720;37.606;2022-11-12T11:27:11;60.50;54.50;77.67;;
74496;Laerm;62979;55.720;37.606;2022-11-12T11:29:55;60.65;54.12;74.55;;
74496;Laerm;62979;55.720;37.606;2022-11-12T11:32:46;61.70;56.27;77.42;;
74496;Laerm;62979;55.720;37.606;2022-11-12T11:35:27;59.15;54.29;67.96;;
74496;Laerm;62979;55.720;37.606;2022-11-12T11:38:18;59.20;54.63;65.53;;
74496;Laerm;62979;55.720;37.606;2022-11-12T11:40:58;59.77;55.02;72.84;;
74496;Laerm;62979;55.720;37.606;2022-11-12T11:43:41;63.79;55.88;79.60;;
74496;Laerm;62979;55.720;37.606;2022-11-12T11:46:35;59.99;54.47;79.99;;
74496;Laerm;62979;55.720;37.606;2022-11-12T11:49:19;58.97;55.00;72.18;;
74496;Laerm;62979;55.720;37.606;2022-11-12T11:52:01;61.14;54.46;77.18;;
74496;Laerm;62979;55.720;37.606;2022-11-12T11:54:57;61.49;55.58;81.29;;
74496;Laerm;62979;55.720;37.606;2022-11-12T11:57:35;60.20;55.48;73.44;;
74496;Laerm;62979;55.720;37.606;2022-11-12T12:00:14;61.05;56.01;74.35;;
74496;Laerm;62979;55.720;37.606;2022-11-12T12:03:10;62.38;56.16;83.12;;
74496;Laerm;62979;55.720;37.606;2022-11-12T12:05:53;60.19;55.27;69.80;;
74496;Laerm;62979;55.720;37.606;2022-11-12T12:08:46;59.49;54.90;70.46;;
74496;Laerm;62979;55.720;37.606;2022-11-12T12:11:26;61.66;56.66;74.94;;
74496;Laerm;62979;55.720;37.606;2022-11-12T12:17:11;61.11;55.74;70.76;;
74496;Laerm;62979;55.720;37.606;2022-11-12T12:19:59;61.65;56.79;70.63;;
74496;Laerm;62979;55.720;37.606;2022-11-12T12:22:38;62.21;55.97;85.91;;
74496;Laerm;62979;55.720;37.606;2022-11-12T12:25:14;60.84;56.45;69.61;;
74496;Laerm;62979;55.720;37.606;2022-11-12T12:27:52;61.66;56.40;75.76;;
74496;Laerm;62979;55.720;37.606;2022-11-12T12:30:24;61.26;56.80;78.21;;
74496;Laerm;62979;55.720;37.606;2022-11-12T12:32:58;61.24;56.11;66.14;;
74496;Laerm;62979;55.720;37.606;2022-11-12T12:35:33;61.81;57.60;78.17;;
74496;Laerm;62979;55.720;37.606;2022-11-12T12:38:13;60.66;56.15;74.15;;
74496;Laerm;62979;55.720;37.606;2022-11-12T12:40:54;61.39;56.08;73.38;;
74496;Laerm;62979;55.720;37.606;2022-11-12T12:43:35;59.97;56.21;68.60;;
