sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T00:00:48;29.44;29.44;29.44;27.84;222.27;222.23;222.16;221.57;193.42;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T00:03:14;30.09;30.09;30.09;28.45;227.19;227.15;227.08;226.48;197.70;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T00:05:40;30.55;30.55;30.55;28.89;230.72;230.67;230.60;229.99;200.77;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T00:08:06;30.10;30.10;30.10;28.47;227.31;227.27;227.20;226.60;197.81;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T00:10:31;31.15;31.15;31.15;29.46;235.21;235.17;235.09;234.47;204.68;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T00:12:58;31.78;31.78;31.78;30.06;240.00;239.96;239.88;239.25;208.85;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T00:15:24;31.36;31.36;31.36;29.65;236.79;236.74;236.67;236.05;206.05;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T00:17:51;31.14;31.14;31.14;29.44;235.11;235.07;234.99;234.38;204.60;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T00:20:17;30.61;30.61;30.61;28.94;231.11;231.07;230.99;230.39;201.11;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T00:22:42;31.10;31.10;31.10;29.41;234.83;234.79;234.71;234.10;204.35;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T00:25:08;32.36;32.36;32.35;30.58;244.15;244.11;244.03;243.37;212.42;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T00:27:34;32.38;32.38;32.38;30.62;244.50;244.45;244.37;243.73;212.76;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T00:30:01;32.58;32.58;32.58;30.81;246.03;245.98;245.90;245.25;214.09;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T00:32:28;32.64;32.64;32.64;30.87;246.50;246.45;246.37;245.72;214.50;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T00:34:53;31.46;31.46;31.46;29.75;237.57;237.53;237.45;236.82;206.73;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T00:37:19;32.53;32.53;32.53;30.76;245.63;245.59;245.51;244.86;213.75;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T00:39:47;33.26;33.26;33.26;31.45;251.13;251.08;251.00;250.34;218.53;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T00:42:13;32.71;32.71;32.71;30.93;246.97;246.92;246.84;246.19;214.91;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T00:44:39;32.06;32.06;32.06;30.32;242.08;242.03;241.95;241.31;210.65;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T00:47:05;32.09;32.09;32.09;30.34;242.30;242.25;242.17;241.54;210.84;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T00:49:31;31.77;31.77;31.77;30.05;239.93;239.88;239.80;239.17;208.78;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T00:51:57;32.37;32.37;32.37;30.61;244.44;244.39;244.32;243.67;212.71;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T00:54:22;32.41;32.41;32.41;30.65;244.76;244.71;244.64;243.99;212.99;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T00:56:48;31.67;31.67;31.67;29.95;239.11;239.06;238.99;238.36;208.07;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T00:59:14;31.32;31.32;31.32;29.62;236.48;236.44;236.36;235.74;205.79;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T01:01:40;31.92;31.92;31.92;30.18;241.00;240.96;240.88;240.25;209.72;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T01:04:07;31.57;31.57;31.57;29.85;238.36;238.32;238.24;237.61;207.42;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T01:06:33;31.05;31.05;31.05;29.36;234.46;234.42;234.34;233.73;204.03;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T01:08:58;31.05;31.05;31.05;29.36;234.46;234.41;234.34;233.72;204.02;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T01:11:28;30.28;30.28;30.28;28.63;228.62;228.58;228.50;227.90;198.94;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T01:13:58;31.15;31.15;31.15;29.46;235.24;235.20;235.12;234.50;204.71;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T01:16:33;30.06;30.06;30.06;28.42;226.96;226.92;226.85;226.25;197.50;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T01:19:02;30.83;30.83;30.83;29.15;232.80;232.75;232.68;232.06;202.58;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T01:21:31;31.15;31.15;31.15;29.46;235.24;235.19;235.12;234.50;204.70;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T01:24:02;30.97;30.97;30.97;29.29;233.87;233.82;233.75;233.13;203.51;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T01:26:27;31.21;31.21;31.21;29.52;235.70;235.65;235.58;234.96;205.10;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T01:28:54;30.88;30.88;30.88;29.20;233.18;233.14;233.06;232.45;202.91;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T01:31:26;30.77;30.77;30.77;29.10;232.37;232.33;232.26;231.64;202.21;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T01:34:01;30.80;30.80;30.80;29.13;232.60;232.56;232.48;231.87;202.41;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T01:36:33;30.07;30.07;30.07;28.44;227.06;227.02;226.95;226.35;197.59;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T01:39:03;30.23;30.23;30.23;28.59;228.30;228.26;228.19;227.58;198.67;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T01:41:33;29.34;29.34;29.34;27.75;221.57;221.52;221.45;220.87;192.80;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T01:49:25;29.88;29.88;29.88;28.25;225.59;225.54;225.47;224.87;196.30;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T01:52:07;29.81;29.81;29.81;28.19;225.09;225.05;224.98;224.39;195.87;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T01:54:46;29.03;29.03;29.03;27.45;219.19;219.15;219.08;218.50;190.74;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T01:57:23;29.75;29.75;29.75;28.14;224.67;224.63;224.55;223.96;195.50;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T01:59:58;30.36;30.36;30.36;28.70;229.21;229.16;229.09;228.48;199.45;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T02:02:29;29.55;29.55;29.55;27.94;223.13;223.09;223.02;222.43;194.17;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T02:04:55;29.97;29.97;29.97;28.34;226.29;226.25;226.17;225.58;196.92;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T02:07:23;30.26;30.25;30.23;28.56;228.09;228.04;227.97;227.33;198.41;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T02:09:51;29.55;29.55;29.55;27.94;223.11;223.07;223.00;222.41;194.15;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T02:12:17;30.04;30.04;30.04;28.41;226.82;226.77;226.70;226.11;197.38;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T02:15:02;30.27;30.27;30.27;28.63;228.58;228.54;228.46;227.86;198.91;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T02:17:28;29.92;29.92;29.92;28.29;225.92;225.88;225.81;225.21;196.60;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T02:20:00;29.89;29.89;29.89;28.27;225.70;225.65;225.58;224.99;196.40;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T02:22:25;30.02;30.02;30.02;28.39;226.66;226.62;226.54;225.95;197.24;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T02:24:51;29.37;29.37;29.37;27.78;221.79;221.75;221.68;221.10;193.00;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T02:27:17;30.01;30.01;30.01;28.38;226.64;226.60;226.53;225.93;197.22;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T02:29:43;29.36;29.36;29.36;27.76;221.67;221.63;221.56;220.97;192.89;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T02:32:12;29.37;29.37;29.37;27.77;221.76;221.72;221.65;221.07;192.98;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T02:34:38;29.05;29.05;29.05;27.47;219.36;219.32;219.25;218.67;190.88;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T02:37:06;28.98;28.98;28.98;27.40;218.82;218.78;218.71;218.13;190.41;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T02:39:32;29.08;29.08;29.08;27.50;219.57;219.53;219.46;218.88;191.07;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T02:41:58;28.66;28.66;28.66;27.10;216.43;216.38;216.32;215.75;188.33;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T02:44:24;28.84;28.84;28.84;27.27;217.77;217.73;217.66;217.09;189.51;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T02:46:50;29.06;29.06;29.06;27.48;219.41;219.37;219.30;218.72;190.93;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T02:49:15;28.90;28.90;28.90;27.33;218.20;218.15;218.09;217.51;189.87;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T02:51:41;27.79;27.79;27.79;26.28;209.81;209.77;209.71;209.15;182.58;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T02:54:06;28.08;28.08;28.08;26.56;212.06;212.02;211.96;211.40;184.54;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T02:56:32;27.61;27.61;27.61;26.11;208.51;208.47;208.40;207.86;181.44;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T02:59:00;27.88;27.88;27.88;26.36;210.51;210.46;210.40;209.84;183.18;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T03:01:26;27.50;27.50;27.50;26.01;207.66;207.62;207.55;207.01;180.70;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T03:03:51;27.00;27.00;27.00;25.53;203.85;203.81;203.74;203.21;177.39;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T03:06:17;26.01;26.01;26.01;24.60;196.42;196.38;196.32;195.80;170.92;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T03:08:43;26.23;26.23;26.23;24.81;198.09;198.06;197.99;197.47;172.38;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T03:11:11;25.40;25.40;25.40;24.02;191.82;191.79;191.73;191.22;166.92;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T03:13:39;25.32;25.32;25.32;23.94;191.17;191.14;191.08;190.57;166.36;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T03:16:05;24.97;24.97;24.97;23.61;188.52;188.49;188.43;187.93;164.05;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T03:18:32;25.01;25.01;25.01;23.65;188.82;188.78;188.72;188.22;164.31;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T03:20:57;23.91;23.91;23.91;22.61;180.54;180.51;180.45;179.97;157.10;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T03:23:25;23.16;23.16;23.16;21.90;174.86;174.83;174.77;174.31;152.16;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T03:25:51;22.52;22.52;22.52;21.29;170.01;169.98;169.93;169.48;147.94;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T03:28:17;22.35;22.35;22.35;21.13;168.75;168.72;168.67;168.22;146.85;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T03:30:44;22.35;22.35;22.35;21.14;168.76;168.73;168.68;168.23;146.86;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T03:33:11;21.46;21.46;21.46;20.29;162.03;162.00;161.94;161.52;140.99;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T03:35:39;20.89;20.89;20.89;19.76;157.74;157.71;157.66;157.25;137.27;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T03:38:05;20.55;20.55;20.55;19.43;155.18;155.15;155.10;154.69;135.03;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T03:40:32;22.64;22.64;22.64;21.41;170.95;170.92;170.86;170.41;148.76;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T03:42:58;23.32;23.32;23.32;22.05;176.06;176.03;175.97;175.51;153.21;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T03:45:26;23.87;23.87;23.85;22.54;179.97;179.94;179.88;179.38;156.56;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T03:47:54;23.94;23.94;23.94;22.64;180.77;180.74;180.68;180.21;157.31;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T03:50:24;23.69;23.69;23.68;22.38;178.67;178.63;178.57;178.08;155.43;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T03:52:55;22.35;22.35;22.35;21.14;168.79;168.75;168.70;168.26;146.88;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T03:55:24;20.34;20.34;20.34;19.24;153.60;153.58;153.53;153.12;133.67;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T03:57:53;19.61;19.61;19.61;18.55;148.10;148.07;148.03;147.64;128.88;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T04:00:20;20.56;20.56;20.56;19.44;155.24;155.21;155.16;154.75;135.09;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T04:02:48;20.77;20.77;20.77;19.64;156.81;156.78;156.73;156.32;136.46;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T04:05:14;19.43;19.43;19.43;18.37;146.68;146.65;146.61;146.22;127.64;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T04:08:10;19.83;19.83;19.83;18.75;149.74;149.71;149.66;149.27;130.30;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T04:10:57;20.23;20.23;20.23;19.13;152.74;152.71;152.66;152.26;132.92;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T04:13:24;22.32;22.32;22.32;21.10;168.51;168.48;168.43;167.98;146.64;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T04:15:54;22.55;22.55;22.55;21.32;170.25;170.21;170.16;169.71;148.15;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T04:18:39;19.55;19.55;19.55;18.49;147.63;147.60;147.55;147.16;128.47;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T04:21:40;18.28;18.28;18.28;17.29;138.07;138.04;138.00;137.63;120.14;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T04:27:10;17.72;17.72;17.72;16.75;133.77;133.75;133.70;133.35;116.41;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T04:29:39;17.64;17.64;17.64;16.68;133.20;133.17;133.13;132.78;115.91;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T04:32:24;17.57;17.57;17.57;16.62;132.69;132.66;132.62;132.27;115.46;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T04:34:51;17.50;17.50;17.50;16.55;132.16;132.14;132.09;131.75;115.01;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T04:37:17;17.01;17.01;17.01;16.08;128.42;128.39;128.35;128.01;111.75;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T04:39:43;16.99;16.99;16.99;16.07;128.32;128.29;128.25;127.92;111.66;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T04:42:09;17.07;17.07;17.07;16.15;128.92;128.90;128.86;128.52;112.19;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T04:44:55;16.77;16.77;16.77;15.85;126.59;126.57;126.53;126.20;110.16;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T04:47:39;16.58;16.58;16.58;15.68;125.21;125.18;125.14;124.81;108.95;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T04:50:17;16.41;16.41;16.41;15.52;123.89;123.87;123.83;123.50;107.81;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T04:52:43;16.49;16.49;16.49;15.59;124.50;124.48;124.44;124.11;108.34;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T04:55:09;16.83;16.83;16.83;15.91;127.05;127.02;126.98;126.65;110.55;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T04:57:36;16.22;16.22;16.22;15.34;122.49;122.47;122.43;122.11;106.59;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T05:00:03;16.26;16.26;16.26;15.38;122.78;122.75;122.71;122.39;106.84;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T05:02:29;16.63;16.63;16.63;15.72;125.54;125.51;125.47;125.14;109.24;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T05:04:55;16.43;16.43;16.43;15.54;124.09;124.07;124.03;123.70;107.98;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T05:07:21;16.43;16.43;16.42;15.53;123.97;123.95;123.91;123.58;107.87;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T05:09:46;16.29;16.29;16.29;15.41;123.01;122.99;122.95;122.63;107.05;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T05:12:12;16.05;16.05;16.05;15.18;121.21;121.19;121.15;120.83;105.47;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T05:14:38;16.62;16.62;16.62;15.71;125.47;125.45;125.41;125.08;109.18;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T05:17:05;20.22;20.22;20.21;19.11;152.62;152.59;152.54;152.14;132.80;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T05:19:30;25.95;25.94;25.86;24.36;194.56;194.52;194.43;193.81;169.03;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T05:21:57;18.90;18.90;18.89;17.85;142.50;142.48;142.43;142.04;123.97;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T05:24:42;16.39;16.39;16.39;15.50;123.78;123.75;123.71;123.39;107.71;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T05:27:14;16.60;16.60;16.60;15.70;125.37;125.35;125.31;124.98;109.10;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T05:29:44;16.35;16.35;16.35;15.46;123.48;123.46;123.42;123.09;107.45;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T05:32:12;16.40;16.40;16.40;15.51;123.83;123.81;123.77;123.44;107.76;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T05:34:40;15.97;15.97;15.97;15.10;120.56;120.54;120.50;120.19;104.91;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T05:37:07;15.91;15.91;15.91;15.04;120.13;120.11;120.07;119.75;104.53;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T05:39:35;15.56;15.56;15.56;14.72;117.51;117.48;117.45;117.14;102.25;0.48
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T05:42:00;14.97;14.97;14.97;14.16;113.05;113.03;112.99;112.69;98.37;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T05:44:26;15.58;15.58;15.58;14.73;117.62;117.60;117.56;117.25;102.35;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T05:46:52;15.66;15.66;15.66;14.81;118.22;118.20;118.16;117.85;102.87;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T05:49:17;15.84;15.84;15.84;14.98;119.63;119.61;119.57;119.26;104.10;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T05:51:44;16.27;16.27;16.27;15.39;122.88;122.85;122.81;122.49;106.93;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T05:54:10;15.89;15.89;15.89;15.03;119.98;119.95;119.91;119.60;104.40;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T05:56:37;15.47;15.47;15.47;14.63;116.82;116.79;116.76;116.45;101.65;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T05:59:05;15.32;15.32;15.32;14.48;115.66;115.63;115.60;115.29;100.64;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T06:01:35;15.01;15.01;15.01;14.19;113.33;113.31;113.27;112.97;98.62;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T06:04:12;19.76;19.76;19.75;18.68;149.12;149.09;149.04;148.65;129.75;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T06:06:39;36.70;36.66;36.46;34.25;273.57;273.51;273.36;272.36;237.38;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T06:09:06;29.21;29.20;29.14;27.49;219.53;219.49;219.40;218.74;190.84;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T06:11:33;26.13;26.12;26.06;24.57;196.24;196.20;196.12;195.51;170.55;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T06:13:59;23.47;23.46;23.44;22.14;176.81;176.78;176.72;176.22;153.79;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T06:16:26;21.81;21.81;21.80;20.61;164.55;164.52;164.46;164.02;143.17;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T06:18:52;20.30;20.29;20.27;19.14;152.85;152.82;152.77;152.33;132.93;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T06:21:18;17.25;17.25;17.25;16.31;130.27;130.25;130.21;129.86;113.36;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T06:23:47;15.81;15.81;15.81;14.95;119.41;119.39;119.35;119.04;103.91;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T06:26:15;15.53;15.53;15.53;14.69;117.28;117.25;117.22;116.91;102.05;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T06:28:41;15.63;15.63;15.63;14.78;118.03;118.01;117.97;117.66;102.71;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T06:31:07;15.08;15.08;15.08;14.26;113.87;113.85;113.81;113.51;99.09;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T06:33:33;15.51;15.51;15.51;14.67;117.14;117.12;117.08;116.78;101.94;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T06:36:03;15.65;15.65;15.65;14.80;118.20;118.18;118.14;117.83;102.85;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T06:38:31;15.41;15.41;15.41;14.57;116.37;116.35;116.31;116.01;101.27;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T06:40:59;15.15;15.15;15.15;14.33;114.43;114.41;114.37;114.07;99.58;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T06:43:27;15.58;15.58;15.58;14.73;117.61;117.59;117.55;117.24;102.34;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T06:46:01;15.24;15.24;15.24;14.42;115.10;115.08;115.04;114.74;100.16;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T06:48:29;15.18;15.18;15.18;14.36;114.63;114.61;114.57;114.27;99.75;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T06:50:56;15.32;15.32;15.32;14.49;115.70;115.68;115.64;115.34;100.68;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T06:53:23;15.10;15.10;15.10;14.28;114.03;114.00;113.97;113.67;99.22;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T06:55:50;15.45;15.45;15.45;14.61;116.64;116.61;116.58;116.27;101.50;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T06:58:16;15.18;15.18;15.18;14.36;114.66;114.64;114.60;114.30;99.77;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T07:00:42;15.69;15.69;15.69;14.83;118.45;118.43;118.39;118.08;103.08;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T07:03:09;14.79;14.79;14.79;13.99;111.70;111.68;111.64;111.35;97.20;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T07:05:37;15.01;15.01;15.01;14.20;113.36;113.34;113.30;113.00;98.64;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T07:08:07;15.61;15.61;15.61;14.76;117.86;117.83;117.80;117.49;102.56;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T07:10:32;15.60;15.60;15.60;14.75;117.76;117.74;117.70;117.39;102.47;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T07:12:58;15.53;15.53;15.53;14.69;117.28;117.26;117.22;116.91;102.05;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T07:15:24;15.28;15.28;15.28;14.45;115.37;115.35;115.32;115.01;100.40;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T07:17:49;15.56;15.56;15.56;14.72;117.52;117.50;117.46;117.15;102.27;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T07:20:15;16.00;16.00;16.00;15.13;120.82;120.80;120.76;120.44;105.14;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T07:22:41;15.69;15.69;15.69;14.84;118.51;118.49;118.45;118.14;103.13;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T07:25:07;15.75;15.75;15.75;14.89;118.89;118.87;118.83;118.52;103.46;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T07:27:33;15.72;15.72;15.72;14.86;118.68;118.66;118.62;118.31;103.28;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T07:29:58;16.39;16.39;16.39;15.50;123.73;123.71;123.67;123.34;107.67;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T07:32:24;15.47;15.47;15.47;14.63;116.82;116.80;116.76;116.45;101.65;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T07:34:49;16.01;16.01;16.01;15.14;120.91;120.88;120.84;120.53;105.21;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T07:37:15;15.83;15.83;15.83;14.97;119.50;119.47;119.43;119.12;103.98;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-12T07:39:41;16.16;16.16;16.16;15.28;122.00;121.97;121.94;121.61;106.16;0.52
