sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2022-11-12T00:01:18;16.55;16.55;16.55;15.65;125.00;124.98;124.94;124.33;105.21;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T00:03:46;17.13;17.13;17.13;16.20;129.36;129.33;129.29;128.66;108.88;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T00:06:15;16.23;16.23;16.23;15.35;122.57;122.55;122.51;121.91;103.17;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T00:08:43;16.90;16.90;16.90;15.98;127.63;127.61;127.57;126.94;107.43;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T00:11:11;17.86;17.86;17.86;16.89;134.84;134.81;134.77;134.11;113.49;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T00:13:39;16.87;16.87;16.87;15.95;127.39;127.36;127.32;126.70;107.22;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T00:16:08;15.36;15.36;15.36;14.53;116.01;115.99;115.95;115.39;97.65;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T00:18:36;15.55;15.55;15.55;14.71;117.44;117.41;117.37;116.80;98.84;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T00:21:05;14.90;14.90;14.90;14.09;112.54;112.52;112.48;111.93;94.72;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T00:23:33;14.42;14.42;14.42;13.64;108.89;108.87;108.83;108.30;91.65;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T00:26:01;12.67;12.67;12.67;11.98;95.68;95.66;95.63;95.17;80.53;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T00:28:30;11.94;11.94;11.94;11.29;90.19;90.17;90.14;89.70;75.91;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T00:30:59;11.87;11.87;11.87;11.23;89.65;89.63;89.60;89.17;75.46;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T00:33:39;11.99;11.99;11.99;11.34;90.55;90.53;90.50;90.06;76.21;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T00:36:08;11.87;11.87;11.87;11.23;89.66;89.64;89.61;89.18;75.47;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T00:38:38;11.00;11.00;11.00;10.40;83.05;83.04;83.01;82.61;69.91;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T00:41:06;10.30;10.30;10.30;9.74;77.77;77.76;77.73;77.35;65.46;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T00:43:35;10.33;10.33;10.33;9.77;78.01;77.99;77.97;77.59;65.66;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T00:46:03;9.88;9.88;9.88;9.35;74.63;74.61;74.59;74.23;62.81;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T00:48:32;10.03;10.03;10.03;9.49;75.75;75.74;75.71;75.34;63.76;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T00:51:01;9.36;9.36;9.36;8.85;70.68;70.67;70.65;70.30;59.49;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T00:53:32;9.72;9.72;9.72;9.19;73.42;73.40;73.38;73.02;61.79;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T00:56:00;9.20;9.20;9.20;8.70;69.48;69.47;69.44;69.10;58.48;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T00:58:31;9.40;9.40;9.40;8.89;70.99;70.97;70.95;70.60;59.75;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T01:01:05;9.68;9.68;9.68;9.16;73.11;73.09;73.07;72.71;61.53;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T01:03:38;9.32;9.32;9.32;8.81;70.38;70.36;70.34;70.00;59.24;0.50
59283;SPS30;45056;47.602;9.886;2022-11-12T01:06:09;9.02;9.02;9.02;8.53;68.13;68.11;68.09;67.76;57.34;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T01:08:41;8.72;8.72;8.72;8.24;65.81;65.80;65.78;65.46;55.39;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T01:11:12;8.79;8.79;8.79;8.31;66.35;66.34;66.31;65.99;55.84;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T01:13:44;8.77;8.77;8.77;8.29;66.23;66.22;66.20;65.88;55.75;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T01:16:20;8.71;8.71;8.71;8.23;65.74;65.73;65.71;65.39;55.33;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T01:18:52;9.10;9.10;9.10;8.61;68.75;68.74;68.72;68.38;57.87;0.50
59283;SPS30;45056;47.602;9.886;2022-11-12T01:21:24;8.40;8.40;8.40;7.95;63.45;63.44;63.42;63.11;53.41;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T01:23:56;8.06;8.06;8.06;7.62;60.83;60.81;60.79;60.50;51.20;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T01:26:27;8.17;8.17;8.17;7.73;61.72;61.70;61.68;61.38;51.94;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T01:28:55;7.88;7.88;7.88;7.45;59.49;59.48;59.46;59.17;50.07;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T01:31:25;7.61;7.61;7.61;7.20;57.45;57.44;57.42;57.14;48.36;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T01:33:58;8.10;8.10;8.10;7.66;61.13;61.12;61.10;60.80;51.45;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T01:36:30;7.61;7.61;7.61;7.20;57.50;57.49;57.47;57.19;48.39;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T01:39:03;7.02;7.02;7.02;6.64;52.99;52.98;52.96;52.70;44.60;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T01:41:34;7.18;7.18;7.18;6.79;54.22;54.21;54.19;53.93;45.64;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T01:44:05;7.16;7.16;7.16;6.77;54.07;54.06;54.04;53.78;45.51;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T01:46:42;6.36;6.36;6.36;6.01;48.00;47.99;47.98;47.74;40.40;0.50
59283;SPS30;45056;47.602;9.886;2022-11-12T01:49:30;6.43;6.43;6.43;6.08;48.55;48.54;48.53;48.29;40.87;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T01:52:10;6.46;6.46;6.46;6.11;48.79;48.78;48.76;48.52;41.06;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T01:54:45;6.42;6.42;6.42;6.07;48.50;48.49;48.48;48.24;40.82;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T01:57:22;6.81;6.81;6.81;6.44;51.43;51.42;51.40;51.15;43.29;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T02:00:02;7.44;7.44;7.44;7.03;56.11;56.10;56.08;55.80;47.21;0.57
59283;SPS30;45056;47.602;9.886;2022-11-12T02:02:35;7.63;7.63;7.63;7.22;57.62;57.61;57.59;57.31;48.50;0.56
59283;SPS30;45056;47.602;9.886;2022-11-12T02:05:07;8.34;8.34;8.34;7.88;62.96;62.95;62.93;62.62;52.99;0.56
59283;SPS30;45056;47.602;9.886;2022-11-12T02:07:39;8.01;8.01;8.01;7.57;60.46;60.45;60.43;60.13;50.89;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T02:10:12;7.23;7.23;7.23;6.83;54.57;54.56;54.54;54.27;45.93;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T02:12:40;6.98;6.98;6.98;6.60;52.70;52.69;52.68;52.42;44.36;0.56
59283;SPS30;45056;47.602;9.886;2022-11-12T02:15:27;6.97;6.97;6.97;6.59;52.62;52.61;52.59;52.33;44.29;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T02:17:56;7.61;7.61;7.61;7.19;57.44;57.43;57.41;57.13;48.35;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T02:20:26;7.92;7.92;7.92;7.49;59.83;59.82;59.80;59.51;50.36;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T02:23:00;7.98;7.98;7.98;7.54;60.23;60.22;60.20;59.90;50.69;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T02:25:29;7.25;7.25;7.25;6.86;54.77;54.76;54.74;54.47;46.10;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T02:27:58;7.71;7.71;7.71;7.29;58.22;58.20;58.18;57.90;49.00;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T02:30:32;8.24;8.24;8.24;7.79;62.21;62.19;62.17;61.87;52.36;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T02:33:02;7.96;7.96;7.96;7.52;60.08;60.07;60.05;59.76;50.57;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T02:35:30;7.30;7.30;7.30;6.91;55.14;55.13;55.11;54.84;46.41;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T02:37:58;6.81;6.81;6.81;6.44;51.42;51.41;51.40;51.14;43.28;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T02:40:28;6.74;6.74;6.74;6.38;50.91;50.90;50.88;50.63;42.85;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T02:43:00;6.44;6.44;6.44;6.09;48.63;48.62;48.60;48.36;40.93;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T02:45:28;6.13;6.13;6.13;5.79;46.27;46.26;46.25;46.02;38.94;0.50
59283;SPS30;45056;47.602;9.886;2022-11-12T02:47:57;5.90;5.90;5.90;5.58;44.57;44.56;44.54;44.33;37.51;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T02:50:26;6.22;6.22;6.22;5.88;46.98;46.97;46.96;46.73;39.54;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T02:52:54;6.14;6.14;6.14;5.80;46.33;46.32;46.30;46.08;38.99;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T02:55:29;5.80;5.80;5.80;5.48;43.77;43.77;43.75;43.54;36.84;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T02:57:57;5.82;5.82;5.82;5.50;43.94;43.94;43.92;43.71;36.99;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T03:00:26;5.79;5.79;5.79;5.48;43.75;43.74;43.73;43.51;36.82;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T03:02:54;5.96;5.96;5.96;5.63;44.98;44.97;44.96;44.74;37.86;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T03:05:26;5.94;5.94;5.94;5.62;44.88;44.87;44.86;44.64;37.78;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T03:07:57;5.96;5.96;5.96;5.63;44.97;44.96;44.95;44.73;37.85;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T03:10:29;5.59;5.59;5.59;5.29;42.21;42.20;42.19;41.98;35.53;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T03:12:59;5.59;5.59;5.59;5.29;42.22;42.21;42.20;41.99;35.54;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T03:15:33;5.55;5.55;5.55;5.25;41.92;41.91;41.90;41.69;35.28;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T03:18:01;5.63;5.63;5.63;5.32;42.52;42.51;42.50;42.29;35.79;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T03:20:32;5.57;5.57;5.57;5.27;42.09;42.08;42.07;41.86;35.42;0.49
59283;SPS30;45056;47.602;9.886;2022-11-12T03:23:19;5.70;5.70;5.70;5.39;43.02;43.01;43.00;42.79;36.21;0.49
59283;SPS30;45056;47.602;9.886;2022-11-12T03:26:09;5.90;5.90;5.90;5.58;44.57;44.57;44.55;44.33;37.52;0.49
59283;SPS30;45056;47.602;9.886;2022-11-12T03:28:37;5.77;5.77;5.77;5.46;43.59;43.58;43.56;43.35;36.69;0.50
59283;SPS30;45056;47.602;9.886;2022-11-12T03:31:05;5.95;5.95;5.95;5.62;44.91;44.90;44.89;44.67;37.80;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T03:33:50;6.97;6.97;6.97;6.60;52.67;52.66;52.64;52.38;44.33;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T03:36:35;8.18;8.18;8.18;7.74;61.78;61.77;61.75;61.45;52.00;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T03:39:20;8.83;8.83;8.83;8.35;66.68;66.67;66.64;66.32;56.12;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T03:42:33;9.49;9.49;9.49;8.97;71.66;71.65;71.63;71.28;60.32;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T03:45:26;9.30;9.30;9.30;8.79;70.19;70.18;70.16;69.81;59.08;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T03:48:07;9.14;9.14;9.14;8.64;69.02;69.01;68.99;68.65;58.10;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T03:50:38;9.45;9.45;9.45;8.94;71.38;71.37;71.35;71.00;60.08;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T03:53:20;9.11;9.11;9.11;8.62;68.82;68.81;68.79;68.45;57.93;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T03:56:02;7.83;7.83;7.83;7.40;59.11;59.10;59.08;58.79;49.75;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T03:58:58;7.46;7.46;7.46;7.05;56.31;56.30;56.28;56.01;47.40;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T04:02:06;7.33;7.33;7.33;6.93;55.31;55.30;55.28;55.01;46.56;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T04:04:48;7.80;7.80;7.80;7.38;58.89;58.88;58.86;58.57;49.57;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T04:07:39;7.70;7.70;7.70;7.28;58.16;58.14;58.13;57.84;48.95;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T04:10:31;8.69;8.69;8.69;8.22;65.62;65.61;65.59;65.27;55.23;0.56
59283;SPS30;45056;47.602;9.886;2022-11-12T04:13:31;8.50;8.50;8.50;8.04;64.18;64.17;64.15;63.83;54.02;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T04:16:16;8.39;8.39;8.39;7.94;63.37;63.36;63.34;63.03;53.34;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T04:19:40;8.56;8.56;8.56;8.09;64.64;64.63;64.60;64.29;54.40;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T04:23:00;8.16;8.16;8.16;7.72;61.65;61.63;61.61;61.31;51.89;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T04:25:50;7.60;7.60;7.60;7.18;57.35;57.34;57.32;57.04;48.27;0.56
59283;SPS30;45056;47.602;9.886;2022-11-12T04:28:40;8.01;8.01;8.01;7.57;60.45;60.44;60.42;60.12;50.88;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T04:34:33;8.78;8.78;8.78;8.31;66.33;66.32;66.30;65.98;55.83;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T04:37:08;9.93;9.93;9.91;9.35;74.68;74.66;74.63;74.25;62.80;0.58
59283;SPS30;45056;47.602;9.886;2022-11-12T04:39:44;9.12;9.12;9.09;8.57;68.42;68.41;68.38;68.02;57.51;0.58
59283;SPS30;45056;47.602;9.886;2022-11-12T04:43:13;8.07;8.07;8.07;7.63;60.93;60.92;60.90;60.60;51.28;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T04:46:23;7.84;7.84;7.84;7.42;59.22;59.21;59.19;58.90;49.84;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T04:49:11;8.02;8.02;8.01;7.57;60.45;60.44;60.42;60.12;50.86;0.57
59283;SPS30;45056;47.602;9.886;2022-11-12T04:52:01;8.64;8.64;8.64;8.17;65.27;65.26;65.23;64.92;54.93;0.56
59283;SPS30;45056;47.602;9.886;2022-11-12T04:54:32;8.04;8.04;8.04;7.60;60.70;60.69;60.67;60.37;51.09;0.56
59283;SPS30;45056;47.602;9.886;2022-11-12T04:57:19;7.92;7.92;7.92;7.49;59.78;59.77;59.75;59.45;50.31;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T04:59:50;8.15;8.15;8.15;7.70;61.50;61.49;61.47;61.17;51.77;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T05:02:28;8.11;8.11;8.11;7.67;61.25;61.23;61.21;60.91;51.55;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T05:04:59;7.81;7.81;7.81;7.38;58.94;58.93;58.91;58.62;49.61;0.56
59283;SPS30;45056;47.602;9.886;2022-11-12T05:07:47;8.03;8.03;8.03;7.60;60.65;60.64;60.62;60.33;51.05;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T05:10:19;8.12;8.12;8.12;7.68;61.33;61.32;61.30;61.00;51.62;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T05:13:13;7.57;7.57;7.57;7.16;57.16;57.15;57.13;56.86;48.11;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T05:15:42;8.44;8.44;8.44;7.98;63.73;63.72;63.70;63.39;53.64;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T05:18:13;8.18;8.18;8.18;7.74;61.80;61.79;61.77;61.47;52.02;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T05:20:56;7.93;7.93;7.93;7.50;59.86;59.85;59.83;59.54;50.38;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T05:23:49;7.75;7.75;7.75;7.33;58.54;58.53;58.51;58.22;49.27;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T05:26:23;7.98;7.98;7.98;7.54;60.23;60.21;60.19;59.90;50.69;0.56
59283;SPS30;45056;47.602;9.886;2022-11-12T05:29:05;7.80;7.80;7.80;7.38;58.91;58.90;58.88;58.60;49.59;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T05:31:43;7.69;7.69;7.69;7.27;58.07;58.06;58.04;57.75;48.87;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T05:34:19;7.43;7.43;7.43;7.03;56.12;56.11;56.09;55.82;47.24;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T05:36:57;7.65;7.65;7.65;7.23;57.75;57.74;57.72;57.44;48.61;0.56
59283;SPS30;45056;47.602;9.886;2022-11-12T05:39:33;8.32;8.32;8.32;7.86;62.80;62.79;62.77;62.46;52.86;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T05:42:06;8.91;8.91;8.91;8.42;67.26;67.25;67.23;66.90;56.61;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T05:44:40;8.87;8.87;8.87;8.39;67.00;66.99;66.97;66.64;56.39;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T05:47:25;8.83;8.83;8.83;8.35;66.70;66.69;66.66;66.34;56.14;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T05:50:11;8.57;8.57;8.57;8.10;64.70;64.68;64.66;64.35;54.45;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T05:52:59;8.50;8.50;8.50;8.04;64.22;64.20;64.18;63.87;54.05;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T05:55:49;8.75;8.75;8.75;8.27;66.06;66.05;66.02;65.70;55.60;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T05:58:44;8.35;8.35;8.35;7.90;63.07;63.05;63.03;62.73;53.08;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T06:01:15;8.85;8.85;8.85;8.37;66.86;66.85;66.83;66.50;56.28;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T06:03:58;8.37;8.37;8.37;7.92;63.23;63.22;63.20;62.89;53.22;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T06:06:46;8.26;8.26;8.26;7.81;62.34;62.33;62.31;62.00;52.47;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T06:09:33;8.23;8.23;8.23;7.79;62.17;62.16;62.14;61.84;52.33;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T06:12:25;8.54;8.54;8.54;8.08;64.49;64.48;64.46;64.14;54.28;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T06:15:09;8.57;8.57;8.57;8.10;64.68;64.67;64.64;64.33;54.44;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T06:21:56;9.03;9.03;9.03;8.54;68.18;68.16;68.14;67.81;57.38;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T06:44:29;16.98;16.98;16.98;16.05;128.19;128.17;128.12;127.50;107.90;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T06:47:12;16.40;16.40;16.40;15.51;123.85;123.82;123.78;123.18;104.24;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T06:49:44;16.03;16.03;16.03;15.16;121.05;121.03;120.99;120.40;101.88;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T06:52:13;15.18;15.18;15.18;14.36;114.64;114.62;114.58;114.02;96.49;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T06:54:45;15.46;15.46;15.46;14.62;116.72;116.70;116.66;116.09;98.24;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T06:57:15;14.70;14.70;14.69;13.88;110.84;110.82;110.78;110.23;93.27;0.58
59283;SPS30;45056;47.602;9.886;2022-11-12T07:00:00;16.63;16.63;16.63;15.72;125.52;125.50;125.46;124.84;105.63;0.57
59283;SPS30;45056;47.602;9.886;2022-11-12T07:02:31;18.54;18.54;18.54;17.53;140.00;139.97;139.93;139.24;117.83;0.57
59283;SPS30;45056;47.602;9.886;2022-11-12T07:04:59;18.85;18.84;18.80;17.73;141.60;141.57;141.52;140.78;119.06;0.59
59283;SPS30;45056;47.602;9.886;2022-11-12T07:07:27;18.38;18.38;18.34;17.30;138.13;138.11;138.05;137.33;116.15;0.59
59283;SPS30;45056;47.602;9.886;2022-11-12T07:09:58;18.04;18.04;18.00;16.99;135.65;135.62;135.57;134.87;114.08;0.58
59283;SPS30;45056;47.602;9.886;2022-11-12T07:12:31;17.36;17.35;17.32;16.35;130.54;130.52;130.47;129.80;109.79;0.59
59283;SPS30;45056;47.602;9.886;2022-11-12T07:14:59;17.58;17.57;17.55;16.58;132.39;132.36;132.32;131.65;111.37;0.58
59283;SPS30;45056;47.602;9.886;2022-11-12T07:17:34;16.97;16.97;16.96;16.03;128.02;127.99;127.95;127.32;107.73;0.58
59283;SPS30;45056;47.602;9.886;2022-11-12T07:20:05;16.79;16.79;16.79;15.88;126.78;126.76;126.72;126.10;106.71;0.56
59283;SPS30;45056;47.602;9.886;2022-11-12T07:22:38;17.73;17.72;17.71;16.72;133.53;133.50;133.45;132.78;112.33;0.59
59283;SPS30;45056;47.602;9.886;2022-11-12T07:25:13;18.18;18.17;18.16;17.15;136.94;136.91;136.86;136.18;115.21;0.58
59283;SPS30;45056;47.602;9.886;2022-11-12T07:27:49;16.41;16.41;16.41;15.52;123.90;123.88;123.84;123.24;104.29;0.56
59283;SPS30;45056;47.602;9.886;2022-11-12T07:30:20;16.03;16.03;16.03;15.16;121.06;121.03;120.99;120.40;101.89;0.57
59283;SPS30;45056;47.602;9.886;2022-11-12T07:32:48;16.28;16.28;16.28;15.39;122.93;122.90;122.86;122.26;103.46;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T07:35:16;17.56;17.56;17.56;16.61;132.62;132.60;132.55;131.91;111.63;0.57
59283;SPS30;45056;47.602;9.886;2022-11-12T07:37:44;17.19;17.19;17.19;16.25;129.77;129.74;129.70;129.07;109.22;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T07:40:13;17.03;17.03;17.02;16.09;128.47;128.44;128.40;127.76;108.11;0.57
59283;SPS30;45056;47.602;9.886;2022-11-12T07:42:57;15.97;15.97;15.97;15.11;120.62;120.60;120.56;119.97;101.52;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T07:45:26;17.84;17.84;17.83;16.84;134.50;134.48;134.43;133.76;113.17;0.57
59283;SPS30;45056;47.602;9.886;2022-11-12T07:51:33;17.53;17.53;17.53;16.58;132.38;132.36;132.32;131.67;111.43;0.56
59283;SPS30;45056;47.602;9.886;2022-11-12T07:54:05;17.76;17.76;17.76;16.80;134.14;134.12;134.07;133.42;112.90;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T07:56:39;19.52;19.52;19.52;18.46;147.41;147.38;147.33;146.61;124.07;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T08:02:05;20.59;20.59;20.58;19.46;155.40;155.37;155.32;154.56;130.79;0.56
59283;SPS30;45056;47.602;9.886;2022-11-12T08:04:53;20.21;20.21;20.21;19.11;152.60;152.57;152.52;151.77;128.44;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T08:08:05;44.88;44.88;44.88;42.43;338.84;338.77;338.66;337.01;285.19;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T08:10:37;32.62;32.62;32.62;30.85;246.34;246.29;246.21;245.01;207.34;0.56
59283;SPS30;45056;47.602;9.886;2022-11-12T08:13:08;22.49;22.49;22.49;21.26;169.79;169.75;169.70;168.87;142.91;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T08:15:38;20.15;20.15;20.15;19.05;152.14;152.11;152.06;151.32;128.06;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T08:18:06;19.49;19.49;19.49;18.43;147.15;147.12;147.08;146.36;123.86;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T08:20:36;19.67;19.67;19.67;18.60;148.55;148.52;148.47;147.74;125.03;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T08:23:04;20.32;20.32;20.32;19.22;153.44;153.41;153.36;152.61;129.15;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T08:25:33;21.45;21.45;21.45;20.28;161.94;161.90;161.85;161.06;136.30;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T08:28:01;21.41;21.41;21.40;20.23;161.56;161.53;161.48;160.68;135.96;0.56
59283;SPS30;45056;47.602;9.886;2022-11-12T08:34:03;22.00;22.00;22.00;20.81;166.14;166.11;166.05;165.24;139.84;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T08:36:38;22.96;22.96;22.96;21.71;173.37;173.34;173.28;172.44;145.92;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T08:39:09;24.37;24.37;24.37;23.05;184.02;183.98;183.92;183.02;154.88;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T08:41:40;29.95;29.95;29.94;28.31;226.05;226.00;225.93;224.82;190.24;0.56
59283;SPS30;45056;47.602;9.886;2022-11-12T08:44:08;31.98;31.98;31.98;30.25;241.51;241.46;241.38;240.21;203.27;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T08:46:51;31.42;31.42;31.42;29.70;237.17;237.12;237.04;235.88;199.60;0.57
59283;SPS30;45056;47.602;9.886;2022-11-12T08:49:19;30.42;30.42;30.41;28.74;229.53;229.49;229.41;228.28;193.16;0.57
59283;SPS30;45056;47.602;9.886;2022-11-12T08:51:50;27.60;27.60;27.60;26.10;208.40;208.35;208.29;207.27;175.40;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T08:54:36;63.29;63.28;63.25;59.77;477.30;477.20;477.04;474.67;401.63;0.57
59283;SPS30;45056;47.602;9.886;2022-11-12T08:57:10;54.90;54.89;54.80;51.72;412.97;412.89;412.73;410.61;347.32;0.57
59283;SPS30;45056;47.602;9.886;2022-11-12T08:59:43;38.89;38.89;38.88;36.76;293.56;293.51;293.41;291.97;247.06;0.56
