sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73663;Laerm;61956;52.540;13.382;2022-11-12T00:00:40;46.50;42.18;56.18;;
73663;Laerm;61956;52.540;13.382;2022-11-12T00:03:28;45.54;41.64;53.80;;
73663;Laerm;61956;52.540;13.382;2022-11-12T00:06:15;46.76;42.18;56.19;;
73663;Laerm;61956;52.540;13.382;2022-11-12T00:09:03;49.65;41.82;65.38;;
73663;Laerm;61956;52.540;13.382;2022-11-12T00:11:51;47.46;41.34;63.57;;
73663;Laerm;61956;52.540;13.382;2022-11-12T00:14:39;45.20;40.93;54.92;;
73663;Laerm;61956;52.540;13.382;2022-11-12T00:17:29;47.07;41.72;62.32;;
73663;Laerm;61956;52.540;13.382;2022-11-12T00:20:17;46.44;43.12;56.64;;
73663;Laerm;61956;52.540;13.382;2022-11-12T00:23:05;46.32;42.61;58.44;;
73663;Laerm;61956;52.540;13.382;2022-11-12T00:25:59;46.28;41.71;55.41;;
73663;Laerm;61956;52.540;13.382;2022-11-12T00:28:48;45.59;41.50;54.44;;
73663;Laerm;61956;52.540;13.382;2022-11-12T00:31:35;45.58;40.90;55.61;;
73663;Laerm;61956;52.540;13.382;2022-11-12T00:34:25;45.76;41.52;59.01;;
73663;Laerm;61956;52.540;13.382;2022-11-12T00:37:13;44.29;41.06;49.03;;
73663;Laerm;61956;52.540;13.382;2022-11-12T00:40:03;45.25;40.94;53.14;;
73663;Laerm;61956;52.540;13.382;2022-11-12T00:42:52;45.11;40.58;54.18;;
73663;Laerm;61956;52.540;13.382;2022-11-12T00:45:42;44.73;41.28;49.78;;
73663;Laerm;61956;52.540;13.382;2022-11-12T00:48:29;46.71;41.80;63.70;;
73663;Laerm;61956;52.540;13.382;2022-11-12T00:51:20;45.73;41.77;58.42;;
73663;Laerm;61956;52.540;13.382;2022-11-12T00:54:08;44.02;40.79;52.36;;
73663;Laerm;61956;52.540;13.382;2022-11-12T00:56:56;49.48;40.69;65.11;;
73663;Laerm;61956;52.540;13.382;2022-11-12T00:59:44;46.18;41.71;55.23;;
73663;Laerm;61956;52.540;13.382;2022-11-12T01:02:32;46.00;41.28;58.25;;
73663;Laerm;61956;52.540;13.382;2022-11-12T01:05:19;44.96;41.27;54.05;;
73663;Laerm;61956;52.540;13.382;2022-11-12T01:08:10;45.54;40.32;54.87;;
73663;Laerm;61956;52.540;13.382;2022-11-12T01:11:05;45.11;40.55;53.18;;
73663;Laerm;61956;52.540;13.382;2022-11-12T01:13:58;44.31;41.19;50.27;;
73663;Laerm;61956;52.540;13.382;2022-11-12T01:16:46;43.87;40.97;51.50;;
73663;Laerm;61956;52.540;13.382;2022-11-12T01:19:35;44.67;41.17;55.70;;
73663;Laerm;61956;52.540;13.382;2022-11-12T01:22:23;44.48;40.76;54.89;;
73663;Laerm;61956;52.540;13.382;2022-11-12T01:25:14;44.32;40.74;55.70;;
73663;Laerm;61956;52.540;13.382;2022-11-12T01:28:01;46.17;41.30;57.52;;
73663;Laerm;61956;52.540;13.382;2022-11-12T01:30:49;44.16;39.99;53.40;;
73663;Laerm;61956;52.540;13.382;2022-11-12T01:33:37;45.20;41.04;51.39;;
73663;Laerm;61956;52.540;13.382;2022-11-12T01:36:26;44.46;40.34;52.74;;
73663;Laerm;61956;52.540;13.382;2022-11-12T01:39:14;44.97;41.48;55.11;;
73663;Laerm;61956;52.540;13.382;2022-11-12T01:42:04;46.15;42.48;52.88;;
73663;Laerm;61956;52.540;13.382;2022-11-12T01:44:52;46.04;42.19;57.69;;
73663;Laerm;61956;52.540;13.382;2022-11-12T01:47:41;45.41;41.03;54.59;;
73663;Laerm;61956;52.540;13.382;2022-11-12T01:50:33;45.24;40.96;55.00;;
73663;Laerm;61956;52.540;13.382;2022-11-12T01:53:25;43.09;40.28;48.11;;
73663;Laerm;61956;52.540;13.382;2022-11-12T01:56:17;44.91;40.12;59.31;;
73663;Laerm;61956;52.540;13.382;2022-11-12T01:59:13;45.08;40.28;52.46;;
73663;Laerm;61956;52.540;13.382;2022-11-12T02:02:03;44.04;40.38;51.55;;
73663;Laerm;61956;52.540;13.382;2022-11-12T02:04:51;43.58;40.63;50.63;;
73663;Laerm;61956;52.540;13.382;2022-11-12T02:07:43;43.48;40.48;50.43;;
73663;Laerm;61956;52.540;13.382;2022-11-12T02:10:34;45.22;41.79;53.08;;
73663;Laerm;61956;52.540;13.382;2022-11-12T02:13:22;45.53;42.04;52.37;;
73663;Laerm;61956;52.540;13.382;2022-11-12T02:16:30;45.50;41.00;54.93;;
73663;Laerm;61956;52.540;13.382;2022-11-12T02:19:19;43.72;40.42;52.67;;
73663;Laerm;61956;52.540;13.382;2022-11-12T02:22:10;48.37;41.41;59.91;;
73663;Laerm;61956;52.540;13.382;2022-11-12T02:24:57;46.55;41.15;60.85;;
73663;Laerm;61956;52.540;13.382;2022-11-12T02:27:47;45.94;40.73;59.30;;
73663;Laerm;61956;52.540;13.382;2022-11-12T02:30:40;44.52;40.14;55.54;;
73663;Laerm;61956;52.540;13.382;2022-11-12T02:33:27;44.08;40.23;55.88;;
73663;Laerm;61956;52.540;13.382;2022-11-12T02:36:15;45.79;40.57;56.61;;
73663;Laerm;61956;52.540;13.382;2022-11-12T02:39:06;45.90;43.03;53.11;;
73663;Laerm;61956;52.540;13.382;2022-11-12T02:41:53;46.39;43.35;53.52;;
73663;Laerm;61956;52.540;13.382;2022-11-12T02:44:41;47.48;41.20;62.53;;
73663;Laerm;61956;52.540;13.382;2022-11-12T02:47:29;43.77;40.43;56.60;;
73663;Laerm;61956;52.540;13.382;2022-11-12T02:50:18;44.67;40.75;56.41;;
73663;Laerm;61956;52.540;13.382;2022-11-12T02:53:05;43.36;40.08;53.02;;
73663;Laerm;61956;52.540;13.382;2022-11-12T02:55:56;43.77;39.92;56.57;;
73663;Laerm;61956;52.540;13.382;2022-11-12T02:58:43;44.85;40.51;55.45;;
73663;Laerm;61956;52.540;13.382;2022-11-12T03:04:19;44.80;40.51;58.10;;
73663;Laerm;61956;52.540;13.382;2022-11-12T03:07:07;43.34;39.73;47.11;;
73663;Laerm;61956;52.540;13.382;2022-11-12T03:09:54;44.97;42.02;48.11;;
73663;Laerm;61956;52.540;13.382;2022-11-12T03:12:45;44.74;40.69;54.11;;
73663;Laerm;61956;52.540;13.382;2022-11-12T03:15:33;43.94;40.48;55.67;;
73663;Laerm;61956;52.540;13.382;2022-11-12T03:18:20;43.99;39.00;55.25;;
73663;Laerm;61956;52.540;13.382;2022-11-12T03:21:08;43.12;39.82;51.21;;
73663;Laerm;61956;52.540;13.382;2022-11-12T03:23:56;43.81;40.25;54.48;;
73663;Laerm;61956;52.540;13.382;2022-11-12T03:26:44;44.20;40.28;48.02;;
73663;Laerm;61956;52.540;13.382;2022-11-12T03:29:34;43.87;40.22;52.02;;
73663;Laerm;61956;52.540;13.382;2022-11-12T03:32:22;44.20;39.87;52.94;;
73663;Laerm;61956;52.540;13.382;2022-11-12T03:35:10;43.39;39.81;53.44;;
73663;Laerm;61956;52.540;13.382;2022-11-12T03:37:58;44.38;41.20;55.59;;
73663;Laerm;61956;52.540;13.382;2022-11-12T03:40:46;45.23;41.21;52.55;;
73663;Laerm;61956;52.540;13.382;2022-11-12T03:43:33;44.65;40.71;56.50;;
73663;Laerm;61956;52.540;13.382;2022-11-12T03:46:23;42.93;39.90;50.66;;
73663;Laerm;61956;52.540;13.382;2022-11-12T03:49:11;42.88;39.29;50.98;;
73663;Laerm;61956;52.540;13.382;2022-11-12T03:51:59;46.08;40.40;57.10;;
73663;Laerm;61956;52.540;13.382;2022-11-12T03:54:47;43.82;40.07;55.18;;
73663;Laerm;61956;52.540;13.382;2022-11-12T03:57:35;43.51;40.24;49.65;;
73663;Laerm;61956;52.540;13.382;2022-11-12T04:00:26;43.59;40.07;53.80;;
73663;Laerm;61956;52.540;13.382;2022-11-12T04:03:16;44.18;40.09;55.81;;
73663;Laerm;61956;52.540;13.382;2022-11-12T04:06:05;45.13;41.07;55.71;;
73663;Laerm;61956;52.540;13.382;2022-11-12T04:09:05;44.69;41.18;52.32;;
73663;Laerm;61956;52.540;13.382;2022-11-12T04:11:53;45.01;41.98;49.82;;
73663;Laerm;61956;52.540;13.382;2022-11-12T04:15:00;43.02;38.78;54.59;;
73663;Laerm;61956;52.540;13.382;2022-11-12T04:17:48;43.21;39.33;55.60;;
73663;Laerm;61956;52.540;13.382;2022-11-12T04:20:51;43.79;40.38;51.79;;
73663;Laerm;61956;52.540;13.382;2022-11-12T04:23:51;44.54;40.14;58.00;;
73663;Laerm;61956;52.540;13.382;2022-11-12T04:26:39;43.48;39.74;51.24;;
73663;Laerm;61956;52.540;13.382;2022-11-12T04:29:25;46.65;40.55;63.89;;
73663;Laerm;61956;52.540;13.382;2022-11-12T04:32:25;45.57;41.38;57.61;;
73663;Laerm;61956;52.540;13.382;2022-11-12T04:35:13;45.84;41.77;55.27;;
73663;Laerm;61956;52.540;13.382;2022-11-12T04:38:05;45.74;42.23;52.84;;
73663;Laerm;61956;52.540;13.382;2022-11-12T04:40:52;43.80;40.57;47.72;;
73663;Laerm;61956;52.540;13.382;2022-11-12T04:43:52;43.76;39.74;54.89;;
73663;Laerm;61956;52.540;13.382;2022-11-12T04:46:53;44.93;41.00;55.16;;
73663;Laerm;61956;52.540;13.382;2022-11-12T04:49:40;44.14;40.28;53.50;;
73663;Laerm;61956;52.540;13.382;2022-11-12T04:52:29;44.34;40.32;53.04;;
73663;Laerm;61956;52.540;13.382;2022-11-12T04:55:20;45.36;40.63;57.10;;
73663;Laerm;61956;52.540;13.382;2022-11-12T04:58:08;44.75;40.56;53.18;;
73663;Laerm;61956;52.540;13.382;2022-11-12T05:00:56;45.20;41.37;52.76;;
73663;Laerm;61956;52.540;13.382;2022-11-12T05:03:45;44.51;41.41;50.60;;
73663;Laerm;61956;52.540;13.382;2022-11-12T05:09:33;45.50;40.52;55.05;;
73663;Laerm;61956;52.540;13.382;2022-11-12T05:12:23;45.79;41.37;55.43;;
73663;Laerm;61956;52.540;13.382;2022-11-12T05:15:11;45.14;41.18;54.37;;
73663;Laerm;61956;52.540;13.382;2022-11-12T05:17:59;45.78;40.76;52.09;;
73663;Laerm;61956;52.540;13.382;2022-11-12T05:20:46;45.49;41.77;53.78;;
73663;Laerm;61956;52.540;13.382;2022-11-12T05:23:36;46.51;41.89;56.70;;
73663;Laerm;61956;52.540;13.382;2022-11-12T05:26:23;46.03;42.00;56.91;;
73663;Laerm;61956;52.540;13.382;2022-11-12T05:29:14;46.20;42.42;55.43;;
73663;Laerm;61956;52.540;13.382;2022-11-12T05:32:01;47.59;42.69;58.91;;
73663;Laerm;61956;52.540;13.382;2022-11-12T05:34:49;45.21;41.62;54.23;;
73663;Laerm;61956;52.540;13.382;2022-11-12T05:37:37;44.24;41.31;50.17;;
73663;Laerm;61956;52.540;13.382;2022-11-12T05:40:25;45.83;40.92;53.44;;
73663;Laerm;61956;52.540;13.382;2022-11-12T05:43:13;47.25;41.75;57.80;;
73663;Laerm;61956;52.540;13.382;2022-11-12T05:46:03;46.16;40.95;55.36;;
73663;Laerm;61956;52.540;13.382;2022-11-12T05:48:51;46.85;41.03;60.37;;
73663;Laerm;61956;52.540;13.382;2022-11-12T05:51:39;45.46;41.02;53.46;;
73663;Laerm;61956;52.540;13.382;2022-11-12T05:54:27;46.81;42.77;58.81;;
73663;Laerm;61956;52.540;13.382;2022-11-12T05:57:15;45.35;41.61;57.36;;
73663;Laerm;61956;52.540;13.382;2022-11-12T06:00:04;45.92;41.42;52.82;;
73663;Laerm;61956;52.540;13.382;2022-11-12T06:02:56;44.25;40.90;59.38;;
73663;Laerm;61956;52.540;13.382;2022-11-12T06:05:44;45.34;40.39;58.77;;
73663;Laerm;61956;52.540;13.382;2022-11-12T06:08:32;44.03;40.72;53.50;;
73663;Laerm;61956;52.540;13.382;2022-11-12T06:11:19;52.96;41.70;68.34;;
73663;Laerm;61956;52.540;13.382;2022-11-12T06:14:07;47.97;41.30;66.88;;
73663;Laerm;61956;52.540;13.382;2022-11-12T06:16:55;45.31;40.55;56.64;;
73663;Laerm;61956;52.540;13.382;2022-11-12T06:19:46;46.74;41.55;62.55;;
73663;Laerm;61956;52.540;13.382;2022-11-12T06:25:22;46.46;42.64;56.35;;
73663;Laerm;61956;52.540;13.382;2022-11-12T06:28:09;45.88;41.90;54.30;;
73663;Laerm;61956;52.540;13.382;2022-11-12T06:30:57;47.75;41.66;63.56;;
73663;Laerm;61956;52.540;13.382;2022-11-12T06:33:45;46.88;42.39;55.93;;
73663;Laerm;61956;52.540;13.382;2022-11-12T06:36:35;46.32;41.71;59.14;;
73663;Laerm;61956;52.540;13.382;2022-11-12T06:39:23;46.93;42.20;63.24;;
73663;Laerm;61956;52.540;13.382;2022-11-12T06:42:11;46.83;41.72;59.16;;
73663;Laerm;61956;52.540;13.382;2022-11-12T06:44:58;46.30;41.56;57.68;;
73663;Laerm;61956;52.540;13.382;2022-11-12T06:47:46;46.36;41.58;66.32;;
73663;Laerm;61956;52.540;13.382;2022-11-12T06:50:34;46.22;41.99;56.43;;
73663;Laerm;61956;52.540;13.382;2022-11-12T06:53:24;46.80;42.89;55.00;;
73663;Laerm;61956;52.540;13.382;2022-11-12T06:56:13;46.37;41.54;58.37;;
73663;Laerm;61956;52.540;13.382;2022-11-12T06:59:00;45.78;41.31;53.15;;
73663;Laerm;61956;52.540;13.382;2022-11-12T07:04:36;45.78;41.20;54.19;;
73663;Laerm;61956;52.540;13.382;2022-11-12T07:07:23;46.87;42.40;57.63;;
73663;Laerm;61956;52.540;13.382;2022-11-12T07:10:14;45.93;41.87;53.06;;
73663;Laerm;61956;52.540;13.382;2022-11-12T07:13:02;44.99;41.62;53.73;;
73663;Laerm;61956;52.540;13.382;2022-11-12T07:15:50;45.58;41.59;56.48;;
73663;Laerm;61956;52.540;13.382;2022-11-12T07:18:39;47.76;42.52;58.89;;
73663;Laerm;61956;52.540;13.382;2022-11-12T07:21:27;48.62;43.78;57.64;;
73663;Laerm;61956;52.540;13.382;2022-11-12T07:24:14;46.59;42.64;57.15;;
73663;Laerm;61956;52.540;13.382;2022-11-12T07:27:05;46.00;42.14;53.81;;
73663;Laerm;61956;52.540;13.382;2022-11-12T07:29:52;45.18;41.69;49.36;;
73663;Laerm;61956;52.540;13.382;2022-11-12T07:32:39;46.22;42.21;57.47;;
73663;Laerm;61956;52.540;13.382;2022-11-12T07:35:27;45.54;41.79;55.93;;
73663;Laerm;61956;52.540;13.382;2022-11-12T07:38:15;44.79;41.59;51.00;;
73663;Laerm;61956;52.540;13.382;2022-11-12T07:41:06;46.07;41.86;56.69;;
73663;Laerm;61956;52.540;13.382;2022-11-12T07:43:56;46.11;41.96;57.95;;
73663;Laerm;61956;52.540;13.382;2022-11-12T07:46:44;47.17;41.96;59.53;;
73663;Laerm;61956;52.540;13.382;2022-11-12T07:49:32;45.90;42.06;55.21;;
73663;Laerm;61956;52.540;13.382;2022-11-12T07:52:20;46.24;41.93;56.90;;
73663;Laerm;61956;52.540;13.382;2022-11-12T07:55:08;44.42;41.73;49.82;;
73663;Laerm;61956;52.540;13.382;2022-11-12T07:57:58;45.23;41.68;55.68;;
73663;Laerm;61956;52.540;13.382;2022-11-12T08:00:48;46.45;42.04;56.81;;
73663;Laerm;61956;52.540;13.382;2022-11-12T08:03:36;46.50;40.99;55.85;;
73663;Laerm;61956;52.540;13.382;2022-11-12T08:06:25;48.00;41.58;62.91;;
73663;Laerm;61956;52.540;13.382;2022-11-12T08:09:13;45.85;40.33;55.39;;
73663;Laerm;61956;52.540;13.382;2022-11-12T08:12:01;43.58;40.67;50.09;;
73663;Laerm;61956;52.540;13.382;2022-11-12T08:14:48;45.49;40.77;57.63;;
73663;Laerm;61956;52.540;13.382;2022-11-12T08:17:40;45.08;41.14;52.22;;
73663;Laerm;61956;52.540;13.382;2022-11-12T08:20:28;45.51;41.55;55.19;;
73663;Laerm;61956;52.540;13.382;2022-11-12T08:23:16;45.54;41.52;54.65;;
73663;Laerm;61956;52.540;13.382;2022-11-12T08:26:06;46.24;40.84;62.39;;
73663;Laerm;61956;52.540;13.382;2022-11-12T08:28:54;45.12;40.92;56.03;;
73663;Laerm;61956;52.540;13.382;2022-11-12T08:31:42;45.36;40.60;57.53;;
73663;Laerm;61956;52.540;13.382;2022-11-12T08:34:32;45.76;40.57;58.15;;
73663;Laerm;61956;52.540;13.382;2022-11-12T08:37:25;46.23;41.07;57.49;;
73663;Laerm;61956;52.540;13.382;2022-11-12T08:40:13;46.85;40.75;56.82;;
73663;Laerm;61956;52.540;13.382;2022-11-12T08:43:04;46.78;41.05;55.21;;
73663;Laerm;61956;52.540;13.382;2022-11-12T08:45:52;60.66;42.62;76.87;;
73663;Laerm;61956;52.540;13.382;2022-11-12T08:48:40;55.64;42.96;74.26;;
73663;Laerm;61956;52.540;13.382;2022-11-12T08:51:30;46.39;42.16;56.19;;
73663;Laerm;61956;52.540;13.382;2022-11-12T08:54:17;45.93;40.61;55.76;;
73663;Laerm;61956;52.540;13.382;2022-11-12T08:57:05;44.64;39.63;52.42;;
73663;Laerm;61956;52.540;13.382;2022-11-12T08:59:53;45.09;40.62;54.55;;
73663;Laerm;61956;52.540;13.382;2022-11-12T09:02:41;46.57;40.43;56.71;;
73663;Laerm;61956;52.540;13.382;2022-11-12T09:05:29;44.11;39.51;55.99;;
73663;Laerm;61956;52.540;13.382;2022-11-12T09:08:22;44.63;39.58;52.37;;
73663;Laerm;61956;52.540;13.382;2022-11-12T09:11:10;44.58;40.04;53.29;;
73663;Laerm;61956;52.540;13.382;2022-11-12T09:13:58;45.26;40.82;62.51;;
73663;Laerm;61956;52.540;13.382;2022-11-12T09:16:46;45.52;40.55;56.87;;
73663;Laerm;61956;52.540;13.382;2022-11-12T09:19:34;45.85;40.99;57.46;;
73663;Laerm;61956;52.540;13.382;2022-11-12T09:22:23;45.65;39.57;58.44;;
73663;Laerm;61956;52.540;13.382;2022-11-12T09:25:13;43.94;39.75;54.70;;
73663;Laerm;61956;52.540;13.382;2022-11-12T09:28:06;45.46;39.60;66.03;;
73663;Laerm;61956;52.540;13.382;2022-11-12T09:30:55;45.18;39.89;58.12;;
73663;Laerm;61956;52.540;13.382;2022-11-12T09:33:43;45.61;40.51;52.47;;
73663;Laerm;61956;52.540;13.382;2022-11-12T09:36:30;45.51;40.39;56.41;;
73663;Laerm;61956;52.540;13.382;2022-11-12T09:39:18;46.64;40.48;55.48;;
73663;Laerm;61956;52.540;13.382;2022-11-12T09:45:06;45.51;40.53;57.06;;
73663;Laerm;61956;52.540;13.382;2022-11-12T09:48:04;46.35;40.74;53.65;;
73663;Laerm;61956;52.540;13.382;2022-11-12T09:50:58;46.48;39.66;61.27;;
73663;Laerm;61956;52.540;13.382;2022-11-12T09:53:54;45.15;39.70;59.51;;
73663;Laerm;61956;52.540;13.382;2022-11-12T09:56:43;44.79;39.45;60.72;;
73663;Laerm;61956;52.540;13.382;2022-11-12T09:59:38;44.76;40.19;52.59;;
73663;Laerm;61956;52.540;13.382;2022-11-12T10:02:36;46.91;39.34;58.83;;
73663;Laerm;61956;52.540;13.382;2022-11-12T10:05:32;44.62;39.57;60.36;;
73663;Laerm;61956;52.540;13.382;2022-11-12T10:08:35;45.61;40.71;58.47;;
73663;Laerm;61956;52.540;13.382;2022-11-12T10:11:45;47.41;39.85;56.77;;
73663;Laerm;61956;52.540;13.382;2022-11-12T10:15:10;44.31;38.94;61.02;;
73663;Laerm;61956;52.540;13.382;2022-11-12T10:18:17;45.04;39.12;62.99;;
73663;Laerm;61956;52.540;13.382;2022-11-12T10:21:24;47.11;40.89;60.57;;
73663;Laerm;61956;52.540;13.382;2022-11-12T10:24:20;46.31;38.77;60.69;;
73663;Laerm;61956;52.540;13.382;2022-11-12T10:27:15;47.24;41.50;57.74;;
73663;Laerm;61956;52.540;13.382;2022-11-12T10:30:15;45.48;40.45;60.99;;
73663;Laerm;61956;52.540;13.382;2022-11-12T10:35:52;45.20;40.96;59.50;;
73663;Laerm;61956;52.540;13.382;2022-11-12T10:38:41;45.92;41.19;59.71;;
73663;Laerm;61956;52.540;13.382;2022-11-12T10:41:32;46.97;41.69;57.77;;
73663;Laerm;61956;52.540;13.382;2022-11-12T10:44:25;47.14;40.00;59.60;;
73663;Laerm;61956;52.540;13.382;2022-11-12T10:47:32;45.99;39.71;58.63;;
73663;Laerm;61956;52.540;13.382;2022-11-12T10:50:34;44.86;40.37;56.10;;
73663;Laerm;61956;52.540;13.382;2022-11-12T10:53:33;45.23;39.70;53.98;;
73663;Laerm;61956;52.540;13.382;2022-11-12T10:56:30;45.77;39.93;54.97;;
73663;Laerm;61956;52.540;13.382;2022-11-12T10:59:20;45.96;39.37;61.06;;
73663;Laerm;61956;52.540;13.382;2022-11-12T11:02:17;46.45;40.72;59.70;;
73663;Laerm;61956;52.540;13.382;2022-11-12T11:05:48;45.72;41.06;55.73;;
73663;Laerm;61956;52.540;13.382;2022-11-12T11:08:40;45.23;40.99;56.27;;
73663;Laerm;61956;52.540;13.382;2022-11-12T11:11:30;45.44;40.44;54.40;;
73663;Laerm;61956;52.540;13.382;2022-11-12T11:14:26;44.31;40.24;52.27;;
73663;Laerm;61956;52.540;13.382;2022-11-12T11:17:17;45.45;39.93;56.76;;
73663;Laerm;61956;52.540;13.382;2022-11-12T11:20:17;44.12;39.39;54.08;;
73663;Laerm;61956;52.540;13.382;2022-11-12T11:23:18;47.31;39.82;58.56;;
73663;Laerm;61956;52.540;13.382;2022-11-12T11:26:23;45.70;40.23;56.69;;
73663;Laerm;61956;52.540;13.382;2022-11-12T11:29:31;45.54;39.46;61.29;;
73663;Laerm;61956;52.540;13.382;2022-11-12T11:32:44;45.97;40.01;60.31;;
73663;Laerm;61956;52.540;13.382;2022-11-12T11:35:51;46.05;40.21;56.99;;
73663;Laerm;61956;52.540;13.382;2022-11-12T11:38:56;45.21;40.76;60.67;;
73663;Laerm;61956;52.540;13.382;2022-11-12T11:41:58;46.18;40.35;57.99;;
73663;Laerm;61956;52.540;13.382;2022-11-12T11:45:06;45.44;39.83;56.61;;
73663;Laerm;61956;52.540;13.382;2022-11-12T11:48:10;45.80;40.00;54.03;;
73663;Laerm;61956;52.540;13.382;2022-11-12T11:51:07;46.38;39.73;67.54;;
73663;Laerm;61956;52.540;13.382;2022-11-12T11:54:23;44.56;38.65;55.70;;
73663;Laerm;61956;52.540;13.382;2022-11-12T11:57:22;47.09;39.04;56.83;;
73663;Laerm;61956;52.540;13.382;2022-11-12T12:00:17;45.59;39.23;63.14;;
73663;Laerm;61956;52.540;13.382;2022-11-12T12:03:29;45.95;40.21;55.36;;
73663;Laerm;61956;52.540;13.382;2022-11-12T12:06:23;45.70;40.74;56.13;;
73663;Laerm;61956;52.540;13.382;2022-11-12T12:09:29;45.30;40.74;63.97;;
73663;Laerm;61956;52.540;13.382;2022-11-12T12:12:41;47.73;40.21;58.13;;
73663;Laerm;61956;52.540;13.382;2022-11-12T12:15:49;46.24;41.06;54.70;;
73663;Laerm;61956;52.540;13.382;2022-11-12T12:18:51;44.75;38.76;62.32;;
73663;Laerm;61956;52.540;13.382;2022-11-12T12:21:47;46.06;39.60;59.43;;
73663;Laerm;61956;52.540;13.382;2022-11-12T12:24:47;46.07;40.02;59.09;;
73663;Laerm;61956;52.540;13.382;2022-11-12T12:27:47;47.06;41.37;57.39;;
73663;Laerm;61956;52.540;13.382;2022-11-12T12:30:44;46.46;40.25;57.36;;
73663;Laerm;61956;52.540;13.382;2022-11-12T12:33:41;45.68;39.80;56.57;;
73663;Laerm;61956;52.540;13.382;2022-11-12T12:36:35;45.64;39.77;53.32;;
73663;Laerm;61956;52.540;13.382;2022-11-12T12:39:29;47.56;42.60;55.40;;
73663;Laerm;61956;52.540;13.382;2022-11-12T12:42:30;45.74;39.41;55.96;;
73663;Laerm;61956;52.540;13.382;2022-11-12T12:45:41;46.83;40.35;57.44;;
73663;Laerm;61956;52.540;13.382;2022-11-12T12:48:34;46.10;40.33;61.12;;
73663;Laerm;61956;52.540;13.382;2022-11-12T12:51:24;46.64;39.29;65.72;;
73663;Laerm;61956;52.540;13.382;2022-11-12T12:54:55;46.22;39.73;54.90;;
73663;Laerm;61956;52.540;13.382;2022-11-12T12:57:46;57.31;39.84;71.64;;
73663;Laerm;61956;52.540;13.382;2022-11-12T13:00:38;45.61;41.26;55.57;;
73663;Laerm;61956;52.540;13.382;2022-11-12T13:03:48;45.89;40.51;59.79;;
73663;Laerm;61956;52.540;13.382;2022-11-12T13:06:38;46.16;40.28;58.03;;
73663;Laerm;61956;52.540;13.382;2022-11-12T13:09:27;45.46;40.56;54.27;;
73663;Laerm;61956;52.540;13.382;2022-11-12T13:12:17;47.16;40.18;60.87;;
73663;Laerm;61956;52.540;13.382;2022-11-12T13:15:15;46.38;39.78;63.34;;
73663;Laerm;61956;52.540;13.382;2022-11-12T13:18:06;46.29;39.56;61.97;;
73663;Laerm;61956;52.540;13.382;2022-11-12T13:21:10;45.85;40.26;54.55;;
73663;Laerm;61956;52.540;13.382;2022-11-12T13:24:02;45.12;39.58;55.15;;
73663;Laerm;61956;52.540;13.382;2022-11-12T13:26:56;45.72;39.53;56.37;;
73663;Laerm;61956;52.540;13.382;2022-11-12T13:29:46;46.23;39.70;58.87;;
73663;Laerm;61956;52.540;13.382;2022-11-12T13:32:41;46.48;41.15;55.95;;
73663;Laerm;61956;52.540;13.382;2022-11-12T13:35:33;46.12;42.03;53.29;;
73663;Laerm;61956;52.540;13.382;2022-11-12T13:38:21;44.54;39.58;54.15;;
73663;Laerm;61956;52.540;13.382;2022-11-12T13:41:16;44.99;39.80;58.11;;
73663;Laerm;61956;52.540;13.382;2022-11-12T13:44:27;45.81;39.23;57.38;;
73663;Laerm;61956;52.540;13.382;2022-11-12T13:47:20;47.71;39.53;58.17;;
73663;Laerm;61956;52.540;13.382;2022-11-12T13:50:19;45.28;38.96;58.69;;
73663;Laerm;61956;52.540;13.382;2022-11-12T13:53:18;45.92;40.29;54.71;;
73663;Laerm;61956;52.540;13.382;2022-11-12T13:56:09;45.87;40.24;60.12;;
73663;Laerm;61956;52.540;13.382;2022-11-12T13:59:12;45.57;39.71;58.68;;
73663;Laerm;61956;52.540;13.382;2022-11-12T14:02:04;46.22;41.23;55.07;;
73663;Laerm;61956;52.540;13.382;2022-11-12T14:04:53;46.45;41.10;56.08;;
73663;Laerm;61956;52.540;13.382;2022-11-12T14:07:55;45.47;40.43;52.65;;
73663;Laerm;61956;52.540;13.382;2022-11-12T14:11:08;45.23;39.36;54.30;;
73663;Laerm;61956;52.540;13.382;2022-11-12T14:14:15;45.35;39.08;55.00;;
73663;Laerm;61956;52.540;13.382;2022-11-12T14:17:22;45.30;40.17;56.39;;
73663;Laerm;61956;52.540;13.382;2022-11-12T14:20:33;46.88;39.42;58.90;;
73663;Laerm;61956;52.540;13.382;2022-11-12T14:23:25;46.94;39.70;59.77;;
73663;Laerm;61956;52.540;13.382;2022-11-12T14:26:32;46.05;39.71;57.67;;
73663;Laerm;61956;52.540;13.382;2022-11-12T14:29:20;45.47;40.31;56.55;;
73663;Laerm;61956;52.540;13.382;2022-11-12T14:32:08;45.48;39.66;55.39;;
73663;Laerm;61956;52.540;13.382;2022-11-12T14:34:56;47.29;41.21;59.43;;
73663;Laerm;61956;52.540;13.382;2022-11-12T14:37:50;49.47;41.80;66.40;;
73663;Laerm;61956;52.540;13.382;2022-11-12T14:40:48;51.45;41.88;78.71;;
73663;Laerm;61956;52.540;13.382;2022-11-12T14:43:42;46.84;40.51;71.14;;
