sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2022-11-12T00:00:09;39.54;37.66;42.32;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:00:20;39.44;37.46;41.65;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:00:30;38.48;35.95;40.89;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:00:40;38.04;34.83;40.42;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:00:51;35.40;33.92;36.87;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:01:01;36.55;34.61;38.91;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:01:11;38.24;36.01;40.83;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:01:22;40.85;38.14;45.61;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:01:32;38.24;36.07;40.93;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:01:42;38.63;35.85;42.31;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:01:52;38.52;36.39;40.82;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:02:03;37.46;35.40;39.66;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:02:13;37.13;35.28;38.99;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:02:23;39.02;36.11;41.59;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:02:33;37.28;35.41;40.89;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:02:44;36.77;35.27;38.53;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:02:54;37.23;35.13;39.86;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:03:05;37.48;35.19;39.77;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:03:15;39.30;35.08;44.56;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:03:26;43.27;40.14;47.61;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:03:36;45.28;37.39;50.65;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:03:46;37.12;34.75;42.03;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:03:57;39.46;33.99;46.77;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:04:07;40.18;34.60;46.78;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:04:18;35.92;33.90;40.72;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:04:28;37.25;33.92;41.70;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:04:39;40.08;37.92;43.23;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:04:49;39.98;36.68;45.38;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:04:59;39.41;36.49;45.41;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:05:10;38.29;36.16;40.91;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:05:20;37.99;35.68;41.21;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:05:30;37.07;35.34;38.58;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:05:42;36.70;34.80;39.30;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:05:52;37.11;35.26;39.11;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:06:03;37.11;34.72;39.97;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:06:13;37.49;34.31;40.75;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:06:23;37.63;35.36;40.82;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:06:34;38.94;36.85;42.62;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:06:44;39.23;37.31;41.90;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:06:54;39.57;37.80;41.61;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:07:04;40.58;35.95;45.48;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:07:15;36.73;35.21;38.31;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:07:25;38.03;35.93;40.60;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:07:35;37.13;35.11;39.22;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:07:46;37.84;35.80;39.55;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:07:56;42.82;34.97;49.94;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:08:06;45.73;40.41;52.18;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:08:17;46.92;37.67;57.38;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:08:27;41.79;35.90;46.77;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:08:37;37.08;34.60;40.05;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:08:48;36.00;34.22;39.41;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:08:58;38.00;35.03;41.60;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:09:08;40.91;38.28;45.22;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:09:19;41.12;37.60;45.05;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:09:29;49.20;44.19;53.00;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:09:39;47.95;43.24;52.66;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:09:50;40.92;36.58;47.46;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:10:00;38.18;35.87;43.14;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:10:10;38.03;36.10;45.05;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:10:21;37.63;35.46;41.30;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:10:31;38.82;36.45;41.07;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:10:42;36.78;34.52;39.45;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:10:52;38.07;33.92;43.72;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:11:03;37.08;34.23;40.32;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:11:14;36.19;34.30;39.21;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:11:24;39.42;34.43;45.06;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:11:34;38.14;33.62;43.89;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:11:44;35.99;34.31;39.87;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:11:55;36.55;34.82;38.32;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:12:05;37.95;36.03;40.11;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:12:15;38.03;35.61;41.18;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:12:25;37.90;34.68;42.41;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:12:35;35.81;33.93;37.93;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:12:46;35.54;33.03;37.45;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:13:01;35.95;33.83;38.98;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:13:11;36.14;34.12;39.51;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:13:22;36.32;34.19;38.71;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:13:32;35.59;33.57;38.11;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:13:42;35.07;33.54;37.88;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:13:53;37.82;34.81;40.87;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:14:03;40.43;36.68;48.85;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:14:13;40.17;37.61;46.51;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:14:23;39.83;36.40;43.54;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:14:33;37.04;34.91;38.88;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:14:44;37.41;35.85;39.42;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:14:54;39.50;36.75;42.48;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:15:04;38.78;35.51;42.84;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:15:15;39.41;36.25;45.05;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:15:25;39.91;36.77;47.26;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:15:36;40.28;36.47;49.12;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:15:46;38.98;36.86;41.56;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:15:56;38.72;34.35;41.47;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:16:06;36.43;33.77;40.11;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:16:17;38.27;36.27;40.20;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:16:27;38.49;36.67;40.64;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:16:37;39.47;37.06;42.33;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:16:47;39.85;37.61;42.74;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:16:57;38.13;35.83;40.06;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:17:08;38.26;35.26;41.53;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:17:18;41.47;37.81;44.61;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:17:28;39.19;35.78;41.91;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:17:38;38.11;35.24;41.42;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:17:48;35.90;32.50;37.98;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:17:59;34.82;32.95;37.20;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:18:09;35.49;33.08;38.24;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:18:20;36.10;34.59;37.77;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:18:30;36.82;34.53;39.66;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:18:40;36.71;34.22;39.33;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:18:50;37.41;35.19;39.64;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:19:01;36.47;33.51;39.07;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:19:11;35.21;33.36;37.70;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:19:21;34.97;33.42;37.29;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:19:31;35.92;33.89;38.66;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:19:41;35.65;32.71;38.18;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:19:52;38.35;34.36;42.69;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:20:03;37.07;32.91;40.85;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:20:14;34.66;32.40;37.15;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:20:24;35.22;32.70;37.92;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:20:34;36.53;34.22;39.25;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:20:45;38.08;35.56;40.42;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:20:55;36.46;34.01;39.53;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:21:05;36.50;34.45;39.47;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:21:15;36.58;34.47;42.04;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:21:26;36.61;35.12;41.14;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:21:36;36.92;35.39;38.35;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:21:46;37.87;35.98;40.15;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:21:56;35.35;32.88;38.47;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:22:06;34.37;32.52;36.76;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:22:17;35.85;33.40;39.22;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:22:27;34.69;32.65;37.69;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:22:37;36.00;33.84;38.65;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:22:48;37.47;35.47;41.07;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:22:58;37.06;34.98;39.98;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:23:08;37.78;34.56;47.28;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:23:19;40.62;35.50;49.44;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:23:29;38.41;35.93;41.37;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:23:39;38.03;35.00;41.26;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:23:49;41.49;35.57;49.67;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:24:00;37.03;34.77;39.86;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:24:10;35.55;32.92;41.36;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:24:20;37.30;33.66;39.62;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:24:30;40.64;36.41;44.49;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:24:41;38.25;35.43;41.60;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:24:51;37.08;34.43;42.35;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:25:01;36.12;33.73;41.22;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:25:12;35.91;33.50;39.51;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:25:22;36.60;34.53;39.29;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:25:32;36.21;33.97;39.84;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:25:43;35.17;33.10;38.03;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:26:00;35.40;33.10;40.97;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:26:13;35.21;32.40;38.66;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:26:24;36.28;33.73;41.37;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:26:34;37.58;35.07;41.06;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:26:44;37.05;35.49;38.57;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:26:54;36.95;34.61;39.06;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:27:05;36.79;34.53;43.32;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:27:15;36.79;35.01;39.64;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:27:25;36.68;34.63;39.08;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:27:36;35.79;33.87;39.14;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:27:46;36.79;34.73;38.30;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:28:00;35.68;33.99;37.25;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:28:10;35.42;33.64;39.15;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:28:20;36.25;33.39;42.78;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:28:30;35.54;34.01;37.23;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:28:41;34.89;33.37;36.53;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:28:51;34.23;32.18;36.31;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:29:01;37.55;33.60;41.05;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:29:11;37.94;35.00;41.49;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:29:22;36.53;34.13;39.71;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:29:32;35.81;33.84;37.54;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:29:42;35.27;33.23;37.21;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:29:52;35.81;33.50;42.40;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:30:03;35.98;32.83;42.87;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:30:13;34.45;32.50;36.55;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:30:24;33.76;31.84;35.84;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:30:36;33.73;32.25;35.78;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:30:47;32.75;30.42;37.29;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:30:57;31.84;30.42;33.23;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:31:08;33.15;30.96;35.62;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:31:18;32.28;30.49;33.98;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:31:29;33.68;31.95;35.29;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:31:39;34.57;32.35;37.21;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:31:49;33.85;32.18;36.19;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:32:00;32.80;31.13;38.86;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:32:10;32.77;31.42;34.56;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:32:20;34.25;32.25;35.89;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:32:30;34.24;32.36;36.38;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:32:41;34.44;32.39;37.07;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:32:51;33.78;32.22;36.28;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:33:01;34.60;31.90;36.63;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:33:12;36.14;33.39;39.19;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:33:22;35.76;33.34;39.09;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:33:33;35.60;32.62;39.79;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:33:43;35.13;32.31;38.81;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:33:53;34.18;32.54;40.84;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:34:04;34.17;32.21;37.26;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:34:14;36.35;32.66;41.55;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:34:24;34.46;32.23;37.00;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:34:34;33.24;31.68;36.02;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:34:45;34.11;32.36;36.36;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:34:55;35.03;33.32;36.73;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:35:05;34.71;32.02;36.70;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:35:16;34.19;32.55;36.17;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:35:26;37.40;34.67;40.33;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:35:36;39.24;35.80;43.16;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:35:46;37.24;32.05;43.30;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:35:58;33.77;32.27;35.97;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:36:09;35.79;32.59;40.70;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:36:19;33.19;31.49;35.29;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:36:29;34.61;31.78;37.79;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:36:40;35.79;33.53;39.83;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:36:50;34.68;32.23;37.33;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:37:00;33.84;32.40;36.92;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:37:11;32.71;31.15;34.43;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:37:21;32.65;31.28;38.30;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:37:32;32.53;30.97;34.90;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:37:42;32.44;30.75;34.53;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:37:53;32.86;31.17;34.44;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:38:04;33.82;31.97;36.09;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:38:14;33.98;32.78;35.44;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:38:24;33.97;32.33;35.51;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:38:35;35.25;33.28;37.38;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:38:45;37.24;32.88;42.73;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:38:55;35.41;33.30;37.57;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:39:05;34.15;32.63;35.83;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:39:15;34.94;33.41;36.64;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:39:26;35.22;33.21;37.64;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:39:36;34.14;32.02;36.25;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:39:47;34.96;33.13;36.67;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:39:57;35.18;32.28;41.65;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:40:07;35.86;33.94;37.83;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:40:18;34.58;32.86;36.59;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:40:28;33.72;32.58;36.29;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:40:38;33.43;31.71;37.30;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:40:51;33.30;31.87;42.59;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:41:01;35.73;32.19;40.33;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:41:11;36.65;32.70;41.26;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:41:22;33.95;31.79;36.00;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:41:32;49.79;34.11;59.82;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:41:42;46.83;33.42;55.01;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:41:52;36.07;32.02;39.25;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:42:03;34.45;32.36;36.68;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:42:13;34.20;32.55;35.82;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:42:23;34.05;32.29;38.30;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:42:33;34.32;31.56;40.12;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:42:44;33.01;31.28;39.98;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:42:54;33.19;31.60;37.93;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:43:04;32.56;31.25;38.38;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:43:14;34.43;31.34;38.67;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:43:24;33.19;31.98;35.34;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:43:35;33.04;31.92;34.28;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:43:45;32.85;30.95;35.54;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:44:12;33.85;31.83;39.75;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:44:23;35.07;32.88;38.03;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:44:33;34.32;31.67;38.76;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:44:44;31.89;30.79;33.74;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:44:59;32.05;30.79;33.47;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:45:12;32.36;30.98;34.18;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:45:25;33.89;30.89;37.38;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:45:39;34.87;32.35;37.91;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:45:52;33.03;30.62;37.24;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:46:05;32.89;30.99;35.30;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:46:23;32.24;30.96;33.81;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:46:33;34.13;30.49;38.48;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:46:43;34.41;32.47;37.21;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:46:54;33.05;31.33;35.62;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:47:11;32.72;31.03;34.27;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:47:25;32.49;30.86;34.59;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:47:38;33.34;31.07;37.89;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:47:55;31.95;30.56;33.72;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:48:12;32.44;30.87;36.28;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:48:27;33.39;31.41;35.59;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:48:40;33.00;31.05;35.83;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:48:51;32.58;30.97;34.48;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:49:01;32.92;31.61;34.50;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:49:15;33.64;31.48;38.30;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:49:28;35.26;32.06;39.50;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:49:39;37.33;33.52;42.94;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:49:55;34.23;31.98;36.18;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:50:20;42.17;33.65;50.34;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:50:30;33.25;30.62;38.44;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:50:44;31.81;30.56;34.35;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:51:03;31.57;30.22;33.45;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:51:14;32.03;30.69;34.01;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:51:35;33.11;31.44;36.05;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:51:46;32.67;31.02;34.39;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:52:02;32.44;30.61;34.36;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:52:15;32.26;30.86;35.18;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:52:25;34.21;31.08;37.97;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:52:45;33.60;30.87;40.88;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:52:59;34.55;30.85;39.12;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:53:18;32.83;31.25;34.92;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:53:29;33.80;31.72;35.96;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:53:40;32.16;30.83;34.25;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:54:05;31.46;29.98;34.77;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:54:25;31.74;29.77;33.61;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:54:44;31.59;30.06;37.39;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:54:58;32.65;31.09;34.80;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:55:11;33.27;31.35;35.31;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:55:30;32.04;30.55;33.71;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:55:44;32.21;30.49;34.74;;
69608;Laerm;57251;52.248;4.812;2022-11-12T00:55:58;33.74;31.66;40.55;;
