sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73149;SHT30;61346;48.930;2.266;2022-11-12T00:00:36;11.45;77.14
73149;SHT30;61346;48.930;2.266;2022-11-12T00:03:07;11.45;77.24
73149;SHT30;61346;48.930;2.266;2022-11-12T00:05:37;11.41;77.17
73149;SHT30;61346;48.930;2.266;2022-11-12T00:08:10;11.41;77.22
73149;SHT30;61346;48.930;2.266;2022-11-12T00:10:38;11.41;77.23
73149;SHT30;61346;48.930;2.266;2022-11-12T00:13:13;11.38;77.30
73149;SHT30;61346;48.930;2.266;2022-11-12T00:15:59;11.39;77.26
73149;SHT30;61346;48.930;2.266;2022-11-12T00:18:50;11.38;77.38
73149;SHT30;61346;48.930;2.266;2022-11-12T00:21:18;11.35;77.33
73149;SHT30;61346;48.930;2.266;2022-11-12T00:23:49;11.35;77.37
73149;SHT30;61346;48.930;2.266;2022-11-12T00:26:34;11.35;77.44
73149;SHT30;61346;48.930;2.266;2022-11-12T00:29:20;11.34;77.59
73149;SHT30;61346;48.930;2.266;2022-11-12T00:31:48;11.34;77.66
73149;SHT30;61346;48.930;2.266;2022-11-12T00:34:19;11.32;77.57
73149;SHT30;61346;48.930;2.266;2022-11-12T00:37:22;11.32;77.69
73149;SHT30;61346;48.930;2.266;2022-11-12T00:40:00;11.31;77.74
73149;SHT30;61346;48.930;2.266;2022-11-12T00:42:33;11.30;77.72
73149;SHT30;61346;48.930;2.266;2022-11-12T00:45:06;11.31;77.76
73149;SHT30;61346;48.930;2.266;2022-11-12T00:47:36;11.30;77.68
73149;SHT30;61346;48.930;2.266;2022-11-12T00:50:27;11.28;77.75
73149;SHT30;61346;48.930;2.266;2022-11-12T00:52:54;11.27;77.75
73149;SHT30;61346;48.930;2.266;2022-11-12T00:55:30;11.28;77.85
73149;SHT30;61346;48.930;2.266;2022-11-12T00:57:58;11.27;77.75
73149;SHT30;61346;48.930;2.266;2022-11-12T01:03:29;11.26;77.79
73149;SHT30;61346;48.930;2.266;2022-11-12T01:06:03;11.23;77.89
73149;SHT30;61346;48.930;2.266;2022-11-12T01:08:34;11.23;77.83
73149;SHT30;61346;48.930;2.266;2022-11-12T01:11:24;11.24;77.88
73149;SHT30;61346;48.930;2.266;2022-11-12T01:14:00;11.21;77.95
73149;SHT30;61346;48.930;2.266;2022-11-12T01:16:39;11.23;77.85
73149;SHT30;61346;48.930;2.266;2022-11-12T01:19:09;11.20;77.81
73149;SHT30;61346;48.930;2.266;2022-11-12T01:21:40;11.17;77.83
73149;SHT30;61346;48.930;2.266;2022-11-12T01:24:09;11.19;77.92
73149;SHT30;61346;48.930;2.266;2022-11-12T01:26:48;11.19;77.89
73149;SHT30;61346;48.930;2.266;2022-11-12T01:29:31;11.17;78.05
73149;SHT30;61346;48.930;2.266;2022-11-12T01:32:08;11.19;77.93
73149;SHT30;61346;48.930;2.266;2022-11-12T01:34:39;11.14;77.92
73149;SHT30;61346;48.930;2.266;2022-11-12T01:37:29;11.16;77.95
73149;SHT30;61346;48.930;2.266;2022-11-12T01:40:18;11.13;77.92
73149;SHT30;61346;48.930;2.266;2022-11-12T01:42:51;11.11;78.13
73149;SHT30;61346;48.930;2.266;2022-11-12T01:45:28;11.10;77.98
73149;SHT30;61346;48.930;2.266;2022-11-12T01:51:14;11.10;78.01
73149;SHT30;61346;48.930;2.266;2022-11-12T01:53:58;11.06;78.04
73149;SHT30;61346;48.930;2.266;2022-11-12T01:56:51;11.07;78.14
73149;SHT30;61346;48.930;2.266;2022-11-12T01:59:35;11.04;78.21
73149;SHT30;61346;48.930;2.266;2022-11-12T02:02:11;11.03;78.10
73149;SHT30;61346;48.930;2.266;2022-11-12T02:05:06;11.03;78.15
73149;SHT30;61346;48.930;2.266;2022-11-12T02:07:57;11.01;78.21
73149;SHT30;61346;48.930;2.266;2022-11-12T02:10:49;11.03;78.17
73149;SHT30;61346;48.930;2.266;2022-11-12T02:13:35;10.99;78.10
73149;SHT30;61346;48.930;2.266;2022-11-12T02:16:19;11.00;78.21
73149;SHT30;61346;48.930;2.266;2022-11-12T02:19:01;10.95;78.08
73149;SHT30;61346;48.930;2.266;2022-11-12T02:21:58;10.96;78.25
73149;SHT30;61346;48.930;2.266;2022-11-12T02:24:29;10.93;78.34
73149;SHT30;61346;48.930;2.266;2022-11-12T02:33:10;10.90;78.24
73149;SHT30;61346;48.930;2.266;2022-11-12T02:35:39;10.89;78.25
73149;SHT30;61346;48.930;2.266;2022-11-12T02:38:10;10.90;78.39
73149;SHT30;61346;48.930;2.266;2022-11-12T02:40:38;10.88;78.37
73149;SHT30;61346;48.930;2.266;2022-11-12T02:43:30;10.88;78.43
73149;SHT30;61346;48.930;2.266;2022-11-12T02:45:57;10.88;78.35
73149;SHT30;61346;48.930;2.266;2022-11-12T02:48:28;10.89;78.39
73149;SHT30;61346;48.930;2.266;2022-11-12T02:50:56;10.84;78.38
73149;SHT30;61346;48.930;2.266;2022-11-12T02:53:44;10.84;78.41
73149;SHT30;61346;48.930;2.266;2022-11-12T02:56:30;10.82;78.45
73149;SHT30;61346;48.930;2.266;2022-11-12T02:58:59;10.83;78.64
73149;SHT30;61346;48.930;2.266;2022-11-12T03:02:05;10.80;78.66
73149;SHT30;61346;48.930;2.266;2022-11-12T03:04:50;10.82;78.55
73149;SHT30;61346;48.930;2.266;2022-11-12T03:07:15;10.79;78.52
73149;SHT30;61346;48.930;2.266;2022-11-12T03:09:50;10.80;78.54
73149;SHT30;61346;48.930;2.266;2022-11-12T03:12:28;10.77;78.69
73149;SHT30;61346;48.930;2.266;2022-11-12T03:15:36;10.76;78.67
73149;SHT30;61346;48.930;2.266;2022-11-12T03:18:10;10.76;78.57
73149;SHT30;61346;48.930;2.266;2022-11-12T03:21:20;10.73;78.83
73149;SHT30;61346;48.930;2.266;2022-11-12T03:23:49;10.76;78.65
73149;SHT30;61346;48.930;2.266;2022-11-12T03:26:34;10.75;78.69
73149;SHT30;61346;48.930;2.266;2022-11-12T03:29:20;10.75;78.94
73149;SHT30;61346;48.930;2.266;2022-11-12T03:34:49;10.72;78.76
73149;SHT30;61346;48.930;2.266;2022-11-12T03:40:39;10.69;78.78
73149;SHT30;61346;48.930;2.266;2022-11-12T03:43:05;10.68;78.82
73149;SHT30;61346;48.930;2.266;2022-11-12T03:45:50;10.69;78.98
73149;SHT30;61346;48.930;2.266;2022-11-12T03:48:19;10.65;78.88
73149;SHT30;61346;48.930;2.266;2022-11-12T03:50:58;10.65;78.79
73149;SHT30;61346;48.930;2.266;2022-11-12T03:53:51;10.65;78.89
73149;SHT30;61346;48.930;2.266;2022-11-12T03:56:40;10.63;78.70
73149;SHT30;61346;48.930;2.266;2022-11-12T03:59:25;10.62;78.84
73149;SHT30;61346;48.930;2.266;2022-11-12T04:02:14;10.62;78.89
73149;SHT30;61346;48.930;2.266;2022-11-12T04:04:49;10.63;78.99
73149;SHT30;61346;48.930;2.266;2022-11-12T04:10:50;10.59;78.92
73149;SHT30;61346;48.930;2.266;2022-11-12T04:13:18;10.58;78.94
73149;SHT30;61346;48.930;2.266;2022-11-12T04:16:11;10.58;78.93
73149;SHT30;61346;48.930;2.266;2022-11-12T04:18:59;10.58;79.10
73149;SHT30;61346;48.930;2.266;2022-11-12T04:22:00;10.59;79.05
73149;SHT30;61346;48.930;2.266;2022-11-12T04:24:49;10.56;78.97
73149;SHT30;61346;48.930;2.266;2022-11-12T04:27:43;10.58;78.93
73149;SHT30;61346;48.930;2.266;2022-11-12T04:30:42;10.56;79.10
73149;SHT30;61346;48.930;2.266;2022-11-12T04:33:30;10.55;79.22
73149;SHT30;61346;48.930;2.266;2022-11-12T04:35:58;10.55;79.15
73149;SHT30;61346;48.930;2.266;2022-11-12T04:38:28;10.54;79.09
73149;SHT30;61346;48.930;2.266;2022-11-12T04:43:58;10.54;79.12
73149;SHT30;61346;48.930;2.266;2022-11-12T04:46:49;10.51;79.20
73149;SHT30;61346;48.930;2.266;2022-11-12T04:49:36;10.54;79.18
73149;SHT30;61346;48.930;2.266;2022-11-12T04:52:25;10.49;79.12
73149;SHT30;61346;48.930;2.266;2022-11-12T04:55:03;10.51;79.18
73149;SHT30;61346;48.930;2.266;2022-11-12T04:57:39;10.51;79.21
73149;SHT30;61346;48.930;2.266;2022-11-12T05:00:09;10.48;79.21
73149;SHT30;61346;48.930;2.266;2022-11-12T05:02:40;10.51;79.15
73149;SHT30;61346;48.930;2.266;2022-11-12T05:05:09;10.49;79.23
73149;SHT30;61346;48.930;2.266;2022-11-12T05:10:29;10.49;79.30
73149;SHT30;61346;48.930;2.266;2022-11-12T05:13:18;10.48;79.15
73149;SHT30;61346;48.930;2.266;2022-11-12T05:15:49;10.48;79.14
73149;SHT30;61346;48.930;2.266;2022-11-12T05:18:50;10.48;79.13
73149;SHT30;61346;48.930;2.266;2022-11-12T05:25:00;10.46;79.33
73149;SHT30;61346;48.930;2.266;2022-11-12T05:27:28;10.51;79.38
73149;SHT30;61346;48.930;2.266;2022-11-12T05:33:10;10.46;79.44
73149;SHT30;61346;48.930;2.266;2022-11-12T05:35:38;10.46;79.48
73149;SHT30;61346;48.930;2.266;2022-11-12T05:38:23;10.44;79.53
73149;SHT30;61346;48.930;2.266;2022-11-12T05:40:57;10.44;79.50
73149;SHT30;61346;48.930;2.266;2022-11-12T05:43:35;10.48;79.49
73149;SHT30;61346;48.930;2.266;2022-11-12T05:46:10;10.48;79.56
73149;SHT30;61346;48.930;2.266;2022-11-12T05:48:38;10.49;79.53
73149;SHT30;61346;48.930;2.266;2022-11-12T05:51:29;10.49;79.47
73149;SHT30;61346;48.930;2.266;2022-11-12T05:53:59;10.46;79.42
73149;SHT30;61346;48.930;2.266;2022-11-12T05:56:25;10.46;79.55
73149;SHT30;61346;48.930;2.266;2022-11-12T05:59:03;10.46;79.42
73149;SHT30;61346;48.930;2.266;2022-11-12T06:01:39;10.44;79.42
73149;SHT30;61346;48.930;2.266;2022-11-12T06:04:23;10.44;79.47
73149;SHT30;61346;48.930;2.266;2022-11-12T06:06:58;10.38;79.43
73149;SHT30;61346;48.930;2.266;2022-11-12T06:09:30;10.41;79.47
73149;SHT30;61346;48.930;2.266;2022-11-12T06:11:58;10.41;79.41
73149;SHT30;61346;48.930;2.266;2022-11-12T06:17:37;10.35;79.42
73149;SHT30;61346;48.930;2.266;2022-11-12T06:20:08;10.35;79.47
73149;SHT30;61346;48.930;2.266;2022-11-12T06:22:34;10.35;79.40
73149;SHT30;61346;48.930;2.266;2022-11-12T06:25:10;10.37;79.39
73149;SHT30;61346;48.930;2.266;2022-11-12T06:27:38;10.34;79.45
73149;SHT30;61346;48.930;2.266;2022-11-12T06:30:10;10.33;79.48
73149;SHT30;61346;48.930;2.266;2022-11-12T06:32:39;10.33;79.41
73149;SHT30;61346;48.930;2.266;2022-11-12T06:35:26;10.35;79.50
73149;SHT30;61346;48.930;2.266;2022-11-12T06:38:01;10.35;79.38
73149;SHT30;61346;48.930;2.266;2022-11-12T07:26:24;10.34;79.69
73149;SHT30;61346;48.930;2.266;2022-11-12T08:33:56;11.14;79.02
73149;SHT30;61346;48.930;2.266;2022-11-12T08:36:21;11.19;78.96
73149;SHT30;61346;48.930;2.266;2022-11-12T08:38:52;11.23;78.94
73149;SHT30;61346;48.930;2.266;2022-11-12T08:41:29;11.28;78.90
73149;SHT30;61346;48.930;2.266;2022-11-12T08:43:56;11.32;78.85
73149;SHT30;61346;48.930;2.266;2022-11-12T08:46:22;11.39;78.83
73149;SHT30;61346;48.930;2.266;2022-11-12T08:49:01;11.41;78.66
73149;SHT30;61346;48.930;2.266;2022-11-12T08:51:26;11.48;78.65
73149;SHT30;61346;48.930;2.266;2022-11-12T08:53:52;11.51;78.58
73149;SHT30;61346;48.930;2.266;2022-11-12T08:56:17;11.59;78.55
73149;SHT30;61346;48.930;2.266;2022-11-12T08:58:43;11.64;78.54
73149;SHT30;61346;48.930;2.266;2022-11-12T09:01:10;11.68;78.45
73149;SHT30;61346;48.930;2.266;2022-11-12T09:03:36;11.71;78.35
73149;SHT30;61346;48.930;2.266;2022-11-12T09:06:03;11.78;78.38
73149;SHT30;61346;48.930;2.266;2022-11-12T09:08:29;11.81;78.35
73149;SHT30;61346;48.930;2.266;2022-11-12T09:10:56;11.89;78.28
73149;SHT30;61346;48.930;2.266;2022-11-12T09:13:21;11.96;78.20
73149;SHT30;61346;48.930;2.266;2022-11-12T09:15:47;11.99;78.11
73149;SHT30;61346;48.930;2.266;2022-11-12T09:18:15;12.06;78.09
73149;SHT30;61346;48.930;2.266;2022-11-12T09:20:41;12.10;78.03
73149;SHT30;61346;48.930;2.266;2022-11-12T09:23:12;12.19;78.05
73149;SHT30;61346;48.930;2.266;2022-11-12T09:25:39;12.21;78.00
73149;SHT30;61346;48.930;2.266;2022-11-12T09:28:14;12.33;77.96
73149;SHT30;61346;48.930;2.266;2022-11-12T09:30:42;12.37;77.84
73149;SHT30;61346;48.930;2.266;2022-11-12T09:33:08;12.45;77.80
73149;SHT30;61346;48.930;2.266;2022-11-12T09:35:33;12.50;77.67
73149;SHT30;61346;48.930;2.266;2022-11-12T09:37:59;12.57;77.67
73149;SHT30;61346;48.930;2.266;2022-11-12T09:40:44;12.64;77.54
73149;SHT30;61346;48.930;2.266;2022-11-12T09:43:19;12.71;77.41
73149;SHT30;61346;48.930;2.266;2022-11-12T09:45:49;12.85;77.43
73149;SHT30;61346;48.930;2.266;2022-11-12T09:48:28;12.91;77.43
73149;SHT30;61346;48.930;2.266;2022-11-12T09:51:05;12.99;77.30
73149;SHT30;61346;48.930;2.266;2022-11-12T09:53:58;13.10;77.23
73149;SHT30;61346;48.930;2.266;2022-11-12T09:56:25;13.17;77.14
73149;SHT30;61346;48.930;2.266;2022-11-12T09:58:52;13.26;77.09
73149;SHT30;61346;48.930;2.266;2022-11-12T10:01:23;13.36;76.98
73149;SHT30;61346;48.930;2.266;2022-11-12T10:06:58;13.54;76.34
73149;SHT30;61346;48.930;2.266;2022-11-12T10:09:42;13.64;76.14
73149;SHT30;61346;48.930;2.266;2022-11-12T10:12:35;13.72;76.24
73149;SHT30;61346;48.930;2.266;2022-11-12T10:24:10;14.09;75.63
73149;SHT30;61346;48.930;2.266;2022-11-12T10:26:37;14.15;75.66
73149;SHT30;61346;48.930;2.266;2022-11-12T10:29:18;14.22;75.59
73149;SHT30;61346;48.930;2.266;2022-11-12T10:31:49;14.29;75.62
73149;SHT30;61346;48.930;2.266;2022-11-12T10:34:24;14.38;75.50
73149;SHT30;61346;48.930;2.266;2022-11-12T10:36:53;14.45;75.46
73149;SHT30;61346;48.930;2.266;2022-11-12T10:42:25;14.64;75.23
73149;SHT30;61346;48.930;2.266;2022-11-12T10:44:51;14.72;75.15
73149;SHT30;61346;48.930;2.266;2022-11-12T10:50:24;14.93;74.93
73149;SHT30;61346;48.930;2.266;2022-11-12T10:55:20;15.06;74.18
73149;SHT30;61346;48.930;2.266;2022-11-12T10:58:12;15.13;74.27
73149;SHT30;61346;48.930;2.266;2022-11-12T11:01:01;15.20;74.07
73149;SHT30;61346;48.930;2.266;2022-11-12T11:03:31;15.26;73.42
73149;SHT30;61346;48.930;2.266;2022-11-12T11:11:30;15.54;73.62
73149;SHT30;61346;48.930;2.266;2022-11-12T11:14:18;15.63;73.62
73149;SHT30;61346;48.930;2.266;2022-11-12T11:16:55;15.73;73.54
73149;SHT30;61346;48.930;2.266;2022-11-12T11:19:31;15.81;73.43
73149;SHT30;61346;48.930;2.266;2022-11-12T11:22:09;15.90;73.31
73149;SHT30;61346;48.930;2.266;2022-11-12T11:24:57;16.00;73.11
73149;SHT30;61346;48.930;2.266;2022-11-12T11:30:13;16.30;72.96
73149;SHT30;61346;48.930;2.266;2022-11-12T11:50:41;17.80;71.44
73149;SHT30;61346;48.930;2.266;2022-11-12T11:53:21;18.18;70.12
73149;SHT30;61346;48.930;2.266;2022-11-12T14:00:30;20.17;64.77
73149;SHT30;61346;48.930;2.266;2022-11-12T14:03:05;20.28;64.67
73149;SHT30;61346;48.930;2.266;2022-11-12T14:05:34;20.32;64.58
73149;SHT30;61346;48.930;2.266;2022-11-12T14:09:12;20.37;64.20
73149;SHT30;61346;48.930;2.266;2022-11-12T14:11:57;20.38;64.22
73149;SHT30;61346;48.930;2.266;2022-11-12T14:21:12;20.22;63.49
73149;SHT30;61346;48.930;2.266;2022-11-12T14:23:44;20.17;64.43
73149;SHT30;61346;48.930;2.266;2022-11-12T14:33:30;20.10;64.60
73149;SHT30;61346;48.930;2.266;2022-11-12T14:36:51;20.07;63.99
73149;SHT30;61346;48.930;2.266;2022-11-12T14:39:55;19.94;64.56
73149;SHT30;61346;48.930;2.266;2022-11-12T14:43:02;19.84;64.76
73149;SHT30;61346;48.930;2.266;2022-11-12T14:52:41;19.51;65.21
73149;SHT30;61346;48.930;2.266;2022-11-12T14:55:36;19.42;65.23
73149;SHT30;61346;48.930;2.266;2022-11-12T14:58:03;19.35;65.16
73149;SHT30;61346;48.930;2.266;2022-11-12T15:03:01;19.11;65.34
73149;SHT30;61346;48.930;2.266;2022-11-12T15:08:36;18.84;65.62
73149;SHT30;61346;48.930;2.266;2022-11-12T15:11:14;18.69;65.93
73149;SHT30;61346;48.930;2.266;2022-11-12T15:14:26;18.57;66.12
73149;SHT30;61346;48.930;2.266;2022-11-12T15:16:55;18.43;66.25
73149;SHT30;61346;48.930;2.266;2022-11-12T15:19:30;18.33;66.41
73149;SHT30;61346;48.930;2.266;2022-11-12T15:22:03;18.25;66.58
73149;SHT30;61346;48.930;2.266;2022-11-12T15:24:42;18.09;66.70
73149;SHT30;61346;48.930;2.266;2022-11-12T15:27:40;18.04;66.90
73149;SHT30;61346;48.930;2.266;2022-11-12T15:30:29;17.95;67.11
73149;SHT30;61346;48.930;2.266;2022-11-12T15:35:37;17.80;67.39
73149;SHT30;61346;48.930;2.266;2022-11-12T15:38:16;17.70;67.57
73149;SHT30;61346;48.930;2.266;2022-11-12T15:40:52;17.63;67.72
73149;SHT30;61346;48.930;2.266;2022-11-12T15:43:22;17.54;67.83
73149;SHT30;61346;48.930;2.266;2022-11-12T15:45:52;17.47;67.93
73149;SHT30;61346;48.930;2.266;2022-11-12T15:48:32;17.39;68.17
73149;SHT30;61346;48.930;2.266;2022-11-12T15:50:57;17.35;68.25
73149;SHT30;61346;48.930;2.266;2022-11-12T15:53:23;17.32;68.45
73149;SHT30;61346;48.930;2.266;2022-11-12T15:55:57;17.23;68.68
73149;SHT30;61346;48.930;2.266;2022-11-12T15:58:44;17.16;68.63
73149;SHT30;61346;48.930;2.266;2022-11-12T16:01:24;17.10;68.95
73149;SHT30;61346;48.930;2.266;2022-11-12T16:09:56;16.91;69.45
73149;SHT30;61346;48.930;2.266;2022-11-12T16:15:55;16.75;69.64
73149;SHT30;61346;48.930;2.266;2022-11-12T16:19:12;16.73;70.12
73149;SHT30;61346;48.930;2.266;2022-11-12T16:22:30;16.66;70.06
73149;SHT30;61346;48.930;2.266;2022-11-12T16:28:34;16.57;70.38
73149;SHT30;61346;48.930;2.266;2022-11-12T17:17:01;15.54;72.22
73149;SHT30;61346;48.930;2.266;2022-11-12T17:19:54;15.46;72.33
73149;SHT30;61346;48.930;2.266;2022-11-12T17:22:55;15.42;72.47
73149;SHT30;61346;48.930;2.266;2022-11-12T17:25:42;15.35;72.51
73149;SHT30;61346;48.930;2.266;2022-11-12T17:28:07;15.32;72.63
73149;SHT30;61346;48.930;2.266;2022-11-12T17:44:50;15.15;73.58
73149;SHT30;61346;48.930;2.266;2022-11-12T17:47:15;15.10;73.65
73149;SHT30;61346;48.930;2.266;2022-11-12T17:49:41;15.08;73.87
73149;SHT30;61346;48.930;2.266;2022-11-12T17:55:22;15.02;73.83
73149;SHT30;61346;48.930;2.266;2022-11-12T18:05:37;14.85;74.03
73149;SHT30;61346;48.930;2.266;2022-11-12T18:18:49;14.70;74.85
73149;SHT30;61346;48.930;2.266;2022-11-12T18:31:13;14.56;74.75
73149;SHT30;61346;48.930;2.266;2022-11-12T18:33:58;14.51;74.80
73149;SHT30;61346;48.930;2.266;2022-11-12T18:36:31;14.47;74.94
73149;SHT30;61346;48.930;2.266;2022-11-12T18:38:57;14.45;75.29
73149;SHT30;61346;48.930;2.266;2022-11-12T18:48:40;14.47;75.78
73149;SHT30;61346;48.930;2.266;2022-11-12T19:02:48;14.37;76.31
73149;SHT30;61346;48.930;2.266;2022-11-12T19:12:59;14.25;76.02
73149;SHT30;61346;48.930;2.266;2022-11-12T19:16:10;14.16;75.97
73149;SHT30;61346;48.930;2.266;2022-11-12T19:18:58;14.15;75.95
73149;SHT30;61346;48.930;2.266;2022-11-12T19:26:00;14.01;75.94
73149;SHT30;61346;48.930;2.266;2022-11-12T19:28:38;13.96;75.97
73149;SHT30;61346;48.930;2.266;2022-11-12T19:31:07;13.95;75.99
73149;SHT30;61346;48.930;2.266;2022-11-12T19:33:52;13.89;75.97
73149;SHT30;61346;48.930;2.266;2022-11-12T19:36:25;13.88;76.04
73149;SHT30;61346;48.930;2.266;2022-11-12T19:38:57;13.85;76.34
73149;SHT30;61346;48.930;2.266;2022-11-12T19:41:25;13.86;76.60
73149;SHT30;61346;48.930;2.266;2022-11-12T19:47:22;13.88;76.67
73149;SHT30;61346;48.930;2.266;2022-11-12T19:50:40;13.88;76.93
73149;SHT30;61346;48.930;2.266;2022-11-12T19:53:29;13.90;77.26
73149;SHT30;61346;48.930;2.266;2022-11-12T19:59:29;13.92;77.32
73149;SHT30;61346;48.930;2.266;2022-11-12T20:02:25;13.94;77.34
73149;SHT30;61346;48.930;2.266;2022-11-12T20:04:55;13.92;77.55
73149;SHT30;61346;48.930;2.266;2022-11-12T20:13:53;13.90;78.04
73149;SHT30;61346;48.930;2.266;2022-11-12T20:16:54;13.92;78.04
73149;SHT30;61346;48.930;2.266;2022-11-12T20:23:16;13.89;77.81
73149;SHT30;61346;48.930;2.266;2022-11-12T20:26:24;13.85;77.88
73149;SHT30;61346;48.930;2.266;2022-11-12T20:29:10;13.82;78.08
73149;SHT30;61346;48.930;2.266;2022-11-12T20:31:49;13.82;78.23
73149;SHT30;61346;48.930;2.266;2022-11-12T20:34:29;13.82;78.03
73149;SHT30;61346;48.930;2.266;2022-11-12T20:37:57;13.81;78.16
73149;SHT30;61346;48.930;2.266;2022-11-12T20:40:47;13.81;78.13
73149;SHT30;61346;48.930;2.266;2022-11-12T20:46:14;13.78;78.23
73149;SHT30;61346;48.930;2.266;2022-11-12T20:49:07;13.79;78.14
73149;SHT30;61346;48.930;2.266;2022-11-12T20:52:05;13.75;78.31
73149;SHT30;61346;48.930;2.266;2022-11-12T20:58:11;13.72;78.46
73149;SHT30;61346;48.930;2.266;2022-11-12T21:01:37;13.68;78.42
73149;SHT30;61346;48.930;2.266;2022-11-12T21:24:09;13.47;78.30
73149;SHT30;61346;48.930;2.266;2022-11-12T21:26:49;13.44;78.55
73149;SHT30;61346;48.930;2.266;2022-11-12T21:29:22;13.43;78.73
73149;SHT30;61346;48.930;2.266;2022-11-12T21:31:47;13.37;78.75
73149;SHT30;61346;48.930;2.266;2022-11-12T21:34:15;13.40;78.77
73149;SHT30;61346;48.930;2.266;2022-11-12T21:36:41;13.39;78.80
73149;SHT30;61346;48.930;2.266;2022-11-12T21:43:12;13.37;79.04
73149;SHT30;61346;48.930;2.266;2022-11-12T21:46:12;13.36;79.19
73149;SHT30;61346;48.930;2.266;2022-11-12T21:49:09;13.37;79.05
73149;SHT30;61346;48.930;2.266;2022-11-12T21:51:55;13.34;79.28
73149;SHT30;61346;48.930;2.266;2022-11-12T21:54:32;13.36;79.32
73149;SHT30;61346;48.930;2.266;2022-11-12T21:57:08;13.36;79.39
73149;SHT30;61346;48.930;2.266;2022-11-12T21:59:33;13.37;79.53
73149;SHT30;61346;48.930;2.266;2022-11-12T22:01:59;13.36;79.57
73149;SHT30;61346;48.930;2.266;2022-11-12T22:04:24;13.34;79.49
73149;SHT30;61346;48.930;2.266;2022-11-12T22:06:50;13.34;79.36
73149;SHT30;61346;48.930;2.266;2022-11-12T22:09:15;13.34;79.52
73149;SHT30;61346;48.930;2.266;2022-11-12T22:11:40;13.32;79.68
73149;SHT30;61346;48.930;2.266;2022-11-12T22:14:05;13.32;79.66
73149;SHT30;61346;48.930;2.266;2022-11-12T22:16:31;13.32;79.65
73149;SHT30;61346;48.930;2.266;2022-11-12T22:18:58;13.30;79.63
73149;SHT30;61346;48.930;2.266;2022-11-12T22:21:26;13.30;79.74
73149;SHT30;61346;48.930;2.266;2022-11-12T22:23:52;13.27;79.64
73149;SHT30;61346;48.930;2.266;2022-11-12T22:26:24;13.27;79.61
73149;SHT30;61346;48.930;2.266;2022-11-12T22:28:51;13.28;79.63
73149;SHT30;61346;48.930;2.266;2022-11-12T22:31:23;13.26;79.72
73149;SHT30;61346;48.930;2.266;2022-11-12T22:33:49;13.23;79.82
73149;SHT30;61346;48.930;2.266;2022-11-12T22:36:17;13.22;79.87
73149;SHT30;61346;48.930;2.266;2022-11-12T22:38:44;13.23;79.96
73149;SHT30;61346;48.930;2.266;2022-11-12T22:41:14;13.22;80.10
73149;SHT30;61346;48.930;2.266;2022-11-12T22:43:40;13.22;80.01
73149;SHT30;61346;48.930;2.266;2022-11-12T22:46:14;13.17;79.94
73149;SHT30;61346;48.930;2.266;2022-11-12T22:48:40;13.19;79.90
73149;SHT30;61346;48.930;2.266;2022-11-12T22:51:09;13.17;79.87
73149;SHT30;61346;48.930;2.266;2022-11-12T22:53:36;13.16;80.03
73149;SHT30;61346;48.930;2.266;2022-11-12T22:56:03;13.16;80.00
73149;SHT30;61346;48.930;2.266;2022-11-12T22:58:29;13.14;80.13
73149;SHT30;61346;48.930;2.266;2022-11-12T23:00:54;13.14;80.01
73149;SHT30;61346;48.930;2.266;2022-11-12T23:03:19;13.10;79.88
73149;SHT30;61346;48.930;2.266;2022-11-12T23:05:45;13.09;79.87
73149;SHT30;61346;48.930;2.266;2022-11-12T23:08:10;13.06;79.87
73149;SHT30;61346;48.930;2.266;2022-11-12T23:10:36;13.06;79.82
73149;SHT30;61346;48.930;2.266;2022-11-12T23:13:01;13.02;79.91
73149;SHT30;61346;48.930;2.266;2022-11-12T23:15:30;13.00;80.02
73149;SHT30;61346;48.930;2.266;2022-11-12T23:17:55;13.00;80.02
73149;SHT30;61346;48.930;2.266;2022-11-12T23:20:21;12.97;79.97
73149;SHT30;61346;48.930;2.266;2022-11-12T23:22:46;12.95;79.84
73149;SHT30;61346;48.930;2.266;2022-11-12T23:25:11;12.93;79.74
73149;SHT30;61346;48.930;2.266;2022-11-12T23:27:37;12.93;79.70
73149;SHT30;61346;48.930;2.266;2022-11-12T23:30:05;12.89;79.67
73149;SHT30;61346;48.930;2.266;2022-11-12T23:32:31;12.86;79.64
73149;SHT30;61346;48.930;2.266;2022-11-12T23:34:56;12.82;79.64
73149;SHT30;61346;48.930;2.266;2022-11-12T23:37:22;12.81;79.56
73149;SHT30;61346;48.930;2.266;2022-11-12T23:39:47;12.75;79.50
73149;SHT30;61346;48.930;2.266;2022-11-12T23:42:13;12.72;79.45
73149;SHT30;61346;48.930;2.266;2022-11-12T23:44:39;12.71;79.46
73149;SHT30;61346;48.930;2.266;2022-11-12T23:47:04;12.68;79.52
73149;SHT30;61346;48.930;2.266;2022-11-12T23:49:30;12.67;79.47
73149;SHT30;61346;48.930;2.266;2022-11-12T23:51:55;12.62;79.48
73149;SHT30;61346;48.930;2.266;2022-11-12T23:54:21;12.62;79.59
73149;SHT30;61346;48.930;2.266;2022-11-12T23:56:46;12.59;79.52
73149;SHT30;61346;48.930;2.266;2022-11-12T23:59:11;12.58;79.44
