sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26838;SDS011;40088;51.214;6.786;2022-11-12T00:07:09;5.25;;;3.60;;
26838;SDS011;40088;51.214;6.786;2022-11-12T00:17:09;5.32;;;4.13;;
26838;SDS011;40088;51.214;6.786;2022-11-12T00:27:09;3.83;;;3.35;;
26838;SDS011;40088;51.214;6.786;2022-11-12T00:37:10;5.03;;;4.07;;
26838;SDS011;40088;51.214;6.786;2022-11-12T00:47:10;4.90;;;3.47;;
26838;SDS011;40088;51.214;6.786;2022-11-12T00:57:10;4.68;;;3.90;;
26838;SDS011;40088;51.214;6.786;2022-11-12T01:07:11;4.50;;;3.78;;
26838;SDS011;40088;51.214;6.786;2022-11-12T01:17:11;4.68;;;4.07;;
26838;SDS011;40088;51.214;6.786;2022-11-12T01:27:11;7.07;;;3.90;;
26838;SDS011;40088;51.214;6.786;2022-11-12T01:37:11;5.32;;;3.78;;
26838;SDS011;40088;51.214;6.786;2022-11-12T01:47:19;4.78;;;3.70;;
26838;SDS011;40088;51.214;6.786;2022-11-12T01:57:24;4.03;;;3.35;;
26838;SDS011;40088;51.214;6.786;2022-11-12T02:07:28;4.75;;;3.65;;
26838;SDS011;40088;51.214;6.786;2022-11-12T02:17:30;5.40;;;3.92;;
26838;SDS011;40088;51.214;6.786;2022-11-12T02:27:30;5.70;;;3.92;;
26838;SDS011;40088;51.214;6.786;2022-11-12T02:37:31;5.20;;;3.63;;
26838;SDS011;40088;51.214;6.786;2022-11-12T02:47:31;6.07;;;4.47;;
26838;SDS011;40088;51.214;6.786;2022-11-12T02:57:32;6.25;;;3.75;;
26838;SDS011;40088;51.214;6.786;2022-11-12T03:07:32;5.57;;;4.03;;
26838;SDS011;40088;51.214;6.786;2022-11-12T03:17:35;4.75;;;3.78;;
26838;SDS011;40088;51.214;6.786;2022-11-12T03:27:35;4.97;;;3.88;;
26838;SDS011;40088;51.214;6.786;2022-11-12T03:37:36;4.13;;;3.47;;
26838;SDS011;40088;51.214;6.786;2022-11-12T03:47:39;4.13;;;3.67;;
26838;SDS011;40088;51.214;6.786;2022-11-12T03:57:41;5.20;;;3.90;;
26838;SDS011;40088;51.214;6.786;2022-11-12T04:07:41;4.53;;;3.70;;
26838;SDS011;40088;51.214;6.786;2022-11-12T04:17:59;4.93;;;3.50;;
26838;SDS011;40088;51.214;6.786;2022-11-12T04:28:18;4.68;;;3.70;;
26838;SDS011;40088;51.214;6.786;2022-11-12T04:38:19;4.10;;;3.50;;
26838;SDS011;40088;51.214;6.786;2022-11-12T04:48:19;5.35;;;3.72;;
26838;SDS011;40088;51.214;6.786;2022-11-12T04:58:21;5.47;;;3.53;;
26838;SDS011;40088;51.214;6.786;2022-11-12T05:08:22;4.93;;;3.70;;
26838;SDS011;40088;51.214;6.786;2022-11-12T05:18:22;3.42;;;3.08;;
26838;SDS011;40088;51.214;6.786;2022-11-12T05:28:22;4.65;;;3.42;;
26838;SDS011;40088;51.214;6.786;2022-11-12T05:38:23;4.75;;;3.63;;
26838;SDS011;40088;51.214;6.786;2022-11-12T05:48:23;4.75;;;3.58;;
26838;SDS011;40088;51.214;6.786;2022-11-12T05:58:23;3.72;;;3.10;;
26838;SDS011;40088;51.214;6.786;2022-11-12T06:08:23;5.18;;;3.35;;
26838;SDS011;40088;51.214;6.786;2022-11-12T06:18:24;4.60;;;3.45;;
26838;SDS011;40088;51.214;6.786;2022-11-12T06:28:24;4.38;;;3.03;;
26838;SDS011;40088;51.214;6.786;2022-11-12T06:38:25;4.28;;;3.50;;
26838;SDS011;40088;51.214;6.786;2022-11-12T06:48:25;4.53;;;3.22;;
26838;SDS011;40088;51.214;6.786;2022-11-12T06:58:25;4.97;;;3.10;;
26838;SDS011;40088;51.214;6.786;2022-11-12T07:08:26;5.07;;;3.40;;
26838;SDS011;40088;51.214;6.786;2022-11-12T07:18:26;5.47;;;3.08;;
26838;SDS011;40088;51.214;6.786;2022-11-12T07:28:27;3.28;;;2.97;;
26838;SDS011;40088;51.214;6.786;2022-11-12T07:38:29;4.32;;;3.40;;
26838;SDS011;40088;51.214;6.786;2022-11-12T07:48:30;4.93;;;3.47;;
26838;SDS011;40088;51.214;6.786;2022-11-12T07:58:32;4.38;;;3.30;;
26838;SDS011;40088;51.214;6.786;2022-11-12T08:08:33;4.38;;;3.38;;
26838;SDS011;40088;51.214;6.786;2022-11-12T08:18:33;5.22;;;3.33;;
26838;SDS011;40088;51.214;6.786;2022-11-12T08:28:34;4.28;;;3.35;;
26838;SDS011;40088;51.214;6.786;2022-11-12T08:38:35;3.50;;;2.90;;
26838;SDS011;40088;51.214;6.786;2022-11-12T08:48:36;4.23;;;3.10;;
26838;SDS011;40088;51.214;6.786;2022-11-12T08:58:38;5.18;;;3.58;;
26838;SDS011;40088;51.214;6.786;2022-11-12T09:08:39;5.45;;;3.72;;
26838;SDS011;40088;51.214;6.786;2022-11-12T09:18:39;4.25;;;3.17;;
26838;SDS011;40088;51.214;6.786;2022-11-12T09:28:39;4.13;;;3.30;;
26838;SDS011;40088;51.214;6.786;2022-11-12T09:38:40;4.57;;;3.30;;
26838;SDS011;40088;51.214;6.786;2022-11-12T09:48:44;4.57;;;3.38;;
26838;SDS011;40088;51.214;6.786;2022-11-12T09:58:52;4.47;;;3.03;;
26838;SDS011;40088;51.214;6.786;2022-11-12T10:08:57;5.40;;;3.35;;
26838;SDS011;40088;51.214;6.786;2022-11-12T10:19:08;3.63;;;2.90;;
26838;SDS011;40088;51.214;6.786;2022-11-12T10:29:26;4.60;;;3.13;;
26838;SDS011;40088;51.214;6.786;2022-11-12T10:39:34;4.57;;;3.47;;
26838;SDS011;40088;51.214;6.786;2022-11-12T10:49:36;5.85;;;3.90;;
26838;SDS011;40088;51.214;6.786;2022-11-12T10:59:37;3.92;;;3.20;;
26838;SDS011;40088;51.214;6.786;2022-11-12T11:09:37;4.60;;;3.67;;
26838;SDS011;40088;51.214;6.786;2022-11-12T11:19:59;3.90;;;3.50;;
26838;SDS011;40088;51.214;6.786;2022-11-12T11:40:21;5.97;;;4.32;;
26838;SDS011;40088;51.214;6.786;2022-11-12T11:50:45;5.63;;;4.38;;
26838;SDS011;40088;51.214;6.786;2022-11-12T12:01:03;4.78;;;3.97;;
26838;SDS011;40088;51.214;6.786;2022-11-12T12:21:33;5.80;;;4.13;;
26838;SDS011;40088;51.214;6.786;2022-11-12T12:31:39;6.38;;;4.15;;
26838;SDS011;40088;51.214;6.786;2022-11-12T12:41:58;5.90;;;4.00;;
26838;SDS011;40088;51.214;6.786;2022-11-12T12:52:03;5.25;;;4.00;;
26838;SDS011;40088;51.214;6.786;2022-11-12T13:02:12;4.35;;;3.85;;
26838;SDS011;40088;51.214;6.786;2022-11-12T13:12:19;5.00;;;3.60;;
26838;SDS011;40088;51.214;6.786;2022-11-12T13:42:49;4.72;;;3.35;;
26838;SDS011;40088;51.214;6.786;2022-11-12T13:52:51;4.00;;;3.33;;
26838;SDS011;40088;51.214;6.786;2022-11-12T14:13:12;4.85;;;3.50;;
26838;SDS011;40088;51.214;6.786;2022-11-12T14:23:39;4.20;;;3.35;;
26838;SDS011;40088;51.214;6.786;2022-11-12T14:33:44;4.40;;;3.47;;
26838;SDS011;40088;51.214;6.786;2022-11-12T14:43:45;4.82;;;3.72;;
26838;SDS011;40088;51.214;6.786;2022-11-12T14:53:52;4.77;;;3.00;;
26838;SDS011;40088;51.214;6.786;2022-11-12T15:04:34;4.78;;;3.08;;
26838;SDS011;40088;51.214;6.786;2022-11-12T15:14:24;3.65;;;3.05;;
26838;SDS011;40088;51.214;6.786;2022-11-12T15:24:27;4.25;;;3.08;;
26838;SDS011;40088;51.214;6.786;2022-11-12T15:44:39;3.42;;;2.78;;
26838;SDS011;40088;51.214;6.786;2022-11-12T15:54:39;3.85;;;2.80;;
26838;SDS011;40088;51.214;6.786;2022-11-12T16:04:40;4.13;;;2.88;;
26838;SDS011;40088;51.214;6.786;2022-11-12T16:14:40;3.43;;;2.80;;
26838;SDS011;40088;51.214;6.786;2022-11-12T16:24:41;4.63;;;3.22;;
26838;SDS011;40088;51.214;6.786;2022-11-12T16:34:41;4.88;;;3.10;;
26838;SDS011;40088;51.214;6.786;2022-11-12T16:44:41;3.55;;;3.17;;
26838;SDS011;40088;51.214;6.786;2022-11-12T16:54:42;4.47;;;3.40;;
26838;SDS011;40088;51.214;6.786;2022-11-12T17:04:43;6.20;;;3.95;;
26838;SDS011;40088;51.214;6.786;2022-11-12T17:14:43;4.80;;;3.67;;
26838;SDS011;40088;51.214;6.786;2022-11-12T17:24:43;6.47;;;4.22;;
26838;SDS011;40088;51.214;6.786;2022-11-12T17:34:44;5.10;;;4.53;;
26838;SDS011;40088;51.214;6.786;2022-11-12T17:44:44;7.88;;;5.05;;
26838;SDS011;40088;51.214;6.786;2022-11-12T17:54:45;7.40;;;5.53;;
26838;SDS011;40088;51.214;6.786;2022-11-12T18:04:45;6.15;;;5.05;;
26838;SDS011;40088;51.214;6.786;2022-11-12T18:14:46;9.13;;;5.20;;
26838;SDS011;40088;51.214;6.786;2022-11-12T18:24:46;7.72;;;5.13;;
26838;SDS011;40088;51.214;6.786;2022-11-12T18:34:47;6.82;;;5.30;;
26838;SDS011;40088;51.214;6.786;2022-11-12T18:44:47;6.82;;;5.28;;
26838;SDS011;40088;51.214;6.786;2022-11-12T18:54:47;5.88;;;5.13;;
26838;SDS011;40088;51.214;6.786;2022-11-12T19:04:47;8.07;;;6.05;;
26838;SDS011;40088;51.214;6.786;2022-11-12T19:14:48;8.05;;;6.07;;
26838;SDS011;40088;51.214;6.786;2022-11-12T19:24:48;6.65;;;5.70;;
26838;SDS011;40088;51.214;6.786;2022-11-12T19:34:49;9.43;;;6.40;;
26838;SDS011;40088;51.214;6.786;2022-11-12T19:44:49;7.95;;;6.45;;
26838;SDS011;40088;51.214;6.786;2022-11-12T19:54:49;10.40;;;7.28;;
26838;SDS011;40088;51.214;6.786;2022-11-12T20:04:50;8.82;;;6.60;;
26838;SDS011;40088;51.214;6.786;2022-11-12T20:14:50;9.30;;;6.68;;
26838;SDS011;40088;51.214;6.786;2022-11-12T20:24:50;9.32;;;6.78;;
26838;SDS011;40088;51.214;6.786;2022-11-12T20:34:51;8.48;;;6.63;;
26838;SDS011;40088;51.214;6.786;2022-11-12T20:44:51;8.85;;;6.88;;
26838;SDS011;40088;51.214;6.786;2022-11-12T20:54:52;9.13;;;6.97;;
26838;SDS011;40088;51.214;6.786;2022-11-12T21:04:52;9.52;;;7.28;;
26838;SDS011;40088;51.214;6.786;2022-11-12T21:14:53;9.75;;;6.78;;
26838;SDS011;40088;51.214;6.786;2022-11-12T21:24:54;9.90;;;7.32;;
26838;SDS011;40088;51.214;6.786;2022-11-12T21:34:54;11.68;;;7.70;;
26838;SDS011;40088;51.214;6.786;2022-11-12T21:44:54;9.32;;;7.57;;
26838;SDS011;40088;51.214;6.786;2022-11-12T21:54:54;8.60;;;7.13;;
26838;SDS011;40088;51.214;6.786;2022-11-12T22:04:55;8.50;;;6.90;;
26838;SDS011;40088;51.214;6.786;2022-11-12T22:14:55;9.70;;;7.47;;
26838;SDS011;40088;51.214;6.786;2022-11-12T22:24:55;9.30;;;7.47;;
26838;SDS011;40088;51.214;6.786;2022-11-12T22:34:55;9.68;;;7.43;;
26838;SDS011;40088;51.214;6.786;2022-11-12T22:44:56;8.88;;;7.40;;
26838;SDS011;40088;51.214;6.786;2022-11-12T22:54:56;9.32;;;8.00;;
26838;SDS011;40088;51.214;6.786;2022-11-12T23:04:56;13.63;;;8.95;;
26838;SDS011;40088;51.214;6.786;2022-11-12T23:14:56;10.55;;;8.02;;
26838;SDS011;40088;51.214;6.786;2022-11-12T23:24:57;10.68;;;8.10;;
26838;SDS011;40088;51.214;6.786;2022-11-12T23:34:57;11.52;;;7.90;;
26838;SDS011;40088;51.214;6.786;2022-11-12T23:44:57;10.70;;;7.97;;
26838;SDS011;40088;51.214;6.786;2022-11-12T23:54:58;10.00;;;7.80;;
