sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44722;SDS011;30451;48.638;10.624;2022-11-12T00:00:16;6.25;;;4.78;;
44722;SDS011;30451;48.638;10.624;2022-11-12T00:02:42;5.93;;;4.80;;
44722;SDS011;30451;48.638;10.624;2022-11-12T00:05:08;6.07;;;4.72;;
44722;SDS011;30451;48.638;10.624;2022-11-12T00:07:33;6.60;;;4.80;;
44722;SDS011;30451;48.638;10.624;2022-11-12T00:09:59;6.28;;;4.80;;
44722;SDS011;30451;48.638;10.624;2022-11-12T00:12:25;5.75;;;4.70;;
44722;SDS011;30451;48.638;10.624;2022-11-12T00:14:50;6.13;;;4.82;;
44722;SDS011;30451;48.638;10.624;2022-11-12T00:17:16;6.03;;;4.93;;
44722;SDS011;30451;48.638;10.624;2022-11-12T00:19:42;5.57;;;4.43;;
44722;SDS011;30451;48.638;10.624;2022-11-12T00:22:07;6.03;;;4.80;;
44722;SDS011;30451;48.638;10.624;2022-11-12T00:24:33;5.35;;;4.55;;
44722;SDS011;30451;48.638;10.624;2022-11-12T00:26:59;6.53;;;5.07;;
44722;SDS011;30451;48.638;10.624;2022-11-12T00:29:24;6.45;;;5.10;;
44722;SDS011;30451;48.638;10.624;2022-11-12T00:31:50;6.60;;;4.97;;
44722;SDS011;30451;48.638;10.624;2022-11-12T00:34:15;6.38;;;4.90;;
44722;SDS011;30451;48.638;10.624;2022-11-12T00:36:41;5.50;;;4.75;;
44722;SDS011;30451;48.638;10.624;2022-11-12T00:39:06;7.13;;;4.65;;
44722;SDS011;30451;48.638;10.624;2022-11-12T00:41:32;5.75;;;4.78;;
44722;SDS011;30451;48.638;10.624;2022-11-12T00:43:58;6.03;;;5.07;;
44722;SDS011;30451;48.638;10.624;2022-11-12T00:46:23;5.60;;;4.57;;
44722;SDS011;30451;48.638;10.624;2022-11-12T00:48:49;6.53;;;4.85;;
44722;SDS011;30451;48.638;10.624;2022-11-12T00:51:15;6.30;;;4.97;;
44722;SDS011;30451;48.638;10.624;2022-11-12T00:53:40;5.85;;;4.57;;
44722;SDS011;30451;48.638;10.624;2022-11-12T00:56:06;6.78;;;5.18;;
44722;SDS011;30451;48.638;10.624;2022-11-12T00:58:33;6.65;;;5.32;;
44722;SDS011;30451;48.638;10.624;2022-11-12T01:01:04;5.80;;;4.80;;
44722;SDS011;30451;48.638;10.624;2022-11-12T01:03:36;6.13;;;4.68;;
44722;SDS011;30451;48.638;10.624;2022-11-12T01:06:06;6.72;;;4.72;;
44722;SDS011;30451;48.638;10.624;2022-11-12T01:08:37;5.85;;;4.43;;
44722;SDS011;30451;48.638;10.624;2022-11-12T01:13:36;6.18;;;4.70;;
44722;SDS011;30451;48.638;10.624;2022-11-12T01:16:07;7.07;;;5.18;;
44722;SDS011;30451;48.638;10.624;2022-11-12T01:18:38;6.28;;;4.65;;
44722;SDS011;30451;48.638;10.624;2022-11-12T01:21:04;6.45;;;4.85;;
44722;SDS011;30451;48.638;10.624;2022-11-12T01:23:32;5.68;;;4.53;;
44722;SDS011;30451;48.638;10.624;2022-11-12T01:26:02;5.85;;;4.70;;
44722;SDS011;30451;48.638;10.624;2022-11-12T01:28:32;6.38;;;4.65;;
44722;SDS011;30451;48.638;10.624;2022-11-12T01:31:08;5.60;;;4.28;;
44722;SDS011;30451;48.638;10.624;2022-11-12T01:33:34;6.07;;;4.70;;
44722;SDS011;30451;48.638;10.624;2022-11-12T01:36:01;5.72;;;4.53;;
44722;SDS011;30451;48.638;10.624;2022-11-12T01:38:26;5.30;;;4.40;;
44722;SDS011;30451;48.638;10.624;2022-11-12T01:40:52;5.60;;;4.30;;
44722;SDS011;30451;48.638;10.624;2022-11-12T01:43:18;5.57;;;4.43;;
44722;SDS011;30451;48.638;10.624;2022-11-12T01:45:44;5.45;;;4.28;;
44722;SDS011;30451;48.638;10.624;2022-11-12T01:48:27;5.45;;;4.05;;
44722;SDS011;30451;48.638;10.624;2022-11-12T01:50:58;5.28;;;4.28;;
44722;SDS011;30451;48.638;10.624;2022-11-12T01:53:24;5.38;;;4.28;;
44722;SDS011;30451;48.638;10.624;2022-11-12T01:55:53;5.32;;;4.00;;
44722;SDS011;30451;48.638;10.624;2022-11-12T01:58:21;5.95;;;4.50;;
44722;SDS011;30451;48.638;10.624;2022-11-12T02:00:49;6.38;;;3.85;;
44722;SDS011;30451;48.638;10.624;2022-11-12T02:03:19;5.25;;;4.18;;
44722;SDS011;30451;48.638;10.624;2022-11-12T02:05:49;5.40;;;3.88;;
44722;SDS011;30451;48.638;10.624;2022-11-12T02:08:19;5.32;;;4.03;;
44722;SDS011;30451;48.638;10.624;2022-11-12T02:10:46;5.50;;;4.25;;
44722;SDS011;30451;48.638;10.624;2022-11-12T02:13:12;5.25;;;4.05;;
44722;SDS011;30451;48.638;10.624;2022-11-12T02:15:56;5.40;;;4.18;;
44722;SDS011;30451;48.638;10.624;2022-11-12T02:18:22;5.00;;;3.80;;
44722;SDS011;30451;48.638;10.624;2022-11-12T02:20:52;5.07;;;3.92;;
44722;SDS011;30451;48.638;10.624;2022-11-12T02:23:19;4.55;;;3.70;;
44722;SDS011;30451;48.638;10.624;2022-11-12T02:25:45;4.25;;;3.55;;
44722;SDS011;30451;48.638;10.624;2022-11-12T02:28:10;4.32;;;3.50;;
44722;SDS011;30451;48.638;10.624;2022-11-12T02:30:41;4.47;;;3.55;;
44722;SDS011;30451;48.638;10.624;2022-11-12T02:33:09;4.55;;;3.42;;
44722;SDS011;30451;48.638;10.624;2022-11-12T02:35:35;5.15;;;3.97;;
44722;SDS011;30451;48.638;10.624;2022-11-12T02:38:00;4.38;;;3.58;;
44722;SDS011;30451;48.638;10.624;2022-11-12T02:40:26;5.18;;;4.10;;
44722;SDS011;30451;48.638;10.624;2022-11-12T02:42:52;4.50;;;3.38;;
44722;SDS011;30451;48.638;10.624;2022-11-12T02:45:18;4.70;;;3.72;;
44722;SDS011;30451;48.638;10.624;2022-11-12T02:47:44;4.78;;;3.65;;
44722;SDS011;30451;48.638;10.624;2022-11-12T02:50:10;4.85;;;3.50;;
44722;SDS011;30451;48.638;10.624;2022-11-12T02:52:36;4.68;;;3.42;;
44722;SDS011;30451;48.638;10.624;2022-11-12T02:55:04;4.60;;;3.50;;
44722;SDS011;30451;48.638;10.624;2022-11-12T02:57:31;4.82;;;3.60;;
44722;SDS011;30451;48.638;10.624;2022-11-12T02:59:57;4.47;;;3.63;;
44722;SDS011;30451;48.638;10.624;2022-11-12T03:02:22;5.40;;;4.00;;
44722;SDS011;30451;48.638;10.624;2022-11-12T03:04:48;4.15;;;3.40;;
44722;SDS011;30451;48.638;10.624;2022-11-12T03:07:13;4.80;;;3.75;;
44722;SDS011;30451;48.638;10.624;2022-11-12T03:09:39;4.50;;;3.30;;
44722;SDS011;30451;48.638;10.624;2022-11-12T03:12:05;4.25;;;3.38;;
44722;SDS011;30451;48.638;10.624;2022-11-12T03:14:31;4.95;;;3.53;;
44722;SDS011;30451;48.638;10.624;2022-11-12T03:16:56;5.05;;;3.53;;
44722;SDS011;30451;48.638;10.624;2022-11-12T03:19:22;5.05;;;3.65;;
44722;SDS011;30451;48.638;10.624;2022-11-12T03:21:47;4.70;;;3.60;;
44722;SDS011;30451;48.638;10.624;2022-11-12T03:24:13;4.50;;;3.30;;
44722;SDS011;30451;48.638;10.624;2022-11-12T03:26:39;4.10;;;3.08;;
44722;SDS011;30451;48.638;10.624;2022-11-12T03:29:04;4.53;;;3.17;;
44722;SDS011;30451;48.638;10.624;2022-11-12T03:31:30;3.70;;;3.20;;
44722;SDS011;30451;48.638;10.624;2022-11-12T03:33:55;4.32;;;3.28;;
44722;SDS011;30451;48.638;10.624;2022-11-12T03:36:21;4.07;;;3.00;;
44722;SDS011;30451;48.638;10.624;2022-11-12T03:38:47;4.53;;;3.40;;
44722;SDS011;30451;48.638;10.624;2022-11-12T03:41:12;5.10;;;3.50;;
44722;SDS011;30451;48.638;10.624;2022-11-12T03:43:38;3.88;;;3.00;;
44722;SDS011;30451;48.638;10.624;2022-11-12T03:46:04;4.53;;;3.30;;
44722;SDS011;30451;48.638;10.624;2022-11-12T03:48:29;3.80;;;3.00;;
44722;SDS011;30451;48.638;10.624;2022-11-12T03:50:58;3.95;;;3.28;;
44722;SDS011;30451;48.638;10.624;2022-11-12T03:53:24;4.30;;;3.00;;
44722;SDS011;30451;48.638;10.624;2022-11-12T03:55:50;4.45;;;3.50;;
44722;SDS011;30451;48.638;10.624;2022-11-12T03:58:16;3.90;;;2.83;;
44722;SDS011;30451;48.638;10.624;2022-11-12T04:00:41;3.83;;;2.92;;
44722;SDS011;30451;48.638;10.624;2022-11-12T04:03:07;4.07;;;3.15;;
44722;SDS011;30451;48.638;10.624;2022-11-12T04:05:33;3.75;;;3.15;;
44722;SDS011;30451;48.638;10.624;2022-11-12T04:08:18;4.10;;;3.10;;
44722;SDS011;30451;48.638;10.624;2022-11-12T04:11:02;4.45;;;3.28;;
44722;SDS011;30451;48.638;10.624;2022-11-12T04:13:31;3.80;;;2.83;;
44722;SDS011;30451;48.638;10.624;2022-11-12T04:15:58;4.25;;;3.00;;
44722;SDS011;30451;48.638;10.624;2022-11-12T04:18:48;4.18;;;2.90;;
44722;SDS011;30451;48.638;10.624;2022-11-12T04:21:35;3.42;;;2.67;;
44722;SDS011;30451;48.638;10.624;2022-11-12T04:27:09;3.77;;;2.90;;
44722;SDS011;30451;48.638;10.624;2022-11-12T04:29:43;3.05;;;2.60;;
44722;SDS011;30451;48.638;10.624;2022-11-12T04:32:29;3.53;;;2.80;;
44722;SDS011;30451;48.638;10.624;2022-11-12T04:34:56;3.30;;;2.40;;
44722;SDS011;30451;48.638;10.624;2022-11-12T04:37:22;3.30;;;2.67;;
44722;SDS011;30451;48.638;10.624;2022-11-12T04:39:50;4.13;;;2.80;;
44722;SDS011;30451;48.638;10.624;2022-11-12T04:42:15;3.50;;;2.63;;
44722;SDS011;30451;48.638;10.624;2022-11-12T04:44:59;3.80;;;2.67;;
44722;SDS011;30451;48.638;10.624;2022-11-12T04:47:28;3.83;;;2.70;;
44722;SDS011;30451;48.638;10.624;2022-11-12T04:50:16;3.65;;;2.83;;
44722;SDS011;30451;48.638;10.624;2022-11-12T04:52:42;3.58;;;2.50;;
44722;SDS011;30451;48.638;10.624;2022-11-12T04:55:08;3.00;;;2.30;;
44722;SDS011;30451;48.638;10.624;2022-11-12T04:57:35;3.17;;;2.50;;
44722;SDS011;30451;48.638;10.624;2022-11-12T05:00:02;3.45;;;2.35;;
44722;SDS011;30451;48.638;10.624;2022-11-12T05:02:28;3.22;;;2.40;;
44722;SDS011;30451;48.638;10.624;2022-11-12T05:04:54;2.83;;;2.20;;
44722;SDS011;30451;48.638;10.624;2022-11-12T05:07:20;3.75;;;2.63;;
44722;SDS011;30451;48.638;10.624;2022-11-12T05:09:45;2.90;;;2.20;;
44722;SDS011;30451;48.638;10.624;2022-11-12T05:12:11;3.35;;;2.30;;
44722;SDS011;30451;48.638;10.624;2022-11-12T05:14:37;3.30;;;2.30;;
44722;SDS011;30451;48.638;10.624;2022-11-12T05:17:03;3.13;;;2.30;;
44722;SDS011;30451;48.638;10.624;2022-11-12T05:19:29;3.20;;;2.25;;
44722;SDS011;30451;48.638;10.624;2022-11-12T05:21:54;3.35;;;2.38;;
44722;SDS011;30451;48.638;10.624;2022-11-12T05:24:29;2.97;;;2.08;;
44722;SDS011;30451;48.638;10.624;2022-11-12T05:26:59;2.80;;;2.10;;
44722;SDS011;30451;48.638;10.624;2022-11-12T05:29:25;3.30;;;2.15;;
44722;SDS011;30451;48.638;10.624;2022-11-12T05:31:50;3.03;;;1.98;;
44722;SDS011;30451;48.638;10.624;2022-11-12T05:34:16;2.92;;;2.20;;
44722;SDS011;30451;48.638;10.624;2022-11-12T05:36:42;3.47;;;2.15;;
44722;SDS011;30451;48.638;10.624;2022-11-12T05:39:07;2.95;;;2.10;;
44722;SDS011;30451;48.638;10.624;2022-11-12T05:41:33;2.45;;;1.90;;
44722;SDS011;30451;48.638;10.624;2022-11-12T05:43:59;2.80;;;2.10;;
44722;SDS011;30451;48.638;10.624;2022-11-12T05:46:24;2.88;;;2.00;;
44722;SDS011;30451;48.638;10.624;2022-11-12T05:48:50;2.90;;;2.00;;
44722;SDS011;30451;48.638;10.624;2022-11-12T05:51:15;2.65;;;2.00;;
44722;SDS011;30451;48.638;10.624;2022-11-12T05:53:41;3.00;;;2.17;;
44722;SDS011;30451;48.638;10.624;2022-11-12T05:56:07;2.90;;;2.10;;
44722;SDS011;30451;48.638;10.624;2022-11-12T05:58:34;2.72;;;1.95;;
44722;SDS011;30451;48.638;10.624;2022-11-12T06:01:01;2.55;;;1.75;;
44722;SDS011;30451;48.638;10.624;2022-11-12T06:03:27;2.78;;;2.03;;
44722;SDS011;30451;48.638;10.624;2022-11-12T06:05:53;2.72;;;1.90;;
44722;SDS011;30451;48.638;10.624;2022-11-12T06:08:18;2.47;;;1.88;;
44722;SDS011;30451;48.638;10.624;2022-11-12T06:10:47;2.90;;;1.92;;
44722;SDS011;30451;48.638;10.624;2022-11-12T06:15:39;2.80;;;2.03;;
44722;SDS011;30451;48.638;10.624;2022-11-12T06:18:05;2.85;;;2.00;;
44722;SDS011;30451;48.638;10.624;2022-11-12T06:20:31;2.65;;;1.83;;
44722;SDS011;30451;48.638;10.624;2022-11-12T06:22:57;2.50;;;1.77;;
44722;SDS011;30451;48.638;10.624;2022-11-12T06:25:23;2.40;;;1.63;;
44722;SDS011;30451;48.638;10.624;2022-11-12T06:27:48;2.10;;;1.67;;
44722;SDS011;30451;48.638;10.624;2022-11-12T06:30:14;2.40;;;1.80;;
44722;SDS011;30451;48.638;10.624;2022-11-12T06:32:40;2.63;;;2.00;;
44722;SDS011;30451;48.638;10.624;2022-11-12T06:35:05;2.30;;;1.80;;
44722;SDS011;30451;48.638;10.624;2022-11-12T06:37:31;2.40;;;1.70;;
44722;SDS011;30451;48.638;10.624;2022-11-12T06:39:57;2.60;;;1.80;;
44722;SDS011;30451;48.638;10.624;2022-11-12T06:42:23;2.67;;;2.00;;
44722;SDS011;30451;48.638;10.624;2022-11-12T06:44:48;2.50;;;1.80;;
44722;SDS011;30451;48.638;10.624;2022-11-12T06:47:14;2.40;;;1.60;;
44722;SDS011;30451;48.638;10.624;2022-11-12T06:49:40;2.40;;;1.75;;
44722;SDS011;30451;48.638;10.624;2022-11-12T06:52:05;2.33;;;1.63;;
44722;SDS011;30451;48.638;10.624;2022-11-12T06:54:31;2.40;;;1.80;;
44722;SDS011;30451;48.638;10.624;2022-11-12T06:56:56;2.60;;;1.63;;
44722;SDS011;30451;48.638;10.624;2022-11-12T06:59:22;2.78;;;1.80;;
44722;SDS011;30451;48.638;10.624;2022-11-12T07:01:47;2.88;;;1.80;;
44722;SDS011;30451;48.638;10.624;2022-11-12T07:04:13;2.33;;;1.67;;
44722;SDS011;30451;48.638;10.624;2022-11-12T07:06:39;2.38;;;1.65;;
44722;SDS011;30451;48.638;10.624;2022-11-12T07:09:04;2.78;;;1.90;;
44722;SDS011;30451;48.638;10.624;2022-11-12T07:11:31;2.58;;;1.70;;
44722;SDS011;30451;48.638;10.624;2022-11-12T07:13:56;2.38;;;1.67;;
44722;SDS011;30451;48.638;10.624;2022-11-12T07:16:22;2.72;;;1.80;;
44722;SDS011;30451;48.638;10.624;2022-11-12T07:18:48;2.40;;;1.73;;
44722;SDS011;30451;48.638;10.624;2022-11-12T07:21:17;2.03;;;1.50;;
44722;SDS011;30451;48.638;10.624;2022-11-12T07:23:44;2.58;;;1.70;;
44722;SDS011;30451;48.638;10.624;2022-11-12T07:26:12;2.40;;;1.63;;
44722;SDS011;30451;48.638;10.624;2022-11-12T07:28:39;3.10;;;1.80;;
44722;SDS011;30451;48.638;10.624;2022-11-12T07:31:06;2.22;;;1.60;;
44722;SDS011;30451;48.638;10.624;2022-11-12T07:33:34;2.08;;;1.50;;
44722;SDS011;30451;48.638;10.624;2022-11-12T07:36:01;2.05;;;1.45;;
44722;SDS011;30451;48.638;10.624;2022-11-12T07:38:34;2.20;;;1.60;;
44722;SDS011;30451;48.638;10.624;2022-11-12T07:41:02;2.22;;;1.42;;
44722;SDS011;30451;48.638;10.624;2022-11-12T07:43:33;2.00;;;1.42;;
44722;SDS011;30451;48.638;10.624;2022-11-12T07:46:00;2.00;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-11-12T07:48:35;2.10;;;1.55;;
44722;SDS011;30451;48.638;10.624;2022-11-12T07:51:01;2.20;;;1.52;;
44722;SDS011;30451;48.638;10.624;2022-11-12T07:53:30;2.15;;;1.50;;
44722;SDS011;30451;48.638;10.624;2022-11-12T07:55:56;2.00;;;1.50;;
44722;SDS011;30451;48.638;10.624;2022-11-12T07:58:25;2.13;;;1.42;;
44722;SDS011;30451;48.638;10.624;2022-11-12T08:00:51;2.10;;;1.48;;
44722;SDS011;30451;48.638;10.624;2022-11-12T08:03:17;1.92;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-11-12T08:05:44;2.13;;;1.52;;
44722;SDS011;30451;48.638;10.624;2022-11-12T08:08:10;2.00;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-11-12T08:10:36;2.20;;;1.45;;
44722;SDS011;30451;48.638;10.624;2022-11-12T08:13:02;2.03;;;1.52;;
44722;SDS011;30451;48.638;10.624;2022-11-12T08:15:28;2.33;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-11-12T08:17:55;2.45;;;1.50;;
44722;SDS011;30451;48.638;10.624;2022-11-12T08:20:20;1.88;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-11-12T08:22:46;2.08;;;1.52;;
44722;SDS011;30451;48.638;10.624;2022-11-12T08:25:12;2.00;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-11-12T08:27:38;2.17;;;1.50;;
44722;SDS011;30451;48.638;10.624;2022-11-12T08:30:04;1.80;;;1.38;;
44722;SDS011;30451;48.638;10.624;2022-11-12T08:32:30;2.33;;;1.60;;
44722;SDS011;30451;48.638;10.624;2022-11-12T08:34:56;2.10;;;1.50;;
44722;SDS011;30451;48.638;10.624;2022-11-12T08:37:22;1.52;;;1.25;;
44722;SDS011;30451;48.638;10.624;2022-11-12T08:39:47;2.10;;;1.50;;
44722;SDS011;30451;48.638;10.624;2022-11-12T08:42:13;2.40;;;1.50;;
44722;SDS011;30451;48.638;10.624;2022-11-12T08:44:38;2.28;;;1.42;;
44722;SDS011;30451;48.638;10.624;2022-11-12T08:47:04;2.30;;;1.50;;
44722;SDS011;30451;48.638;10.624;2022-11-12T08:49:30;1.73;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-11-12T08:51:55;2.38;;;1.70;;
44722;SDS011;30451;48.638;10.624;2022-11-12T08:54:21;1.60;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-11-12T08:56:47;2.10;;;1.38;;
44722;SDS011;30451;48.638;10.624;2022-11-12T08:59:13;1.90;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-11-12T09:01:39;2.10;;;1.50;;
44722;SDS011;30451;48.638;10.624;2022-11-12T09:04:04;2.28;;;1.48;;
44722;SDS011;30451;48.638;10.624;2022-11-12T09:06:30;2.63;;;1.60;;
44722;SDS011;30451;48.638;10.624;2022-11-12T09:08:56;2.90;;;1.60;;
44722;SDS011;30451;48.638;10.624;2022-11-12T09:11:21;2.08;;;1.38;;
44722;SDS011;30451;48.638;10.624;2022-11-12T09:13:47;2.20;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-11-12T09:16:12;1.95;;;1.33;;
44722;SDS011;30451;48.638;10.624;2022-11-12T09:18:38;1.60;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-11-12T09:21:05;1.80;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-11-12T09:23:33;1.95;;;1.48;;
44722;SDS011;30451;48.638;10.624;2022-11-12T09:25:59;1.98;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-11-12T09:28:25;2.03;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-11-12T09:30:52;2.03;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-11-12T09:33:20;2.15;;;1.50;;
44722;SDS011;30451;48.638;10.624;2022-11-12T09:35:47;2.30;;;1.55;;
44722;SDS011;30451;48.638;10.624;2022-11-12T09:38:13;2.28;;;1.60;;
44722;SDS011;30451;48.638;10.624;2022-11-12T09:40:43;2.20;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-11-12T09:43:20;2.30;;;1.50;;
44722;SDS011;30451;48.638;10.624;2022-11-12T09:46:02;2.03;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-11-12T09:48:38;2.28;;;1.35;;
44722;SDS011;30451;48.638;10.624;2022-11-12T09:53:58;2.80;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-11-12T09:56:51;2.40;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-11-12T09:59:17;2.08;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-11-12T10:07:15;1.83;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-11-12T10:09:51;2.10;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-11-12T10:18:09;2.72;;;1.50;;
44722;SDS011;30451;48.638;10.624;2022-11-12T10:21:18;2.42;;;1.52;;
44722;SDS011;30451;48.638;10.624;2022-11-12T10:23:44;2.38;;;1.55;;
44722;SDS011;30451;48.638;10.624;2022-11-12T10:26:16;2.25;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-11-12T10:28:47;3.60;;;1.52;;
44722;SDS011;30451;48.638;10.624;2022-11-12T10:31:32;2.20;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-11-12T10:34:17;2.47;;;1.50;;
44722;SDS011;30451;48.638;10.624;2022-11-12T10:36:47;2.50;;;1.70;;
44722;SDS011;30451;48.638;10.624;2022-11-12T10:44:39;1.95;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-11-12T10:47:21;1.88;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-11-12T10:55:29;1.88;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-11-12T10:58:04;2.40;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-11-12T11:00:36;2.17;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-11-12T11:03:16;2.40;;;1.42;;
44722;SDS011;30451;48.638;10.624;2022-11-12T11:08:41;1.90;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-11-12T11:11:10;2.75;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-11-12T11:13:42;1.90;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-11-12T11:16:12;2.47;;;1.25;;
44722;SDS011;30451;48.638;10.624;2022-11-12T11:18:53;1.90;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-11-12T11:24:31;2.20;;;1.45;;
44722;SDS011;30451;48.638;10.624;2022-11-12T11:30:08;2.58;;;1.50;;
44722;SDS011;30451;48.638;10.624;2022-11-12T11:38:25;2.42;;;1.60;;
44722;SDS011;30451;48.638;10.624;2022-11-12T11:50:05;2.30;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-11-12T11:58:36;1.67;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-11-12T12:07:08;3.40;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-11-12T12:10:12;2.47;;;1.52;;
44722;SDS011;30451;48.638;10.624;2022-11-12T12:15:56;2.17;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-11-12T12:19:04;2.08;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-11-12T12:21:40;1.98;;;1.25;;
44722;SDS011;30451;48.638;10.624;2022-11-12T12:24:15;1.83;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-11-12T12:26:44;2.42;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-11-12T12:29:23;2.50;;;1.60;;
44722;SDS011;30451;48.638;10.624;2022-11-12T12:32:00;3.00;;;1.52;;
44722;SDS011;30451;48.638;10.624;2022-11-12T12:34:31;3.58;;;1.50;;
44722;SDS011;30451;48.638;10.624;2022-11-12T12:37:03;1.65;;;1.05;;
44722;SDS011;30451;48.638;10.624;2022-11-12T12:42:14;2.33;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-11-12T12:44:51;2.13;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-11-12T12:47:30;1.90;;;1.17;;
44722;SDS011;30451;48.638;10.624;2022-11-12T12:50:04;2.20;;;1.33;;
44722;SDS011;30451;48.638;10.624;2022-11-12T12:55:32;2.35;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-11-12T13:03:03;2.45;;;1.48;;
44722;SDS011;30451;48.638;10.624;2022-11-12T13:05:33;2.17;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-11-12T13:08:05;2.05;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-11-12T13:15:47;2.10;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-11-12T13:18:55;2.60;;;1.50;;
44722;SDS011;30451;48.638;10.624;2022-11-12T13:21:16;2.40;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-11-12T13:29:22;1.55;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-11-12T13:31:49;2.42;;;1.35;;
44722;SDS011;30451;48.638;10.624;2022-11-12T13:34:34;1.95;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-11-12T13:37:01;2.45;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-11-12T13:39:34;3.03;;;1.35;;
44722;SDS011;30451;48.638;10.624;2022-11-12T13:42:01;2.17;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-11-12T13:44:55;2.05;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-11-12T13:47:23;1.73;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-11-12T13:49:52;1.88;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-11-12T13:52:22;2.13;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-11-12T13:54:59;2.33;;;1.48;;
44722;SDS011;30451;48.638;10.624;2022-11-12T13:57:30;3.60;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-11-12T14:02:40;3.03;;;1.67;;
44722;SDS011;30451;48.638;10.624;2022-11-12T14:05:16;2.45;;;1.50;;
44722;SDS011;30451;48.638;10.624;2022-11-12T14:21:18;2.50;;;1.70;;
44722;SDS011;30451;48.638;10.624;2022-11-12T14:23:47;3.20;;;1.88;;
44722;SDS011;30451;48.638;10.624;2022-11-12T14:26:31;3.50;;;1.83;;
44722;SDS011;30451;48.638;10.624;2022-11-12T14:28:59;2.50;;;1.60;;
44722;SDS011;30451;48.638;10.624;2022-11-12T14:31:25;2.65;;;2.00;;
44722;SDS011;30451;48.638;10.624;2022-11-12T14:33:50;2.90;;;1.98;;
44722;SDS011;30451;48.638;10.624;2022-11-12T14:36:16;3.20;;;1.90;;
44722;SDS011;30451;48.638;10.624;2022-11-12T14:38:52;3.58;;;1.77;;
44722;SDS011;30451;48.638;10.624;2022-11-12T14:41:30;4.55;;;1.90;;
44722;SDS011;30451;48.638;10.624;2022-11-12T14:44:01;3.08;;;1.92;;
44722;SDS011;30451;48.638;10.624;2022-11-12T14:49:05;2.75;;;1.83;;
44722;SDS011;30451;48.638;10.624;2022-11-12T14:51:39;3.67;;;2.05;;
44722;SDS011;30451;48.638;10.624;2022-11-12T14:54:13;3.00;;;2.00;;
44722;SDS011;30451;48.638;10.624;2022-11-12T14:56:49;3.90;;;1.92;;
44722;SDS011;30451;48.638;10.624;2022-11-12T14:59:15;3.83;;;1.90;;
