sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T06:00:29;64;15;;160;149929
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T06:03:19;79;15;;200;151350
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T06:05:30;61;15;;153;150466
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T06:08:01;65;15;;166;151008
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T06:10:31;63;15;;159;150484
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T06:13:00;68;15;;169;147208
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T06:15:31;64;15;;166;153299
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T06:18:01;58;15;;146;150282
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T06:20:32;63;15;;159;150501
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T06:23:03;65;15;;165;150721
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T06:25:33;55;15;;140;150118
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T06:28:04;76;15;;189;148749
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T06:30:34;59;16;;148;148924
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T06:33:05;57;15;;149;154294
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T06:35:35;73;15;;184;150146
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T06:38:06;64;15;;162;150695
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T06:40:37;62;15;;158;151398
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T06:43:07;64;15;;162;150662
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T06:45:38;67;15;;168;149942
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T06:48:08;73;15;;185;151214
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T06:50:39;66;15;;165;149626
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T06:53:09;66;15;;163;147650
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T06:55:40;75;15;;192;153550
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T06:58:10;62;15;;157;149624
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T07:00:40;58;15;;146;151018
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T07:03:11;61;15;;154;150003
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T07:05:41;66;15;;168;151599
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T07:08:12;64;15;;162;149964
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T07:10:42;62;15;;156;149755
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T07:13:13;62;15;;159;151503
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T07:15:43;64;15;;160;148899
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T07:18:14;59;15;;147;148140
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T07:20:44;73;15;;187;153139
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T07:23:15;65;15;;162;149513
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T07:25:45;67;16;;170;152105
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T07:28:16;61;15;;153;148526
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T07:30:53;62;15;;157;151123
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T07:33:17;67;15;;171;152657
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T07:35:48;63;15;;159;150291
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T07:38:18;67;15;;170;150796
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T07:40:49;68;15;;170;149018
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T07:43:19;67;15;;168;149694
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T07:45:50;59;15;;151;152377
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T07:48:20;61;15;;154;149893
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T07:50:51;68;15;;173;151817
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T07:53:22;65;15;;163;149853
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T07:55:55;70;15;;177;151040
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T07:58:23;63;15;;159;150622
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T08:00:54;63;15;;159;150557
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T08:03:25;65;15;;167;151826
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T08:05:55;70;15;;176;150537
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T08:08:26;62;16;;156;150840
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T08:10:57;66;15;;168;150695
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T08:13:27;70;15;;175;148851
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T08:16:01;68;15;;173;150997
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T08:18:29;67;15;;168;149657
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T08:20:59;59;15;;150;150078
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T08:23:29;70;15;;180;152318
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T08:26:00;77;15;;195;150263
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T08:28:31;63;16;;160;151182
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T08:31:02;73;15;;181;148657
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T08:33:31;61;15;;156;151404
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T08:36:05;62;15;;158;151144
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T08:38:32;64;16;;161;149957
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T08:41:04;66;15;;166;149644
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T08:43:33;64;15;;161;150093
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T08:46:04;64;16;;163;152416
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T08:48:34;59;15;;150;150619
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T08:51:05;56;15;;142;150366
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T08:53:35;61;15;;152;148172
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T08:56:05;59;15;;151;151624
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T08:58:36;69;17;;174;151005
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T09:01:06;63;16;;160;150680
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T09:03:37;60;16;;151;150720
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T09:06:08;57;15;;144;150705
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T09:08:39;65;16;;164;150338
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T09:11:09;64;16;;161;150037
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T09:13:39;61;15;;155;150832
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T09:16:10;62;16;;158;150855
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T09:18:40;73;17;;183;149276
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T09:21:11;66;17;;167;149574
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T09:23:41;75;17;;188;149634
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T09:26:12;60;16;;153;152562
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T09:28:42;67;17;;169;150418
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T09:31:13;61;16;;156;151528
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T09:33:43;63;17;;159;150387
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T09:36:14;57;16;;144;149224
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T09:38:44;64;16;;164;151700
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T09:41:19;55;16;;135;147108
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T09:43:52;63;17;;162;153536
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T09:46:30;67;16;;171;151019
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T09:48:48;70;18;;175;149525
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T09:51:33;60;16;;153;150929
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T09:53:55;57;16;;146;151060
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T09:56:18;65;16;;162;148249
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T09:58:48;53;17;;136;151652
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T10:01:43;64;17;;161;150196
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T10:03:59;65;17;;163;149033
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T10:06:23;58;16;;149;152215
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T10:19:10;58;18;;149;152481
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T10:23:52;61;18;;153;149867
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T10:26:23;58;17;;147;150888
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T10:31:23;64;18;;161;150166
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T10:34:07;58;19;;149;151725
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T10:36:30;60;17;;149;148501
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T10:38:55;72;19;;185;153185
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T10:41:27;65;19;;164;150815
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T10:44:00;64;18;;158;146178
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T10:46:27;60;18;;156;153801
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T10:48:59;59;18;;149;151456
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T10:51:32;66;19;;166;150888
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T10:53:58;67;19;;169;149571
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T10:56:30;65;18;;165;150766
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T10:59:09;61;18;;152;147947
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T11:24:05;58;20;;147;150492
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T11:26:43;60;19;;152;151125
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T11:29:34;59;19;;150;150081
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T11:34:10;59;18;;147;148520
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T11:36:59;55;19;;141;152254
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T11:39:08;61;19;;154;150767
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T11:41:44;60;19;;153;150677
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T11:44:17;70;20;;175;149952
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T11:46:54;69;19;;173;149853
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T11:49:14;60;19;;153;151051
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T11:51:59;70;19;;178;150685
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T12:02:00;57;18;;143;148565
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T12:04:16;57;18;;146;152155
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T12:09:43;65;19;;163;150389
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T12:11:51;66;20;;162;146025
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T12:14:16;60;18;;157;154573
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T12:21:40;72;20;;179;149111
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T12:24:16;67;19;;172;152123
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T12:26:43;60;19;;151;150656
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T12:29:28;62;19;;157;149911
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T12:32:01;70;19;;178;150627
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T12:36:43;55;18;;138;150352
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T12:39:18;60;18;;153;150721
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T12:41:52;72;20;;181;149416
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T12:44:14;63;19;;160;150692
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T12:46:47;59;20;;148;149922
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T12:49:18;71;18;;182;151804
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T12:51:47;65;20;;166;150961
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T12:56:47;71;20;;180;150933
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T12:59:19;61;19;;150;146929
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T13:01:57;69;19;;176;152893
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T13:04:48;57;18;;145;151550
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T13:06:50;69;19;;175;150134
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T13:09:23;62;19;;158;151393
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T13:12:10;61;20;;152;149244
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T13:16:54;57;19;;145;150117
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T13:19:28;54;18;;136;150785
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T13:22:26;72;20;;180;149094
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T13:26:56;73;20;;185;150385
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T13:34:26;58;18;;147;150573
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T13:36:55;59;19;;151;151104
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T13:39:24;57;18;;143;150203
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T13:42:12;64;18;;162;150051
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T13:44:25;68;19;;170;149594
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T13:46:55;76;20;;192;150048
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T13:49:25;66;20;;167;151348
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T13:51:56;64;19;;159;148913
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T13:54:36;71;21;;182;152364
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T13:59:28;70;19;;177;150686
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T14:02:01;49;17;;126;151331
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T14:04:29;57;19;;143;149711
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T14:07:03;72;18;;182;151585
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T14:09:45;64;19;;161;150093
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T14:14:47;72;19;;179;148735
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T14:17:10;64;18;;162;151337
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T14:24:32;69;18;;173;149437
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T14:27:03;57;19;;144;150247
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T14:29:33;61;18;;156;150986
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T14:32:07;64;18;;163;151451
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T14:34:34;68;18;;171;150022
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T14:37:04;63;18;;159;150594
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T14:39:50;68;19;;173;150749
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T14:47:05;58;18;;143;146590
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T14:49:39;65;18;;167;154076
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T14:52:15;64;18;;161;149726
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T14:57:08;72;18;;181;150130
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T14:59:37;61;17;;156;151047
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T15:02:12;70;18;;176;150566
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T15:04:49;69;17;;175;150498
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T15:09:40;69;17;;175;150928
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T15:12:10;61;16;;155;150289
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T15:14:41;64;18;;160;148452
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T15:17:28;63;17;;162;152331
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T15:19:42;69;17;;175;150436
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T15:22:18;61;15;;154;150645
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T15:24:45;60;19;;153;151049
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T15:27:37;61;16;;154;150907
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T15:29:45;71;16;;178;150297
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T15:34:45;65;16;;164;150076
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T15:39:49;62;15;;159;152376
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T15:42:23;65;16;;164;149292
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T15:44:46;69;16;;174;150931
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T15:47:18;69;17;;174;150784
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T15:49:49;58;15;;148;150713
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T15:52:19;70;16;;176;150186
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T15:54:50;63;16;;158;149869
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T15:57:22;62;15;;157;151668
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T15:59:56;65;16;;165;150506
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T16:02:21;65;15;;163;149970
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T16:04:54;66;16;;167;150215
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T16:09:51;67;16;;168;149201
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T16:14:58;66;17;;165;147905
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T16:17:23;71;15;;180;151520
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T16:19:53;64;16;;164;151926
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T16:27:25;60;15;;151;149296
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T16:30:01;70;17;;177;151423
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T16:32:25;64;16;;162;150122
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T16:35:09;64;15;;160;149895
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T16:49:57;69;15;;171;147203
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T16:52:27;65;16;;169;153811
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T17:20:08;55;15;;137;149410
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T17:22:33;69;15;;176;150895
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T17:25:04;72;15;;179;148381
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T17:27:40;68;15;;175;152485
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T17:30:04;63;15;;159;150341
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T17:32:34;57;15;;144;149156
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T17:47:37;65;15;;163;148748
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T18:07:36;63;15;;157;147994
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T18:10:09;56;15;;143;153102
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T18:25:09;68;15;;169;147005
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T18:27:39;64;15;;166;153829
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T18:30:13;61;15;;156;151109
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T18:32:41;59;15;;150;150978
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T18:35:10;65;15;;164;150505
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T18:37:42;59;15;;149;149823
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T18:40:11;60;15;;151;150970
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T18:42:42;66;15;;168;151074
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T18:45:12;67;15;;169;150113
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T18:47:43;67;15;;168;148738
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T18:50:14;68;15;;173;151910
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T18:52:45;58;15;;149;151545
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T18:55:15;61;15;;153;150442
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T18:57:47;75;15;;186;147598
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T19:00:24;58;15;;149;153594
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T19:02:48;78;15;;196;150592
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T19:05:20;71;16;;179;150885
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T19:10:19;69;15;;173;149883
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T19:12:50;68;15;;171;150776
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T19:15:20;57;15;;144;149846
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T19:17:50;65;15;;165;150059
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T19:20:21;68;15;;172;151416
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T19:22:53;74;15;;188;150793
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T19:25:21;59;15;;148;149885
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T19:27:52;77;15;;195;150597
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T19:30:23;57;15;;142;149470
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T19:32:53;69;15;;174;150886
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T19:35:23;65;15;;165;151262
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T19:37:53;69;15;;174;149598
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T19:40:23;62;15;;156;150252
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T19:42:54;69;15;;175;150596
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T19:45:24;67;15;;170;150689
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T19:47:55;65;15;;165;150426
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T19:50:26;66;15;;167;150082
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T19:52:56;66;15;;165;148590
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T19:55:30;65;15;;168;152823
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T19:57:57;57;15;;143;150439
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T20:00:28;72;15;;181;150812
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T20:02:58;72;15;;181;150093
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T20:05:29;67;15;;170;150120
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T20:07:58;69;15;;174;150622
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T20:10:29;64;16;;162;149663
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T20:13:02;65;15;;164;150276
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T20:15:36;66;15;;168;151368
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T20:18:01;59;15;;148;149127
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T20:20:32;63;15;;161;151880
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T20:23:01;67;15;;168;150237
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T20:25:32;59;15;;151;151401
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T20:28:03;63;15;;157;149476
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T20:30:34;71;15;;181;151202
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T20:33:05;57;15;;143;149367
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T20:38:05;65;15;;160;146764
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T20:40:36;57;15;;146;152968
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T20:50:39;61;15;;153;148305
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T20:53:08;64;15;;159;148885
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T20:55:38;59;15;;150;151249
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T20:58:10;72;15;;182;151574
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T21:00:40;72;16;;183;151453
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T21:03:10;64;15;;164;151672
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T21:05:41;65;15;;164;149554
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T21:08:12;69;15;;175;150462
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T21:10:42;67;15;;169;150276
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T21:13:25;62;15;;159;151674
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T21:18:13;67;15;;167;148837
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T21:20:43;69;15;;177;151935
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T22:15:47;66;15;;171;154282
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T22:18:15;56;15;;141;150681
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T22:20:56;56;15;;142;149806
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T22:23:16;73;15;;184;151128
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T22:25:48;73;15;;184;149923
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T22:28:17;72;15;;181;150502
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T22:30:48;62;15;;157;149746
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-12T22:33:18;65;15;;164;150911
