sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45112;PMS5003;30873;53.908;27.576;2022-11-12T00:04:17;33.1;27.8;15.4
45112;PMS5003;30873;53.908;27.576;2022-11-12T00:08:55;33.1;28.1;15.6
45112;PMS5003;30873;53.908;27.576;2022-11-12T00:13:55;35.2;28.1;15.9
45112;PMS5003;30873;53.908;27.576;2022-11-12T00:19:41;34.1;27;15
45112;PMS5003;30873;53.908;27.576;2022-11-12T00:24:45;36.2;29.5;15.7
45112;PMS5003;30873;53.908;27.576;2022-11-12T00:29:31;37;29.3;16.3
45112;PMS5003;30873;53.908;27.576;2022-11-12T00:34:03;35.5;27.8;15.4
45112;PMS5003;30873;53.908;27.576;2022-11-12T00:39:13;34;28;15.6
45112;PMS5003;30873;53.908;27.576;2022-11-12T00:44:15;38.1;31.7;17.8
45112;PMS5003;30873;53.908;27.576;2022-11-12T00:49:31;37.9;29.4;15.9
45112;PMS5003;30873;53.908;27.576;2022-11-12T00:54:29;34.8;28.9;16.4
45112;PMS5003;30873;53.908;27.576;2022-11-12T00:59:11;34.6;28.6;15.9
45112;PMS5003;30873;53.908;27.576;2022-11-12T01:03:57;37.2;29.9;15.5
45112;PMS5003;30873;53.908;27.576;2022-11-12T01:09:41;32.3;27.6;15.5
45112;PMS5003;30873;53.908;27.576;2022-11-12T01:14:45;31.4;25.5;13.9
45112;PMS5003;30873;53.908;27.576;2022-11-12T01:19:17;30.7;25.4;14.2
45112;PMS5003;30873;53.908;27.576;2022-11-12T01:24:15;33.5;26.6;14.2
45112;PMS5003;30873;53.908;27.576;2022-11-12T01:29:07;36.1;28.5;15.1
45112;PMS5003;30873;53.908;27.576;2022-11-12T01:34:47;32;26.2;14.9
45112;PMS5003;30873;53.908;27.576;2022-11-12T01:39:07;28.5;23.7;13.3
45112;PMS5003;30873;53.908;27.576;2022-11-12T01:44:12;31;27.2;14.4
45112;PMS5003;30873;53.908;27.576;2022-11-12T01:48:57;30.4;27;15
45112;PMS5003;30873;53.908;27.576;2022-11-12T01:54:08;29.6;24.1;13.4
45112;PMS5003;30873;53.908;27.576;2022-11-12T01:59:18;31.2;26;14
45112;PMS5003;30873;53.908;27.576;2022-11-12T02:04:23;32.6;26.2;13.9
45112;PMS5003;30873;53.908;27.576;2022-11-12T02:09:33;31.4;25.3;14.2
45112;PMS5003;30873;53.908;27.576;2022-11-12T02:13:55;30.6;23.4;13.7
45112;PMS5003;30873;53.908;27.576;2022-11-12T02:18:55;31.3;25.2;14
45112;PMS5003;30873;53.908;27.576;2022-11-12T02:24:47;28.2;23.7;13.3
45112;PMS5003;30873;53.908;27.576;2022-11-12T02:29:49;28.7;24.2;13.7
45112;PMS5003;30873;53.908;27.576;2022-11-12T02:34:35;28.7;24.5;13.5
45112;PMS5003;30873;53.908;27.576;2022-11-12T02:38:57;27.3;23.2;11.9
45112;PMS5003;30873;53.908;27.576;2022-11-12T02:43:57;26.9;21.3;12.1
45112;PMS5003;30873;53.908;27.576;2022-11-12T02:49:35;26.2;21.3;11.8
45112;PMS5003;30873;53.908;27.576;2022-11-12T02:54:15;27.4;22.4;13.4
45112;PMS5003;30873;53.908;27.576;2022-11-12T02:59:47;26.5;23.1;14
45112;PMS5003;30873;53.908;27.576;2022-11-12T03:03:57;25.7;20.5;11.5
45112;PMS5003;30873;53.908;27.576;2022-11-12T03:09:15;21;17.4;10.3
45112;PMS5003;30873;53.908;27.576;2022-11-12T03:14:19;25.7;22.8;13.6
45112;PMS5003;30873;53.908;27.576;2022-11-12T03:19:47;20.6;17.4;10.1
45112;PMS5003;30873;53.908;27.576;2022-11-12T03:24:23;21.5;18.3;9.8
45112;PMS5003;30873;53.908;27.576;2022-11-12T03:28:57;20.2;16.4;9.1
45112;PMS5003;30873;53.908;27.576;2022-11-12T03:33:57;22.8;18.9;11.1
45112;PMS5003;30873;53.908;27.576;2022-11-12T03:39:45;27.9;23.8;13.6
45112;PMS5003;30873;53.908;27.576;2022-11-12T03:44:47;30.3;25.4;15.8
45112;PMS5003;30873;53.908;27.576;2022-11-12T03:48:57;29.6;26.6;15.8
45112;PMS5003;30873;53.908;27.576;2022-11-12T03:53:57;24.5;19.9;12.6
45112;PMS5003;30873;53.908;27.576;2022-11-12T03:59:07;29;25.3;16.6
45112;PMS5003;30873;53.908;27.576;2022-11-12T04:04:47;29.3;24.6;16.4
45112;PMS5003;30873;53.908;27.576;2022-11-12T04:09:15;25.9;22.4;14.7
45112;PMS5003;30873;53.908;27.576;2022-11-12T04:14:31;24.6;21.7;14.1
45112;PMS5003;30873;53.908;27.576;2022-11-12T04:19:08;21.1;18.7;12.2
45112;PMS5003;30873;53.908;27.576;2022-11-12T04:24:07;22.3;17.9;11.4
45112;PMS5003;30873;53.908;27.576;2022-11-12T04:28:57;22.8;18.7;10.9
45112;PMS5003;30873;53.908;27.576;2022-11-12T04:34:29;21.1;18.3;11.1
45112;PMS5003;30873;53.908;27.576;2022-11-12T04:39:21;22.9;19.9;12.8
45112;PMS5003;30873;53.908;27.576;2022-11-12T04:44:47;28;25.5;19.8
45112;PMS5003;30873;53.908;27.576;2022-11-12T04:48:57;15.4;13.5;8.7
45112;PMS5003;30873;53.908;27.576;2022-11-12T04:54:31;16.5;15;9.8
45112;PMS5003;30873;53.908;27.576;2022-11-12T04:59:15;13;10.6;5.9
45112;PMS5003;30873;53.908;27.576;2022-11-12T05:04:47;18.6;14.7;9.7
45112;PMS5003;30873;53.908;27.576;2022-11-12T05:09:19;13.6;11;6.5
45112;PMS5003;30873;53.908;27.576;2022-11-12T05:14:07;20.1;16.9;11.4
45112;PMS5003;30873;53.908;27.576;2022-11-12T05:19:19;23.9;20.6;14.8
45112;PMS5003;30873;53.908;27.576;2022-11-12T05:24:47;22.8;20.7;14.9
45112;PMS5003;30873;53.908;27.576;2022-11-12T05:29:47;31.5;29.5;22.7
45112;PMS5003;30873;53.908;27.576;2022-11-12T05:34:47;16.2;15;11.4
45112;PMS5003;30873;53.908;27.576;2022-11-12T05:38:55;13.8;12.5;8.5
45112;PMS5003;30873;53.908;27.576;2022-11-12T05:44:35;15.3;13.2;9.2
45112;PMS5003;30873;53.908;27.576;2022-11-12T05:49:29;13.8;12.1;9.3
45112;PMS5003;30873;53.908;27.576;2022-11-12T05:54:33;13.3;11.9;8.1
45112;PMS5003;30873;53.908;27.576;2022-11-12T05:59:47;13.7;12.8;10.3
45112;PMS5003;30873;53.908;27.576;2022-11-12T06:03:57;15.4;13;10.3
45112;PMS5003;30873;53.908;27.576;2022-11-12T06:09:31;15.1;13.8;11
45112;PMS5003;30873;53.908;27.576;2022-11-12T06:14:17;16.3;15.3;12.4
45112;PMS5003;30873;53.908;27.576;2022-11-12T06:19:47;17.7;17;13.9
45112;PMS5003;30873;53.908;27.576;2022-11-12T06:24:47;26.3;24;21
45112;PMS5003;30873;53.908;27.576;2022-11-12T06:28:57;19.7;19.2;15.9
45112;PMS5003;30873;53.908;27.576;2022-11-12T06:34:17;20.8;19.5;16.3
45112;PMS5003;30873;53.908;27.576;2022-11-12T06:39:43;13.3;12.1;9.6
45112;PMS5003;30873;53.908;27.576;2022-11-12T06:44:47;11.9;10.4;8.2
45112;PMS5003;30873;53.908;27.576;2022-11-12T06:49:47;21.7;20.6;18.5
45112;PMS5003;30873;53.908;27.576;2022-11-12T06:53:57;12.8;12;9.7
45112;PMS5003;30873;53.908;27.576;2022-11-12T06:59:33;13.9;12.2;9.8
45112;PMS5003;30873;53.908;27.576;2022-11-12T07:04:09;11.3;10.2;7.6
45112;PMS5003;30873;53.908;27.576;2022-11-12T07:08:57;13.5;12.1;9.8
45112;PMS5003;30873;53.908;27.576;2022-11-12T07:14:47;15.1;13.6;11.7
45112;PMS5003;30873;53.908;27.576;2022-11-12T07:18:57;16.2;14.9;12.7
45112;PMS5003;30873;53.908;27.576;2022-11-12T07:24:31;14.2;13.4;10.9
45112;PMS5003;30873;53.908;27.576;2022-11-12T07:29:15;10.9;9.3;6.3
45112;PMS5003;30873;53.908;27.576;2022-11-12T07:34:47;11;9.3;7.3
45112;PMS5003;30873;53.908;27.576;2022-11-12T07:38:55;8.7;8.4;6.3
45112;PMS5003;30873;53.908;27.576;2022-11-12T07:44:29;13.9;12.6;9.4
45112;PMS5003;30873;53.908;27.576;2022-11-12T07:49:17;16.6;13.8;11.4
45112;PMS5003;30873;53.908;27.576;2022-11-12T07:54:45;14.8;14;10.9
45112;PMS5003;30873;53.908;27.576;2022-11-12T07:59:35;14.6;13;9.7
45112;PMS5003;30873;53.908;27.576;2022-11-12T08:04:37;13.2;11.8;8.3
45112;PMS5003;30873;53.908;27.576;2022-11-12T08:08:57;9.9;8.5;5.9
45112;PMS5003;30873;53.908;27.576;2022-11-12T08:14:33;8.9;8;4.8
45112;PMS5003;30873;53.908;27.576;2022-11-12T08:19:29;9.5;7.8;5.1
45112;PMS5003;30873;53.908;27.576;2022-11-12T08:23:57;10.1;8.5;5.3
45112;PMS5003;30873;53.908;27.576;2022-11-12T08:29:47;11.1;8.3;5.2
45112;PMS5003;30873;53.908;27.576;2022-11-12T08:34:31;8.3;6.4;4
45112;PMS5003;30873;53.908;27.576;2022-11-12T08:39:29;10.8;8.3;4.8
45112;PMS5003;30873;53.908;27.576;2022-11-12T08:44:17;9.2;8.9;5.3
45112;PMS5003;30873;53.908;27.576;2022-11-12T08:49:47;10.6;8.6;4.7
45112;PMS5003;30873;53.908;27.576;2022-11-12T08:54:21;9.3;7.3;4.3
45112;PMS5003;30873;53.908;27.576;2022-11-12T08:59:07;9.2;7.8;4.6
45112;PMS5003;30873;53.908;27.576;2022-11-12T09:04:19;9.8;8.7;5.1
45112;PMS5003;30873;53.908;27.576;2022-11-12T09:09:31;8.6;7.1;4.5
45112;PMS5003;30873;53.908;27.576;2022-11-12T09:14:05;10.1;7.3;4.1
45112;PMS5003;30873;53.908;27.576;2022-11-12T09:19:47;8.9;7.3;4.5
45112;PMS5003;30873;53.908;27.576;2022-11-12T09:24:05;9.8;8;4.7
45112;PMS5003;30873;53.908;27.576;2022-11-12T09:29:13;8.3;7.7;5.2
45112;PMS5003;30873;53.908;27.576;2022-11-12T09:34:31;8.6;7.4;4.4
45112;PMS5003;30873;53.908;27.576;2022-11-12T09:39:29;8.3;7.1;3.9
45112;PMS5003;30873;53.908;27.576;2022-11-12T09:44:49;8.7;7;3.5
45112;PMS5003;30873;53.908;27.576;2022-11-12T09:49:06;8.9;7.4;4.5
45112;PMS5003;30873;53.908;27.576;2022-11-12T09:54:47;7.1;6.1;3.9
45112;PMS5003;30873;53.908;27.576;2022-11-12T09:59:17;7.4;6.7;4
45112;PMS5003;30873;53.908;27.576;2022-11-12T10:04:37;8.5;6.7;4.1
45112;PMS5003;30873;53.908;27.576;2022-11-12T10:09:12;7.7;6.9;3.6
45112;PMS5003;30873;53.908;27.576;2022-11-12T10:14:07;7.4;6.1;3.6
45112;PMS5003;30873;53.908;27.576;2022-11-12T10:19:02;8.2;6.8;3.1
45112;PMS5003;30873;53.908;27.576;2022-11-12T10:24:34;6.8;6.3;3.6
45112;PMS5003;30873;53.908;27.576;2022-11-12T10:29:22;6.7;6.4;3.2
45112;PMS5003;30873;53.908;27.576;2022-11-12T10:34:47;6.6;6;3.3
45112;PMS5003;30873;53.908;27.576;2022-11-12T10:38:55;6.1;5.6;2.9
45112;PMS5003;30873;53.908;27.576;2022-11-12T10:44:38;6.7;5.8;2.8
45112;PMS5003;30873;53.908;27.576;2022-11-12T10:49:31;5.8;5.3;2.9
45112;PMS5003;30873;53.908;27.576;2022-11-12T10:54:27;8.7;6.7;3.8
45112;PMS5003;30873;53.908;27.576;2022-11-12T10:59:59;7.2;6.4;3.3
45112;PMS5003;30873;53.908;27.576;2022-11-12T11:04:14;6.6;5.4;2.5
45112;PMS5003;30873;53.908;27.576;2022-11-12T11:09:50;5.8;5.6;3.2
45112;PMS5003;30873;53.908;27.576;2022-11-12T11:14:07;4.7;4.6;2.2
45112;PMS5003;30873;53.908;27.576;2022-11-12T11:19:35;6;5;2.5
45112;PMS5003;30873;53.908;27.576;2022-11-12T11:24:24;6.3;5.2;3.2
45112;PMS5003;30873;53.908;27.576;2022-11-12T11:28:59;8;6.2;3.2
45112;PMS5003;30873;53.908;27.576;2022-11-12T11:34:01;7.2;6.5;3.4
45112;PMS5003;30873;53.908;27.576;2022-11-12T11:39:13;7.3;6;3
45112;PMS5003;30873;53.908;27.576;2022-11-12T11:44:20;5.6;4.7;2.9
45112;PMS5003;30873;53.908;27.576;2022-11-12T11:49:48;3.9;2.8;1.7
45112;PMS5003;30873;53.908;27.576;2022-11-12T11:53:58;4.6;3.2;1.5
45112;PMS5003;30873;53.908;27.576;2022-11-12T11:59:36;3.7;2.7;1.7
45112;PMS5003;30873;53.908;27.576;2022-11-12T12:04:38;5;3.3;1.8
45112;PMS5003;30873;53.908;27.576;2022-11-12T12:09:34;5.3;4.6;2.6
45112;PMS5003;30873;53.908;27.576;2022-11-12T12:14:51;4.4;4.1;1.7
45112;PMS5003;30873;53.908;27.576;2022-11-12T12:18:59;4.9;3.4;1.8
45112;PMS5003;30873;53.908;27.576;2022-11-12T12:23:59;3.1;2.7;1.7
45112;PMS5003;30873;53.908;27.576;2022-11-12T12:29:35;3.9;3.7;1.9
45112;PMS5003;30873;53.908;27.576;2022-11-12T12:34:33;4.2;4;1.9
45112;PMS5003;30873;53.908;27.576;2022-11-12T12:38:58;3.9;3.4;2.1
45112;PMS5003;30873;53.908;27.576;2022-11-12T12:43:57;4.1;3.8;2
45112;PMS5003;30873;53.908;27.576;2022-11-12T12:49:35;3.6;2.9;1.6
45112;PMS5003;30873;53.908;27.576;2022-11-12T12:55:05;4.2;3;1.7
45112;PMS5003;30873;53.908;27.576;2022-11-12T12:59:20;4.9;3.8;1.9
45112;PMS5003;30873;53.908;27.576;2022-11-12T13:04:49;5.7;4.7;2.8
45112;PMS5003;30873;53.908;27.576;2022-11-12T13:09:22;6.9;5.9;3.4
45112;PMS5003;30873;53.908;27.576;2022-11-12T13:14:50;4.8;4.2;2.1
45112;PMS5003;30873;53.908;27.576;2022-11-12T13:19:25;6.3;5.6;2.8
45112;PMS5003;30873;53.908;27.576;2022-11-12T13:25:23;7.1;5.4;2.9
45112;PMS5003;30873;53.908;27.576;2022-11-12T13:29:37;6.7;5.2;3
45112;PMS5003;30873;53.908;27.576;2022-11-12T13:34:11;6.3;5.4;2.8
45112;PMS5003;30873;53.908;27.576;2022-11-12T13:39:47;6.7;5.8;2.8
45112;PMS5003;30873;53.908;27.576;2022-11-12T13:44:49;7.3;6.2;3.5
45112;PMS5003;30873;53.908;27.576;2022-11-12T13:49:19;9.6;6.6;3.8
45112;PMS5003;30873;53.908;27.576;2022-11-12T13:54:29;8.3;6.7;4
45112;PMS5003;30873;53.908;27.576;2022-11-12T13:59:07;7.8;6.8;4.1
45112;PMS5003;30873;53.908;27.576;2022-11-12T14:04:18;9.5;8.4;5.5
45112;PMS5003;30873;53.908;27.576;2022-11-12T14:09:49;10.2;8.5;5.5
45112;PMS5003;30873;53.908;27.576;2022-11-12T14:14:10;10.6;9.1;6
45112;PMS5003;30873;53.908;27.576;2022-11-12T14:24:08;7.4;6.9;4
45112;PMS5003;30873;53.908;27.576;2022-11-12T14:30:02;9.8;7.7;5
45112;PMS5003;30873;53.908;27.576;2022-11-12T14:34:25;10.3;9;5.8
45112;PMS5003;30873;53.908;27.576;2022-11-12T14:39:31;8.4;7.7;4.6
45112;PMS5003;30873;53.908;27.576;2022-11-12T14:44:36;11.1;9.6;6.3
45112;PMS5003;30873;53.908;27.576;2022-11-12T14:49:11;9.6;8.5;5.4
45112;PMS5003;30873;53.908;27.576;2022-11-12T14:54:49;9.4;7;4.8
45112;PMS5003;30873;53.908;27.576;2022-11-12T14:59:49;9.1;7.9;5.3
45112;PMS5003;30873;53.908;27.576;2022-11-12T15:04:35;9.3;7.5;4.7
45112;PMS5003;30873;53.908;27.576;2022-11-12T15:08:57;7.7;7.2;4.7
45112;PMS5003;30873;53.908;27.576;2022-11-12T15:14:09;8.3;7.3;4.1
45112;PMS5003;30873;53.908;27.576;2022-11-12T15:19:14;8.4;6.9;4.7
45112;PMS5003;30873;53.908;27.576;2022-11-12T15:24:47;9;7.3;4.8
45112;PMS5003;30873;53.908;27.576;2022-11-12T15:29:22;9.1;7.4;4.9
45112;PMS5003;30873;53.908;27.576;2022-11-12T15:34:47;8.4;6.4;4.1
45112;PMS5003;30873;53.908;27.576;2022-11-12T15:38:55;7.3;6.4;4.1
45112;PMS5003;30873;53.908;27.576;2022-11-12T15:44:49;8.9;7.2;5.3
45112;PMS5003;30873;53.908;27.576;2022-11-12T15:48:57;9.1;7.6;4.7
45112;PMS5003;30873;53.908;27.576;2022-11-12T15:54:35;9.1;7.2;4.6
45112;PMS5003;30873;53.908;27.576;2022-11-12T15:59:35;8.9;8.3;5.3
45112;PMS5003;30873;53.908;27.576;2022-11-12T16:04:11;8.9;7.8;5
45112;PMS5003;30873;53.908;27.576;2022-11-12T16:09:47;7.9;6.7;4.7
45112;PMS5003;30873;53.908;27.576;2022-11-12T16:14:49;7.7;6.9;5.2
45112;PMS5003;30873;53.908;27.576;2022-11-12T16:19:33;6.8;5.7;3.7
45112;PMS5003;30873;53.908;27.576;2022-11-12T16:24:21;7.1;6;4.2
45112;PMS5003;30873;53.908;27.576;2022-11-12T16:29:08;6.9;6.7;4.6
45112;PMS5003;30873;53.908;27.576;2022-11-12T16:34:35;6.2;5.9;3.3
45112;PMS5003;30873;53.908;27.576;2022-11-12T16:39:31;5.9;5.5;3.2
45112;PMS5003;30873;53.908;27.576;2022-11-12T16:44:17;7;6.3;3.3
45112;PMS5003;30873;53.908;27.576;2022-11-12T16:49:49;5.2;4.5;3
45112;PMS5003;30873;53.908;27.576;2022-11-12T16:54:09;6.6;5.5;3.2
45112;PMS5003;30873;53.908;27.576;2022-11-12T16:59:49;5.6;4.8;2.3
45112;PMS5003;30873;53.908;27.576;2022-11-12T17:04:19;5.9;4.8;2.8
45112;PMS5003;30873;53.908;27.576;2022-11-12T17:09:35;5.2;4.8;2.9
45112;PMS5003;30873;53.908;27.576;2022-11-12T17:14:35;6.3;4.9;2.4
45112;PMS5003;30873;53.908;27.576;2022-11-12T17:19:11;5.6;4.8;2.3
45112;PMS5003;30873;53.908;27.576;2022-11-12T17:23:57;4.6;3.6;2.3
45112;PMS5003;30873;53.908;27.576;2022-11-12T17:29:47;5.2;4.5;2.4
45112;PMS5003;30873;53.908;27.576;2022-11-12T17:34:47;4.4;4.1;2.7
45112;PMS5003;30873;53.908;27.576;2022-11-12T17:39:05;6;4.4;2.2
45112;PMS5003;30873;53.908;27.576;2022-11-12T17:43:58;5.3;4.3;1.6
45112;PMS5003;30873;53.908;27.576;2022-11-12T17:49:11;5.4;5;2.3
45112;PMS5003;30873;53.908;27.576;2022-11-12T17:54:47;4.6;4.1;2.2
45112;PMS5003;30873;53.908;27.576;2022-11-12T17:59:17;4.4;3.9;2.2
45112;PMS5003;30873;53.908;27.576;2022-11-12T18:04:35;5.6;3.6;1.8
45112;PMS5003;30873;53.908;27.576;2022-11-12T18:09:06;4.1;3.1;2
45112;PMS5003;30873;53.908;27.576;2022-11-12T18:13:55;4.1;3.1;1.9
45112;PMS5003;30873;53.908;27.576;2022-11-12T18:19:07;4.5;3.6;1.7
45112;PMS5003;30873;53.908;27.576;2022-11-12T18:24:33;4.3;3.9;2
45112;PMS5003;30873;53.908;27.576;2022-11-12T18:29:35;5.8;4.7;2.6
45112;PMS5003;30873;53.908;27.576;2022-11-12T18:33:57;5.3;4.2;1.9
45112;PMS5003;30873;53.908;27.576;2022-11-12T18:38:55;4.6;3.2;2
45112;PMS5003;30873;53.908;27.576;2022-11-12T18:44:47;3.9;3;1.7
45112;PMS5003;30873;53.908;27.576;2022-11-12T18:49:47;4;2.8;1.7
45112;PMS5003;30873;53.908;27.576;2022-11-12T18:54:21;3.2;2.4;1.3
45112;PMS5003;30873;53.908;27.576;2022-11-12T18:59:07;3.4;3.2;1.9
45112;PMS5003;30873;53.908;27.576;2022-11-12T19:03:57;4.7;3.2;2.1
45112;PMS5003;30873;53.908;27.576;2022-11-12T19:09:48;2.7;2.4;1.4
45112;PMS5003;30873;53.908;27.576;2022-11-12T19:14:17;2.6;2.2;1.3
45112;PMS5003;30873;53.908;27.576;2022-11-12T19:19:35;2.4;2.2;1.2
45112;PMS5003;30873;53.908;27.576;2022-11-12T19:24:07;2.8;2.6;1.3
45112;PMS5003;30873;53.908;27.576;2022-11-12T19:28:57;2.7;2.1;1.4
45112;PMS5003;30873;53.908;27.576;2022-11-12T19:34:19;2;1.9;0.9
45112;PMS5003;30873;53.908;27.576;2022-11-12T19:39:33;2.2;1.6;1
45112;PMS5003;30873;53.908;27.576;2022-11-12T19:44:31;2.1;1.9;1.1
45112;PMS5003;30873;53.908;27.576;2022-11-12T19:49:07;1.9;1.3;0.9
45112;PMS5003;30873;53.908;27.576;2022-11-12T19:53:57;2.5;2.1;1.2
45112;PMS5003;30873;53.908;27.576;2022-11-12T19:59:47;2.1;2;1.1
45112;PMS5003;30873;53.908;27.576;2022-11-12T20:04:47;2.6;2.2;1.1
45112;PMS5003;30873;53.908;27.576;2022-11-12T20:09:21;3.1;2.9;1.8
45112;PMS5003;30873;53.908;27.576;2022-11-12T20:14:07;4;2.6;1.4
45112;PMS5003;30873;53.908;27.576;2022-11-12T20:18:57;3;2.7;1.6
45112;PMS5003;30873;53.908;27.576;2022-11-12T20:24:47;3.7;2.8;1.6
45112;PMS5003;30873;53.908;27.576;2022-11-12T20:29:07;2.9;2.4;1.1
45112;PMS5003;30873;53.908;27.576;2022-11-12T20:34:35;3.3;3;1.7
45112;PMS5003;30873;53.908;27.576;2022-11-12T20:39:05;3.9;3.2;1.7
45112;PMS5003;30873;53.908;27.576;2022-11-12T20:44:09;4;2.9;1.5
45112;PMS5003;30873;53.908;27.576;2022-11-12T20:49:07;3.9;3;1.7
45112;PMS5003;30873;53.908;27.576;2022-11-12T20:54:15;3.7;3.6;1.8
45112;PMS5003;30873;53.908;27.576;2022-11-12T20:59:35;4.5;3.5;2.2
45112;PMS5003;30873;53.908;27.576;2022-11-12T21:04:05;4;2.8;1.8
45112;PMS5003;30873;53.908;27.576;2022-11-12T21:09:05;3.6;3.6;2.2
45112;PMS5003;30873;53.908;27.576;2022-11-12T21:14:47;4.7;3.1;1.7
45112;PMS5003;30873;53.908;27.576;2022-11-12T21:19:49;3.2;3.1;1.9
45112;PMS5003;30873;53.908;27.576;2022-11-12T21:24:21;4.8;3.9;2.1
45112;PMS5003;30873;53.908;27.576;2022-11-12T21:28:57;3.8;2.8;1.6
45112;PMS5003;30873;53.908;27.576;2022-11-12T21:34:08;5;3.5;2.1
45112;PMS5003;30873;53.908;27.576;2022-11-12T21:39:47;4.9;3.8;2
45112;PMS5003;30873;53.908;27.576;2022-11-12T21:44:15;5.9;4.5;2.2
45112;PMS5003;30873;53.908;27.576;2022-11-12T21:49:49;4.2;3.8;1.9
45112;PMS5003;30873;53.908;27.576;2022-11-12T21:54:49;4.3;3.7;2.2
45112;PMS5003;30873;53.908;27.576;2022-11-12T21:59:03;5;4.7;2.5
45112;PMS5003;30873;53.908;27.576;2022-11-12T22:04:31;5.1;3.3;1.9
45112;PMS5003;30873;53.908;27.576;2022-11-12T22:09:27;6.3;5.1;2.7
45112;PMS5003;30873;53.908;27.576;2022-11-12T22:13:57;5.2;4.1;2.2
45112;PMS5003;30873;53.908;27.576;2022-11-12T22:19:45;4.8;4.4;2
45112;PMS5003;30873;53.908;27.576;2022-11-12T22:24:17;6;4.7;2.3
45112;PMS5003;30873;53.908;27.576;2022-11-12T22:29:15;6.4;5.1;2.6
45112;PMS5003;30873;53.908;27.576;2022-11-12T22:33:58;5.6;5;2.3
45112;PMS5003;30873;53.908;27.576;2022-11-12T22:39:41;5.3;4.8;1.9
45112;PMS5003;30873;53.908;27.576;2022-11-12T22:44:17;5.2;4.3;2.3
45112;PMS5003;30873;53.908;27.576;2022-11-12T22:49:15;5.7;4.6;2.1
45112;PMS5003;30873;53.908;27.576;2022-11-12T22:54:15;5.6;5.1;2.5
45112;PMS5003;30873;53.908;27.576;2022-11-12T22:59:45;5.3;4.5;2.4
45112;PMS5003;30873;53.908;27.576;2022-11-12T23:04:45;4.7;4.6;2.4
45112;PMS5003;30873;53.908;27.576;2022-11-12T23:09:45;4.8;4.1;2.3
45112;PMS5003;30873;53.908;27.576;2022-11-12T23:14:13;4.9;4.4;2.4
45112;PMS5003;30873;53.908;27.576;2022-11-12T23:19:29;5.3;4.6;2.5
45112;PMS5003;30873;53.908;27.576;2022-11-12T23:24:27;4.5;4.3;2.3
45112;PMS5003;30873;53.908;27.576;2022-11-12T23:29:17;4.9;4.3;2.5
45112;PMS5003;30873;53.908;27.576;2022-11-12T23:34:43;6;4.6;2.7
45112;PMS5003;30873;53.908;27.576;2022-11-12T23:39:43;5.4;5.1;3.1
45112;PMS5003;30873;53.908;27.576;2022-11-12T23:44:29;5;4.3;2.5
45112;PMS5003;30873;53.908;27.576;2022-11-12T23:48:57;5.7;4.6;2.4
45112;PMS5003;30873;53.908;27.576;2022-11-12T23:54:45;6;4.8;2.6
45112;PMS5003;30873;53.908;27.576;2022-11-12T23:59:17;6;4.7;2.4
