sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T00:04:29;43;35;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T00:09:29;43;35;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T00:14:29;43;35;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T00:19:29;43;35;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T00:24:29;42;34;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T00:29:29;42;35;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T00:34:29;42;35;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T00:39:29;43;35;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T00:44:29;44;35;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T00:49:29;44;35;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T00:54:29;43;35;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T00:59:29;43;34;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T01:04:29;43;34;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T01:09:29;43;35;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T01:14:29;44;35;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T01:19:29;44;36;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T01:24:29;44;36;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T01:29:29;44;37;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T01:34:29;45;37;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T01:39:29;45;37;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T01:44:29;45;38;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T01:49:30;45;38;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T01:54:29;45;38;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T01:59:31;46;38;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T02:04:29;46;39;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T02:09:29;46;39;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T02:14:29;47;39;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T02:19:29;48;40;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T02:24:30;49;40;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T02:29:29;50;41;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T02:34:29;50;41;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T02:39:29;51;41;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T02:44:29;52;41;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T02:49:29;52;42;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T02:54:29;52;42;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T02:59:29;52;42;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T03:04:29;52;42;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T03:09:29;53;43;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T03:14:29;55;43;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T03:19:29;54;44;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T03:24:29;55;44;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T03:29:29;56;44;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T03:34:29;56;45;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T03:39:29;57;45;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T03:44:29;58;45;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T03:49:29;58;46;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T03:54:29;59;46;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T03:59:29;61;47;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T04:04:29;63;48;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T04:09:29;63;48;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T04:14:29;64;49;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T04:19:29;65;49;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T04:24:29;65;49;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T04:29:29;66;49;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T04:34:29;66;49;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T04:39:29;66;50;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T04:44:29;66;50;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T04:49:29;65;50;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T04:54:28;66;50;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T04:59:29;66;50;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T05:04:28;65;50;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T05:09:29;65;49;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T05:14:28;64;49;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T05:19:29;63;49;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T05:24:28;63;49;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T05:29:29;63;49;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T05:34:29;62;49;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T05:39:29;63;49;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T05:44:29;63;49;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T05:49:29;62;49;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T05:54:29;62;49;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T05:59:29;62;48;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T06:04:29;62;49;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T06:09:29;61;48;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T06:14:28;61;48;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T06:19:29;62;48;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T06:24:35;63;48;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T06:29:29;64;49;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T06:34:29;64;49;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T06:39:28;64;49;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T06:44:29;63;49;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T06:49:29;63;49;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T06:54:29;62;48;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T06:59:29;63;48;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T07:04:28;62;48;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T07:09:29;61;47;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T07:14:28;61;47;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T07:19:29;60;47;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T07:24:28;60;47;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T07:29:48;59;47;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T07:34:28;60;47;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T07:39:29;60;47;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T07:44:29;60;47;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T07:49:28;60;47;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T07:54:29;59;46;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T07:59:29;58;46;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T08:04:28;58;46;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T08:09:28;58;46;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T08:14:28;58;46;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T08:19:29;58;46;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T08:24:28;57;45;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T08:29:29;56;45;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T08:34:28;55;45;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T08:39:28;54;45;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T08:44:29;54;44;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T08:49:29;53;44;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T08:54:28;53;43;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T08:59:28;53;44;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T09:04:28;54;43;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T09:09:29;53;43;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T09:14:28;52;42;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T09:19:29;51;42;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T09:24:28;51;42;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T09:29:28;51;41;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T09:34:29;51;41;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T09:39:28;50;41;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T09:44:28;50;41;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T09:49:30;49;40;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T09:54:29;48;40;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T09:59:29;48;40;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T10:04:36;47;39;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T10:09:29;47;39;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T10:14:34;46;38;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T10:19:32;47;37;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T10:24:32;45;36;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T10:29:29;44;36;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T10:34:28;44;35;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T10:39:30;43;35;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T10:44:28;42;34;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T10:49:28;41;34;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T10:54:29;40;33;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T10:59:28;39;33;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T11:04:29;39;33;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T11:09:29;38;32;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T11:14:29;38;32;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T11:19:31;37;32;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T11:24:33;36;31;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T11:29:33;36;31;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T11:34:32;36;31;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T11:39:31;35;30;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T11:44:30;35;30;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T11:49:32;34;29;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T11:54:32;34;28;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T11:59:31;33;28;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T12:04:33;32;27;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T12:09:29;32;27;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T12:14:31;31;26;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T12:19:32;30;26;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T12:24:29;29;25;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T12:29:30;29;25;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T12:34:30;28;25;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T12:39:31;27;24;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T12:44:30;27;24;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T12:49:29;26;24;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T12:54:56;27;24;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T12:59:28;26;23;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T13:04:55;26;24;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T13:09:28;26;23;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T13:19:29;28;23;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T13:29:39;27;23;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T13:34:29;26;23;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T13:39:28;26;23;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T13:44:28;26;23;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T13:49:28;26;23;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T13:54:30;26;22;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T13:59:28;25;21;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T14:04:28;25;21;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T14:09:31;24;21;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T14:14:33;23;20;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T14:24:28;23;19;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T14:29:28;22;19;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T14:34:29;21;18;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T14:39:28;21;18;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T14:44:31;20;17;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T14:49:31;20;17;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T14:54:28;19;16;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T14:59:28;19;16;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T15:04:34;19;16;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T15:09:32;19;16;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T15:14:28;19;16;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T15:19:28;20;16;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T15:24:29;21;17;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T15:29:29;21;17;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T15:34:30;21;18;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T15:39:28;22;18;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T15:44:30;23;20;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T15:49:28;24;20;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T15:54:28;25;21;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T15:59:28;26;22;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T16:04:28;27;22;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T16:09:28;28;23;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T16:14:28;29;24;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T16:19:28;30;25;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T16:24:28;31;26;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T16:29:28;32;26;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T16:34:28;32;27;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T16:39:28;33;27;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T16:44:28;34;28;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T16:49:28;35;29;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T16:54:28;36;30;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T16:59:28;37;31;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T17:04:28;38;32;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T17:09:28;40;33;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T17:14:28;41;33;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T17:19:28;42;34;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T17:24:28;42;35;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T17:29:28;43;35;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T17:34:28;44;36;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T17:39:28;44;36;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T17:44:28;45;37;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T17:49:28;46;38;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T17:54:28;47;38;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T17:59:28;48;39;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T18:04:31;49;39;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T18:09:28;49;39;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T18:14:28;50;40;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T18:19:30;51;41;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T18:24:28;52;41;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T18:29:28;53;41;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T18:34:28;53;41;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T18:39:28;52;41;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T18:44:27;51;41;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T18:49:28;50;41;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T18:54:28;50;40;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T18:59:28;49;40;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T19:06:51;50;39;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T19:09:28;50;39;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T19:14:28;51;40;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T19:19:28;52;40;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T19:24:28;53;41;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T19:29:28;53;42;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T19:34:28;54;42;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T19:39:28;54;42;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T19:44:28;54;42;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T19:49:28;54;42;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T19:54:28;53;42;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T19:59:28;53;42;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T20:04:28;53;42;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T20:09:28;54;42;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T20:14:28;54;42;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T20:19:28;55;42;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T20:24:28;54;42;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T20:29:28;53;42;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T20:34:27;53;42;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T20:39:28;53;42;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T20:44:28;53;42;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T20:49:28;53;42;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T20:54:28;52;41;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T20:59:28;52;41;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T21:04:27;51;41;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T21:09:27;50;40;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T21:14:28;50;40;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T21:19:28;50;39;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T21:24:28;49;39;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T21:29:28;49;39;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T21:34:28;48;38;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T21:39:28;48;39;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T21:44:28;48;39;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T21:49:28;48;38;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T21:54:28;50;39;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T21:59:28;50;39;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T22:04:28;50;39;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T22:09:28;51;39;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T22:14:27;50;39;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T22:19:27;49;38;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T22:24:27;49;38;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T22:29:27;48;38;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T22:34:28;47;37;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T22:39:27;46;36;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T22:44:28;46;36;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T22:49:28;46;36;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T22:54:28;46;36;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T22:59:28;45;36;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T23:04:28;45;36;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T23:09:27;45;36;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T23:14:27;45;35;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T23:19:27;44;35;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T23:24:27;44;35;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T23:29:27;43;34;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T23:34:28;43;34;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T23:39:27;43;34;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T23:44:27;42;33;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T23:49:27;41;33;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T23:54:27;42;33;
69536;PMS7003;56758;52.08933795;5.08508205;2022-11-12T23:59:28;41;33;
