sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2022-11-12T00:00:37;13.99;50.50
69326;HTU21D;56471;53.508;49.252;2022-11-12T00:03:03;13.99;50.55
69326;HTU21D;56471;53.508;49.252;2022-11-12T00:05:29;13.98;50.64
69326;HTU21D;56471;53.508;49.252;2022-11-12T00:07:55;13.98;50.68
69326;HTU21D;56471;53.508;49.252;2022-11-12T00:10:22;13.96;50.63
69326;HTU21D;56471;53.508;49.252;2022-11-12T00:12:48;13.98;50.64
69326;HTU21D;56471;53.508;49.252;2022-11-12T00:15:14;13.99;50.66
69326;HTU21D;56471;53.508;49.252;2022-11-12T00:17:40;13.99;50.56
69326;HTU21D;56471;53.508;49.252;2022-11-12T00:20:06;14.00;50.57
69326;HTU21D;56471;53.508;49.252;2022-11-12T00:22:32;14.01;50.53
69326;HTU21D;56471;53.508;49.252;2022-11-12T00:24:58;14.01;50.51
69326;HTU21D;56471;53.508;49.252;2022-11-12T00:27:23;13.99;50.63
69326;HTU21D;56471;53.508;49.252;2022-11-12T00:29:49;13.98;50.60
69326;HTU21D;56471;53.508;49.252;2022-11-12T00:32:15;14.03;50.56
69326;HTU21D;56471;53.508;49.252;2022-11-12T00:34:40;13.97;50.69
69326;HTU21D;56471;53.508;49.252;2022-11-12T00:37:06;14.01;50.54
69326;HTU21D;56471;53.508;49.252;2022-11-12T00:39:32;14.00;50.66
69326;HTU21D;56471;53.508;49.252;2022-11-12T00:41:58;14.01;50.66
69326;HTU21D;56471;53.508;49.252;2022-11-12T00:44:24;13.99;50.62
69326;HTU21D;56471;53.508;49.252;2022-11-12T00:46:49;13.99;50.72
69326;HTU21D;56471;53.508;49.252;2022-11-12T00:49:15;13.99;50.71
69326;HTU21D;56471;53.508;49.252;2022-11-12T00:51:41;14.04;50.70
69326;HTU21D;56471;53.508;49.252;2022-11-12T00:54:07;13.99;50.80
69326;HTU21D;56471;53.508;49.252;2022-11-12T00:56:34;14.01;50.78
69326;HTU21D;56471;53.508;49.252;2022-11-12T00:59:00;13.99;50.79
69326;HTU21D;56471;53.508;49.252;2022-11-12T01:01:26;13.98;50.79
69326;HTU21D;56471;53.508;49.252;2022-11-12T01:03:52;13.97;50.88
69326;HTU21D;56471;53.508;49.252;2022-11-12T01:06:20;13.97;50.94
69326;HTU21D;56471;53.508;49.252;2022-11-12T01:08:47;13.98;50.87
69326;HTU21D;56471;53.508;49.252;2022-11-12T01:13:44;13.95;50.85
69326;HTU21D;56471;53.508;49.252;2022-11-12T01:16:15;13.95;50.95
69326;HTU21D;56471;53.508;49.252;2022-11-12T01:18:42;13.94;50.95
69326;HTU21D;56471;53.508;49.252;2022-11-12T01:21:08;13.96;50.85
69326;HTU21D;56471;53.508;49.252;2022-11-12T01:23:36;13.93;51.09
69326;HTU21D;56471;53.508;49.252;2022-11-12T01:26:10;13.96;50.92
69326;HTU21D;56471;53.508;49.252;2022-11-12T01:28:37;13.95;51.02
69326;HTU21D;56471;53.508;49.252;2022-11-12T01:31:14;13.99;50.86
69326;HTU21D;56471;53.508;49.252;2022-11-12T01:33:42;13.94;51.00
69326;HTU21D;56471;53.508;49.252;2022-11-12T01:36:08;13.95;50.95
69326;HTU21D;56471;53.508;49.252;2022-11-12T01:38:36;13.95;51.01
69326;HTU21D;56471;53.508;49.252;2022-11-12T01:41:02;13.96;51.01
69326;HTU21D;56471;53.508;49.252;2022-11-12T01:43:28;13.93;51.21
69326;HTU21D;56471;53.508;49.252;2022-11-12T01:45:54;13.91;51.24
69326;HTU21D;56471;53.508;49.252;2022-11-12T01:48:30;13.90;51.37
69326;HTU21D;56471;53.508;49.252;2022-11-12T01:50:57;13.86;51.27
69326;HTU21D;56471;53.508;49.252;2022-11-12T01:53:25;13.89;51.31
69326;HTU21D;56471;53.508;49.252;2022-11-12T01:55:53;13.88;51.24
69326;HTU21D;56471;53.508;49.252;2022-11-12T01:58:22;13.90;51.29
69326;HTU21D;56471;53.508;49.252;2022-11-12T02:00:49;13.88;51.32
69326;HTU21D;56471;53.508;49.252;2022-11-12T02:03:20;13.89;51.37
69326;HTU21D;56471;53.508;49.252;2022-11-12T02:05:53;13.85;51.38
69326;HTU21D;56471;53.508;49.252;2022-11-12T02:08:21;13.86;51.19
69326;HTU21D;56471;53.508;49.252;2022-11-12T02:10:49;13.84;51.31
69326;HTU21D;56471;53.508;49.252;2022-11-12T02:13:16;13.82;51.43
69326;HTU21D;56471;53.508;49.252;2022-11-12T02:16:02;13.80;51.57
69326;HTU21D;56471;53.508;49.252;2022-11-12T02:18:28;13.80;51.42
69326;HTU21D;56471;53.508;49.252;2022-11-12T02:20:59;13.81;51.55
69326;HTU21D;56471;53.508;49.252;2022-11-12T02:23:27;13.79;51.53
69326;HTU21D;56471;53.508;49.252;2022-11-12T02:25:53;13.78;51.57
69326;HTU21D;56471;53.508;49.252;2022-11-12T02:28:19;13.78;51.56
69326;HTU21D;56471;53.508;49.252;2022-11-12T02:30:47;13.78;51.61
69326;HTU21D;56471;53.508;49.252;2022-11-12T02:33:13;13.78;51.54
69326;HTU21D;56471;53.508;49.252;2022-11-12T02:35:39;13.79;51.69
69326;HTU21D;56471;53.508;49.252;2022-11-12T02:38:06;13.78;51.69
69326;HTU21D;56471;53.508;49.252;2022-11-12T02:40:32;13.77;51.82
69326;HTU21D;56471;53.508;49.252;2022-11-12T02:42:57;13.79;51.77
69326;HTU21D;56471;53.508;49.252;2022-11-12T02:45:24;13.77;51.93
69326;HTU21D;56471;53.508;49.252;2022-11-12T02:47:50;13.75;51.92
69326;HTU21D;56471;53.508;49.252;2022-11-12T02:50:16;13.77;52.15
69326;HTU21D;56471;53.508;49.252;2022-11-12T02:52:42;13.75;52.07
69326;HTU21D;56471;53.508;49.252;2022-11-12T02:55:10;13.75;52.13
69326;HTU21D;56471;53.508;49.252;2022-11-12T02:57:37;13.73;52.28
69326;HTU21D;56471;53.508;49.252;2022-11-12T03:00:05;13.75;52.37
69326;HTU21D;56471;53.508;49.252;2022-11-12T03:02:31;13.71;52.36
69326;HTU21D;56471;53.508;49.252;2022-11-12T03:04:57;13.71;52.39
69326;HTU21D;56471;53.508;49.252;2022-11-12T03:07:23;13.69;52.50
69326;HTU21D;56471;53.508;49.252;2022-11-12T03:09:48;13.69;52.42
69326;HTU21D;56471;53.508;49.252;2022-11-12T03:12:14;13.68;52.49
69326;HTU21D;56471;53.508;49.252;2022-11-12T03:14:40;13.68;52.50
69326;HTU21D;56471;53.508;49.252;2022-11-12T03:17:06;13.69;52.50
69326;HTU21D;56471;53.508;49.252;2022-11-12T03:19:31;13.68;52.54
69326;HTU21D;56471;53.508;49.252;2022-11-12T03:21:57;13.69;52.58
69326;HTU21D;56471;53.508;49.252;2022-11-12T03:24:23;13.69;52.49
69326;HTU21D;56471;53.508;49.252;2022-11-12T03:26:49;13.69;52.42
69326;HTU21D;56471;53.508;49.252;2022-11-12T03:29:14;13.69;52.51
69326;HTU21D;56471;53.508;49.252;2022-11-12T03:31:40;13.66;52.51
69326;HTU21D;56471;53.508;49.252;2022-11-12T03:34:06;13.70;52.44
69326;HTU21D;56471;53.508;49.252;2022-11-12T03:36:32;13.65;52.51
69326;HTU21D;56471;53.508;49.252;2022-11-12T03:38:58;13.64;52.53
69326;HTU21D;56471;53.508;49.252;2022-11-12T03:41:24;13.63;52.49
69326;HTU21D;56471;53.508;49.252;2022-11-12T03:43:50;13.64;52.49
69326;HTU21D;56471;53.508;49.252;2022-11-12T03:46:15;13.62;52.60
69326;HTU21D;56471;53.508;49.252;2022-11-12T03:48:41;13.62;52.65
69326;HTU21D;56471;53.508;49.252;2022-11-12T03:51:07;13.61;52.67
69326;HTU21D;56471;53.508;49.252;2022-11-12T03:53:33;13.61;52.60
69326;HTU21D;56471;53.508;49.252;2022-11-12T03:55:59;13.60;52.62
69326;HTU21D;56471;53.508;49.252;2022-11-12T03:58:24;13.59;52.61
69326;HTU21D;56471;53.508;49.252;2022-11-12T04:00:50;13.60;52.53
69326;HTU21D;56471;53.508;49.252;2022-11-12T04:03:16;13.59;52.72
69326;HTU21D;56471;53.508;49.252;2022-11-12T04:05:41;13.59;52.71
69326;HTU21D;56471;53.508;49.252;2022-11-12T04:08:26;13.55;52.83
69326;HTU21D;56471;53.508;49.252;2022-11-12T04:11:11;13.52;52.81
69326;HTU21D;56471;53.508;49.252;2022-11-12T04:13:41;13.49;52.94
69326;HTU21D;56471;53.508;49.252;2022-11-12T04:16:15;13.51;52.91
69326;HTU21D;56471;53.508;49.252;2022-11-12T04:19:02;13.47;52.98
69326;HTU21D;56471;53.508;49.252;2022-11-12T04:21:52;13.47;53.04
69326;HTU21D;56471;53.508;49.252;2022-11-12T04:24:30;13.46;53.06
69326;HTU21D;56471;53.508;49.252;2022-11-12T04:27:19;13.41;53.20
69326;HTU21D;56471;53.508;49.252;2022-11-12T04:29:46;13.43;53.24
69326;HTU21D;56471;53.508;49.252;2022-11-12T04:32:33;13.40;53.32
69326;HTU21D;56471;53.508;49.252;2022-11-12T04:34:59;13.39;53.29
69326;HTU21D;56471;53.508;49.252;2022-11-12T04:37:26;13.41;53.33
69326;HTU21D;56471;53.508;49.252;2022-11-12T04:39:52;13.41;53.38
69326;HTU21D;56471;53.508;49.252;2022-11-12T04:42:18;13.41;53.39
69326;HTU21D;56471;53.508;49.252;2022-11-12T04:45:13;13.37;53.53
69326;HTU21D;56471;53.508;49.252;2022-11-12T04:47:42;13.37;53.65
69326;HTU21D;56471;53.508;49.252;2022-11-12T04:50:16;13.33;53.70
69326;HTU21D;56471;53.508;49.252;2022-11-12T04:52:42;13.33;53.77
69326;HTU21D;56471;53.508;49.252;2022-11-12T04:55:09;13.38;53.63
69326;HTU21D;56471;53.508;49.252;2022-11-12T04:57:35;13.35;53.54
69326;HTU21D;56471;53.508;49.252;2022-11-12T05:00:02;13.37;53.58
69326;HTU21D;56471;53.508;49.252;2022-11-12T05:02:28;13.38;53.64
69326;HTU21D;56471;53.508;49.252;2022-11-12T05:04:54;13.39;53.65
69326;HTU21D;56471;53.508;49.252;2022-11-12T05:07:20;13.38;53.65
69326;HTU21D;56471;53.508;49.252;2022-11-12T05:09:45;13.37;53.61
69326;HTU21D;56471;53.508;49.252;2022-11-12T05:12:11;13.40;53.60
69326;HTU21D;56471;53.508;49.252;2022-11-12T05:14:37;13.37;53.64
69326;HTU21D;56471;53.508;49.252;2022-11-12T05:17:03;13.37;53.59
69326;HTU21D;56471;53.508;49.252;2022-11-12T05:19:29;13.39;53.63
69326;HTU21D;56471;53.508;49.252;2022-11-12T05:21:54;13.44;53.45
69326;HTU21D;56471;53.508;49.252;2022-11-12T05:24:43;13.45;53.47
69326;HTU21D;56471;53.508;49.252;2022-11-12T05:29:36;13.48;53.41
69326;HTU21D;56471;53.508;49.252;2022-11-12T05:32:03;13.48;53.39
69326;HTU21D;56471;53.508;49.252;2022-11-12T05:34:29;13.50;53.33
69326;HTU21D;56471;53.508;49.252;2022-11-12T05:36:55;13.51;53.24
69326;HTU21D;56471;53.508;49.252;2022-11-12T05:39:21;13.51;53.20
69326;HTU21D;56471;53.508;49.252;2022-11-12T05:41:47;13.51;53.27
69326;HTU21D;56471;53.508;49.252;2022-11-12T05:44:13;13.50;53.22
69326;HTU21D;56471;53.508;49.252;2022-11-12T05:46:38;13.52;53.32
69326;HTU21D;56471;53.508;49.252;2022-11-12T05:49:04;13.52;53.39
69326;HTU21D;56471;53.508;49.252;2022-11-12T05:51:30;13.51;53.39
69326;HTU21D;56471;53.508;49.252;2022-11-12T05:53:56;13.51;53.34
69326;HTU21D;56471;53.508;49.252;2022-11-12T05:56:21;13.52;53.43
69326;HTU21D;56471;53.508;49.252;2022-11-12T05:58:47;13.53;53.36
69326;HTU21D;56471;53.508;49.252;2022-11-12T06:01:13;13.52;53.40
69326;HTU21D;56471;53.508;49.252;2022-11-12T06:03:39;13.46;53.60
69326;HTU21D;56471;53.508;49.252;2022-11-12T06:06:05;13.47;53.70
69326;HTU21D;56471;53.508;49.252;2022-11-12T06:08:30;13.46;53.78
69326;HTU21D;56471;53.508;49.252;2022-11-12T06:10:56;13.46;53.72
69326;HTU21D;56471;53.508;49.252;2022-11-12T06:13:23;13.48;53.71
69326;HTU21D;56471;53.508;49.252;2022-11-12T06:15:51;13.48;53.77
69326;HTU21D;56471;53.508;49.252;2022-11-12T06:18:16;13.49;53.74
69326;HTU21D;56471;53.508;49.252;2022-11-12T06:20:42;13.45;53.86
69326;HTU21D;56471;53.508;49.252;2022-11-12T06:23:08;13.41;53.95
69326;HTU21D;56471;53.508;49.252;2022-11-12T06:25:33;13.39;53.99
69326;HTU21D;56471;53.508;49.252;2022-11-12T06:27:59;13.40;54.07
69326;HTU21D;56471;53.508;49.252;2022-11-12T06:30:25;13.40;54.06
69326;HTU21D;56471;53.508;49.252;2022-11-12T06:32:51;13.41;54.00
69326;HTU21D;56471;53.508;49.252;2022-11-12T06:35:17;13.43;54.05
69326;HTU21D;56471;53.508;49.252;2022-11-12T06:37:48;13.44;54.01
69326;HTU21D;56471;53.508;49.252;2022-11-12T06:40:13;13.38;54.14
69326;HTU21D;56471;53.508;49.252;2022-11-12T06:42:39;13.38;54.23
69326;HTU21D;56471;53.508;49.252;2022-11-12T06:45:06;13.35;54.40
69326;HTU21D;56471;53.508;49.252;2022-11-12T06:47:31;13.36;54.46
69326;HTU21D;56471;53.508;49.252;2022-11-12T06:49:57;13.38;54.46
69326;HTU21D;56471;53.508;49.252;2022-11-12T06:52:23;13.38;54.57
69326;HTU21D;56471;53.508;49.252;2022-11-12T06:54:49;13.35;54.71
69326;HTU21D;56471;53.508;49.252;2022-11-12T06:57:14;13.34;54.81
69326;HTU21D;56471;53.508;49.252;2022-11-12T06:59:40;13.32;54.91
69326;HTU21D;56471;53.508;49.252;2022-11-12T07:02:06;13.25;55.04
69326;HTU21D;56471;53.508;49.252;2022-11-12T07:04:31;13.25;55.14
69326;HTU21D;56471;53.508;49.252;2022-11-12T07:06:57;13.22;55.23
69326;HTU21D;56471;53.508;49.252;2022-11-12T07:09:23;13.21;55.29
69326;HTU21D;56471;53.508;49.252;2022-11-12T07:11:48;13.20;55.35
69326;HTU21D;56471;53.508;49.252;2022-11-12T07:14:14;13.19;55.48
69326;HTU21D;56471;53.508;49.252;2022-11-12T07:16:40;13.20;55.50
69326;HTU21D;56471;53.508;49.252;2022-11-12T07:19:06;13.20;55.42
69326;HTU21D;56471;53.508;49.252;2022-11-12T07:21:31;13.22;55.26
69326;HTU21D;56471;53.508;49.252;2022-11-12T07:23:57;13.24;55.25
69326;HTU21D;56471;53.508;49.252;2022-11-12T07:26:26;13.23;55.36
69326;HTU21D;56471;53.508;49.252;2022-11-12T07:28:53;13.23;55.28
69326;HTU21D;56471;53.508;49.252;2022-11-12T07:31:21;13.26;55.22
69326;HTU21D;56471;53.508;49.252;2022-11-12T07:33:47;13.24;55.27
69326;HTU21D;56471;53.508;49.252;2022-11-12T07:36:19;13.23;55.43
69326;HTU21D;56471;53.508;49.252;2022-11-12T07:38:45;13.20;55.51
69326;HTU21D;56471;53.508;49.252;2022-11-12T07:41:13;13.21;55.49
69326;HTU21D;56471;53.508;49.252;2022-11-12T07:43:41;13.20;55.61
69326;HTU21D;56471;53.508;49.252;2022-11-12T07:46:09;13.19;55.69
69326;HTU21D;56471;53.508;49.252;2022-11-12T07:48:36;13.18;55.73
69326;HTU21D;56471;53.508;49.252;2022-11-12T07:51:10;13.20;55.76
69326;HTU21D;56471;53.508;49.252;2022-11-12T07:53:38;13.14;55.92
69326;HTU21D;56471;53.508;49.252;2022-11-12T07:56:05;13.17;55.94
69326;HTU21D;56471;53.508;49.252;2022-11-12T07:58:32;13.17;55.92
69326;HTU21D;56471;53.508;49.252;2022-11-12T08:01:07;13.19;55.91
69326;HTU21D;56471;53.508;49.252;2022-11-12T08:03:33;13.17;55.97
69326;HTU21D;56471;53.508;49.252;2022-11-12T08:05:59;13.12;56.12
69326;HTU21D;56471;53.508;49.252;2022-11-12T08:08:26;13.10;56.19
69326;HTU21D;56471;53.508;49.252;2022-11-12T08:10:56;13.08;56.32
69326;HTU21D;56471;53.508;49.252;2022-11-12T08:13:22;13.07;56.41
69326;HTU21D;56471;53.508;49.252;2022-11-12T08:15:48;13.10;56.28
69326;HTU21D;56471;53.508;49.252;2022-11-12T08:18:14;13.12;56.29
69326;HTU21D;56471;53.508;49.252;2022-11-12T08:20:40;13.17;56.16
69326;HTU21D;56471;53.508;49.252;2022-11-12T08:23:07;13.17;56.26
69326;HTU21D;56471;53.508;49.252;2022-11-12T08:25:33;13.15;56.30
69326;HTU21D;56471;53.508;49.252;2022-11-12T08:27:59;13.19;56.26
69326;HTU21D;56471;53.508;49.252;2022-11-12T08:30:25;13.19;56.26
69326;HTU21D;56471;53.508;49.252;2022-11-12T08:32:59;13.21;56.22
69326;HTU21D;56471;53.508;49.252;2022-11-12T08:35:26;13.22;56.08
69326;HTU21D;56471;53.508;49.252;2022-11-12T08:38:05;13.24;56.13
69326;HTU21D;56471;53.508;49.252;2022-11-12T08:40:32;13.22;56.14
69326;HTU21D;56471;53.508;49.252;2022-11-12T08:42:58;13.23;56.13
69326;HTU21D;56471;53.508;49.252;2022-11-12T08:45:25;13.25;56.09
69326;HTU21D;56471;53.508;49.252;2022-11-12T08:47:52;13.24;56.08
69326;HTU21D;56471;53.508;49.252;2022-11-12T08:50:18;13.26;56.12
69326;HTU21D;56471;53.508;49.252;2022-11-12T08:52:44;13.24;56.16
69326;HTU21D;56471;53.508;49.252;2022-11-12T08:55:09;13.24;56.22
69326;HTU21D;56471;53.508;49.252;2022-11-12T08:57:44;13.26;56.23
69326;HTU21D;56471;53.508;49.252;2022-11-12T09:00:11;13.25;56.29
69326;HTU21D;56471;53.508;49.252;2022-11-12T09:02:37;13.26;56.33
69326;HTU21D;56471;53.508;49.252;2022-11-12T09:05:04;13.32;56.26
69326;HTU21D;56471;53.508;49.252;2022-11-12T09:07:31;13.33;56.34
69326;HTU21D;56471;53.508;49.252;2022-11-12T09:09:56;13.34;56.16
69326;HTU21D;56471;53.508;49.252;2022-11-12T09:12:22;13.37;56.10
69326;HTU21D;56471;53.508;49.252;2022-11-12T09:14:48;13.36;56.08
69326;HTU21D;56471;53.508;49.252;2022-11-12T09:17:14;13.37;56.06
69326;HTU21D;56471;53.508;49.252;2022-11-12T09:19:40;13.37;56.13
69326;HTU21D;56471;53.508;49.252;2022-11-12T09:22:07;13.38;56.07
69326;HTU21D;56471;53.508;49.252;2022-11-12T09:24:33;13.38;56.10
69326;HTU21D;56471;53.508;49.252;2022-11-12T09:26:59;13.37;56.17
69326;HTU21D;56471;53.508;49.252;2022-11-12T09:29:24;13.39;56.13
69326;HTU21D;56471;53.508;49.252;2022-11-12T09:31:50;13.40;56.10
69326;HTU21D;56471;53.508;49.252;2022-11-12T09:34:16;13.43;56.00
69326;HTU21D;56471;53.508;49.252;2022-11-12T09:36:42;13.46;56.04
69326;HTU21D;56471;53.508;49.252;2022-11-12T09:39:08;13.45;56.07
69326;HTU21D;56471;53.508;49.252;2022-11-12T09:41:38;13.46;56.03
69326;HTU21D;56471;53.508;49.252;2022-11-12T09:44:11;13.47;56.14
69326;HTU21D;56471;53.508;49.252;2022-11-12T09:46:48;13.45;56.16
69326;HTU21D;56471;53.508;49.252;2022-11-12T09:49:31;13.46;56.19
69326;HTU21D;56471;53.508;49.252;2022-11-12T09:52:24;13.48;56.13
69326;HTU21D;56471;53.508;49.252;2022-11-12T09:54:57;13.47;56.27
69326;HTU21D;56471;53.508;49.252;2022-11-12T09:57:24;13.44;56.27
69326;HTU21D;56471;53.508;49.252;2022-11-12T10:00:05;13.46;56.16
69326;HTU21D;56471;53.508;49.252;2022-11-12T10:02:41;13.43;56.21
69326;HTU21D;56471;53.508;49.252;2022-11-12T10:05:24;13.45;56.34
69326;HTU21D;56471;53.508;49.252;2022-11-12T10:07:55;13.43;56.29
69326;HTU21D;56471;53.508;49.252;2022-11-12T10:13:24;13.46;56.26
69326;HTU21D;56471;53.508;49.252;2022-11-12T10:24:09;13.44;56.35
69326;HTU21D;56471;53.508;49.252;2022-11-12T10:26:36;13.46;56.39
69326;HTU21D;56471;53.508;49.252;2022-11-12T10:29:29;13.49;56.30
69326;HTU21D;56471;53.508;49.252;2022-11-12T10:31:59;13.45;56.50
69326;HTU21D;56471;53.508;49.252;2022-11-12T10:34:25;13.45;56.53
69326;HTU21D;56471;53.508;49.252;2022-11-12T10:36:55;13.47;56.50
69326;HTU21D;56471;53.508;49.252;2022-11-12T10:39:44;13.48;56.43
69326;HTU21D;56471;53.508;49.252;2022-11-12T10:42:17;13.45;56.61
69326;HTU21D;56471;53.508;49.252;2022-11-12T10:44:44;13.47;56.68
69326;HTU21D;56471;53.508;49.252;2022-11-12T10:53:06;13.44;56.91
69326;HTU21D;56471;53.508;49.252;2022-11-12T10:55:35;13.41;56.93
69326;HTU21D;56471;53.508;49.252;2022-11-12T11:00:52;13.43;57.08
69326;HTU21D;56471;53.508;49.252;2022-11-12T11:03:33;13.40;57.17
69326;HTU21D;56471;53.508;49.252;2022-11-12T11:06:05;13.39;57.22
69326;HTU21D;56471;53.508;49.252;2022-11-12T11:11:30;13.40;57.34
69326;HTU21D;56471;53.508;49.252;2022-11-12T11:14:29;13.39;57.37
69326;HTU21D;56471;53.508;49.252;2022-11-12T11:17:04;13.38;57.42
69326;HTU21D;56471;53.508;49.252;2022-11-12T11:19:40;13.36;57.55
69326;HTU21D;56471;53.508;49.252;2022-11-12T11:22:22;13.38;57.53
69326;HTU21D;56471;53.508;49.252;2022-11-12T11:25:05;13.38;57.49
69326;HTU21D;56471;53.508;49.252;2022-11-12T11:30:33;13.37;57.55
69326;HTU21D;56471;53.508;49.252;2022-11-12T11:36:17;13.41;57.47
69326;HTU21D;56471;53.508;49.252;2022-11-12T11:42:04;13.48;57.30
69326;HTU21D;56471;53.508;49.252;2022-11-12T11:45:14;13.48;57.34
69326;HTU21D;56471;53.508;49.252;2022-11-12T11:47:44;13.48;57.21
69326;HTU21D;56471;53.508;49.252;2022-11-12T11:53:34;13.53;57.15
69326;HTU21D;56471;53.508;49.252;2022-11-12T11:56:18;13.51;57.29
69326;HTU21D;56471;53.508;49.252;2022-11-12T11:58:57;13.52;57.17
69326;HTU21D;56471;53.508;49.252;2022-11-12T12:08:03;13.53;57.19
69326;HTU21D;56471;53.508;49.252;2022-11-12T12:10:31;13.52;57.22
69326;HTU21D;56471;53.508;49.252;2022-11-12T12:21:29;13.70;57.17
69326;HTU21D;56471;53.508;49.252;2022-11-12T12:27:31;13.75;56.96
69326;HTU21D;56471;53.508;49.252;2022-11-12T12:32:28;13.79;56.65
69326;HTU21D;56471;53.508;49.252;2022-11-12T12:35:12;13.76;56.66
69326;HTU21D;56471;53.508;49.252;2022-11-12T12:37:51;13.77;56.63
69326;HTU21D;56471;53.508;49.252;2022-11-12T12:40:28;13.77;56.65
69326;HTU21D;56471;53.508;49.252;2022-11-12T12:43:09;13.79;56.54
69326;HTU21D;56471;53.508;49.252;2022-11-12T12:45:42;13.81;56.48
69326;HTU21D;56471;53.508;49.252;2022-11-12T12:50:43;13.84;56.39
69326;HTU21D;56471;53.508;49.252;2022-11-12T12:55:58;13.89;56.39
69326;HTU21D;56471;53.508;49.252;2022-11-12T13:04:04;13.92;56.19
69326;HTU21D;56471;53.508;49.252;2022-11-12T13:19:33;14.10;55.93
69326;HTU21D;56471;53.508;49.252;2022-11-12T13:30:55;14.03;55.82
69326;HTU21D;56471;53.508;49.252;2022-11-12T13:32:57;14.00;55.90
69326;HTU21D;56471;53.508;49.252;2022-11-12T13:40:54;14.05;55.74
69326;HTU21D;56471;53.508;49.252;2022-11-12T13:43:30;14.00;55.88
69326;HTU21D;56471;53.508;49.252;2022-11-12T13:53:57;13.98;56.03
69326;HTU21D;56471;53.508;49.252;2022-11-12T13:56:30;13.99;56.00
69326;HTU21D;56471;53.508;49.252;2022-11-12T13:59:18;14.01;55.90
69326;HTU21D;56471;53.508;49.252;2022-11-12T14:01:45;13.96;56.01
69326;HTU21D;56471;53.508;49.252;2022-11-12T14:04:21;13.97;56.05
69326;HTU21D;56471;53.508;49.252;2022-11-12T14:07:05;13.97;56.07
69326;HTU21D;56471;53.508;49.252;2022-11-12T14:10:17;13.99;56.08
69326;HTU21D;56471;53.508;49.252;2022-11-12T14:18:37;14.06;56.29
69326;HTU21D;56471;53.508;49.252;2022-11-12T14:21:14;14.08;56.41
69326;HTU21D;56471;53.508;49.252;2022-11-12T14:23:44;14.08;56.36
69326;HTU21D;56471;53.508;49.252;2022-11-12T14:26:12;14.10;56.19
69326;HTU21D;56471;53.508;49.252;2022-11-12T14:28:38;14.11;56.13
69326;HTU21D;56471;53.508;49.252;2022-11-12T14:31:12;14.13;56.00
69326;HTU21D;56471;53.508;49.252;2022-11-12T14:33:39;14.14;55.93
69326;HTU21D;56471;53.508;49.252;2022-11-12T14:36:05;14.17;55.86
69326;HTU21D;56471;53.508;49.252;2022-11-12T14:38:49;14.20;55.75
69326;HTU21D;56471;53.508;49.252;2022-11-12T14:41:21;14.21;55.68
69326;HTU21D;56471;53.508;49.252;2022-11-12T14:43:53;14.26;55.52
69326;HTU21D;56471;53.508;49.252;2022-11-12T14:48:53;14.32;55.46
69326;HTU21D;56471;53.508;49.252;2022-11-12T14:51:21;14.32;55.46
69326;HTU21D;56471;53.508;49.252;2022-11-12T14:53:55;14.35;55.38
69326;HTU21D;56471;53.508;49.252;2022-11-12T14:56:35;14.35;55.34
69326;HTU21D;56471;53.508;49.252;2022-11-12T14:59:03;14.35;55.36
69326;HTU21D;56471;53.508;49.252;2022-11-12T15:01:35;14.36;55.38
69326;HTU21D;56471;53.508;49.252;2022-11-12T15:06:36;14.40;55.20
69326;HTU21D;56471;53.508;49.252;2022-11-12T15:09:03;14.42;55.12
69326;HTU21D;56471;53.508;49.252;2022-11-12T15:11:44;14.43;55.01
69326;HTU21D;56471;53.508;49.252;2022-11-12T15:14:20;14.47;55.01
69326;HTU21D;56471;53.508;49.252;2022-11-12T15:16:46;14.45;55.02
69326;HTU21D;56471;53.508;49.252;2022-11-12T15:24:24;14.47;55.15
69326;HTU21D;56471;53.508;49.252;2022-11-12T15:26:52;14.43;55.38
69326;HTU21D;56471;53.508;49.252;2022-11-12T15:29:31;14.43;55.52
69326;HTU21D;56471;53.508;49.252;2022-11-12T15:32:01;14.42;55.55
69326;HTU21D;56471;53.508;49.252;2022-11-12T15:39:49;14.43;55.66
69326;HTU21D;56471;53.508;49.252;2022-11-12T15:42:36;14.47;55.59
69326;HTU21D;56471;53.508;49.252;2022-11-12T15:45:09;14.41;55.97
69326;HTU21D;56471;53.508;49.252;2022-11-12T15:47:37;14.47;55.77
69326;HTU21D;56471;53.508;49.252;2022-11-12T15:50:23;14.56;56.11
69326;HTU21D;56471;53.508;49.252;2022-11-12T15:52:49;14.47;56.10
69326;HTU21D;56471;53.508;49.252;2022-11-12T15:55:16;14.42;56.10
69326;HTU21D;56471;53.508;49.252;2022-11-12T15:57:45;14.39;56.07
69326;HTU21D;56471;53.508;49.252;2022-11-12T16:00:20;14.38;56.10
69326;HTU21D;56471;53.508;49.252;2022-11-12T16:02:51;14.35;56.15
69326;HTU21D;56471;53.508;49.252;2022-11-12T16:05:19;14.36;56.12
69326;HTU21D;56471;53.508;49.252;2022-11-12T16:07:44;14.32;56.27
69326;HTU21D;56471;53.508;49.252;2022-11-12T16:10:14;14.32;56.25
69326;HTU21D;56471;53.508;49.252;2022-11-12T16:12:41;14.30;56.32
69326;HTU21D;56471;53.508;49.252;2022-11-12T16:15:18;14.33;56.36
