sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85288;SPS30;75692;48.224;16.338;2024-01-30T00:02:09;30.1;;30.8;28.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T00:12:11;29.1;;29.2;27.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T00:22:09;30.4;;30.5;29.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T00:27:09;30.7;;31.8;28.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T00:37:10;31.0;;31.7;29.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T00:47:09;31.1;;31.6;29.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T00:57:10;30.0;;30.8;27.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T01:07:09;31.7;;32.0;29.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T01:17:09;30.1;;30.1;28.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T01:27:10;30.2;;30.6;28.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T01:37:09;29.6;;30.5;27.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T01:47:09;31.3;;32.3;29.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T01:57:09;29.5;;29.9;27.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T02:07:10;28.8;;29.0;27.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T02:17:09;29.4;;29.9;27.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T02:27:09;29.8;;30.9;27.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T02:37:09;30.5;;30.7;28.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T02:47:09;28.4;;28.4;27.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T02:57:09;28.1;;29.1;26.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T03:07:09;28.1;;29.2;26.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T03:17:09;28.2;;28.2;26.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T03:27:09;29.2;;30.2;27.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T03:37:09;29.6;;30.1;27.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T03:47:10;30.1;;31.2;27.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T03:57:09;30.3;;30.3;28.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T04:07:09;32.5;;33.0;30.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T04:17:09;32.1;;33.3;29.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T04:27:09;31.1;;31.3;29.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T04:32:10;33.9;;35.4;31.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T04:42:09;34.6;;35.7;32.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T04:52:09;33.8;;35.0;31.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T05:02:09;35.5;;36.0;33.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T05:12:09;34.5;;34.6;32.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T05:22:09;32.5;;33.5;30.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T05:32:09;33.5;;34.6;31.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T05:42:09;33.8;;34.0;32.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T05:52:09;34.4;;35.8;31.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T05:57:09;32.0;;32.8;30.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T06:07:09;32.1;;32.2;30.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T06:17:09;34.0;;35.3;31.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T06:22:10;34.9;;36.4;32.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T06:32:09;35.0;;36.2;32.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T06:42:09;36.1;;37.9;33.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T06:52:09;34.3;;35.6;31.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T07:02:09;33.6;;34.8;31.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T07:12:09;37.2;;38.4;34.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T07:22:09;34.1;;34.2;32.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T07:32:09;35.5;;36.9;32.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T07:42:09;38.3;;39.1;35.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T07:52:10;34.3;;35.7;31.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T08:02:10;34.3;;35.4;31.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T08:12:09;34.3;;35.8;31.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T08:22:11;33.6;;34.1;31.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T08:32:09;33.7;;34.7;31.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T08:42:09;35.2;;36.2;32.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T08:52:09;34.7;;35.8;32.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T09:02:09;32.7;;34.1;30.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T09:12:09;33.0;;33.8;30.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T09:22:10;32.4;;33.6;30.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T09:32:10;33.2;;33.8;31.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T09:42:11;31.2;;31.3;29.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T09:47:10;31.5;;32.6;29.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T09:57:10;28.5;;29.4;26.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T10:07:09;30.0;;30.0;28.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T10:17:10;32.4;;33.7;30.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T10:27:10;32.2;;33.1;29.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T10:37:10;28.3;;29.2;26.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T10:47:11;29.6;;30.7;27.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T10:57:10;28.6;;29.5;26.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T11:07:23;30.2;;30.9;28.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T11:17:10;29.5;;30.0;27.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T11:27:09;28.5;;29.1;26.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T11:37:10;28.5;;29.3;26.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T11:42:09;28.0;;28.9;26.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T11:52:10;24.9;;25.2;23.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T12:02:09;21.9;;22.1;20.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T12:12:09;23.2;;23.8;21.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T12:22:10;24.3;;25.1;22.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T12:32:14;23.5;;24.2;21.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T12:42:09;24.8;;25.0;23.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T12:52:10;24.7;;25.3;23.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T13:02:10;24.8;;24.8;23.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T13:12:10;24.8;;24.9;23.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T13:22:10;25.8;;26.1;24.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T13:32:10;23.1;;23.1;22.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T13:42:10;25.5;;25.5;24.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T13:52:10;25.5;;26.2;23.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T13:57:10;23.4;;23.4;22.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T14:07:10;22.6;;22.6;21.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T14:17:10;21.8;;21.8;20.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T14:27:10;24.5;;25.2;22.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T14:37:10;21.8;;21.8;20.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T14:47:10;22.9;;23.8;21.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T14:57:10;23.5;;24.2;22.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T15:07:10;22.5;;22.6;21.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T15:12:10;25.1;;26.3;23.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T15:17:10;25.5;;25.5;24.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T15:27:10;23.3;;23.3;22.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T15:37:10;21.8;;21.8;20.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T15:47:10;23.4;;23.4;22.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T15:57:10;22.4;;22.4;21.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T16:07:10;23.1;;23.2;22.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T16:17:10;23.6;;23.6;22.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T16:27:10;24.5;;24.8;23.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T16:37:10;26.0;;27.0;24.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T16:47:10;24.9;;25.7;23.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T16:57:10;24.0;;24.0;22.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T17:07:11;24.5;;24.5;23.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T17:17:10;24.9;;25.8;23.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T17:27:10;25.0;;26.0;23.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T17:37:10;25.0;;25.2;23.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T17:47:10;26.1;;27.0;24.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T17:57:10;26.3;;27.2;24.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T18:07:10;28.8;;30.1;26.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T18:17:11;28.1;;28.8;26.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T18:27:10;27.1;;28.2;25.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T18:32:10;28.1;;28.2;26.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T18:42:10;30.2;;31.2;28.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T18:52:10;31.6;;33.0;29.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T19:02:11;30.2;;31.3;27.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T19:12:10;29.6;;30.7;27.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T19:22:10;32.2;;33.3;29.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T19:32:10;33.8;;34.9;31.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T19:42:10;31.2;;32.4;28.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T19:52:10;31.9;;32.6;29.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T20:02:10;32.4;;33.4;30.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T20:12:10;32.9;;34.1;30.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T20:22:10;30.9;;31.0;29.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T20:32:10;34.8;;34.9;33.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T20:42:11;34.1;;35.5;31.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T20:52:10;35.6;;36.8;33.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T21:02:10;37.9;;39.5;35.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T21:12:11;36.4;;37.4;33.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T21:22:10;35.8;;36.8;33.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T21:32:10;37.5;;38.2;35.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T21:42:10;35.8;;37.5;32.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T21:52:10;34.5;;35.1;32.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T22:02:10;37.7;;39.3;34.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T22:12:10;37.6;;37.7;35.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T22:22:10;38.4;;39.8;35.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T22:32:10;37.9;;39.3;35.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T22:37:10;40.2;;41.6;37.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T22:47:10;41.4;;43.1;38.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T22:57:10;43.3;;45.0;40.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T23:07:10;42.5;;44.4;39.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T23:17:10;44.2;;45.9;40.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T23:27:10;40.5;;41.9;37.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T23:37:10;43.3;;44.8;40.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T23:47:10;42.5;;44.2;39.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-01-30T23:57:10;40.9;;43.0;37.4;;;;;;
