sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T00:00:52;50.50;38.00;24.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T00:03:19;50.00;39.00;24.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T00:05:45;47.25;38.00;23.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T00:08:11;50.00;39.25;24.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T00:10:37;47.00;38.00;24.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T00:13:03;52.00;41.00;24.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T00:15:29;47.75;37.75;23.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T00:17:55;51.00;39.25;24.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T00:20:21;46.25;37.00;24.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T00:22:47;46.00;37.00;23.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T00:25:13;47.00;38.00;23.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T00:27:39;43.75;35.00;22.75
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T00:30:05;46.00;36.00;23.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T00:32:35;46.00;37.00;22.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T00:35:01;46.50;35.75;23.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T00:37:28;47.25;37.50;24.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T00:39:54;50.00;39.00;24.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T00:42:21;45.00;37.50;22.25
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T00:44:49;51.50;39.75;24.75
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T00:47:15;50.50;40.00;24.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T00:49:41;54.67;42.00;27.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T00:52:07;56.00;43.25;27.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T00:54:33;51.50;40.75;25.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T00:56:59;55.00;42.50;27.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T00:59:28;58.00;45.00;28.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T01:01:55;59.75;46.50;28.75
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T01:04:21;59.75;46.50;28.75
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T01:06:49;61.50;47.00;29.75
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T01:09:16;65.00;48.50;31.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T01:11:43;62.50;46.50;29.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T01:14:09;54.00;43.25;26.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T01:16:35;65.00;49.00;30.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T01:19:01;60.00;46.00;29.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T01:21:28;59.00;45.00;27.25
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T01:23:54;53.00;42.00;27.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T01:26:20;58.25;45.00;27.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T01:28:47;66.25;51.00;31.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T01:31:13;63.50;48.50;30.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T01:33:39;59.50;46.75;29.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T01:36:05;61.00;48.00;28.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T01:38:32;62.00;47.00;29.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T01:40:58;58.50;45.00;28.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T01:43:24;58.00;45.00;27.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T01:45:50;54.50;43.00;27.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T01:48:16;58.00;45.00;28.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T01:50:44;60.50;46.50;28.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T01:53:11;55.25;44.00;27.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T01:55:39;59.00;45.00;29.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T01:58:14;64.75;49.00;30.25
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T02:00:43;60.00;47.00;29.25
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T02:03:12;61.75;47.25;30.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T02:05:39;63.75;49.00;31.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T02:08:07;62.00;46.00;28.75
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T02:10:34;67.50;50.00;31.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T02:13:00;64.00;47.75;29.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T02:15:27;58.75;46.00;30.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T02:17:54;55.00;44.00;27.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T02:20:23;51.25;40.50;24.25
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T02:22:51;53.25;41.50;27.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T02:25:18;51.50;40.50;25.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T02:27:44;57.50;44.00;28.25
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T02:30:10;54.00;42.00;27.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T02:32:36;56.00;42.75;27.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T02:35:03;56.00;43.25;26.75
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T02:37:29;52.00;42.00;26.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T02:39:55;57.50;44.50;29.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T02:42:22;55.25;44.00;29.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T02:44:50;49.00;38.75;23.25
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T02:47:15;47.00;37.00;23.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T02:49:41;54.00;40.00;25.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T02:52:07;49.75;38.50;23.25
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T02:54:34;50.00;39.00;24.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T02:57:06;52.00;40.25;24.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T02:59:39;48.00;38.00;23.25
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T03:02:05;51.00;40.00;25.25
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T03:04:31;47.33;37.67;23.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T03:06:57;50.25;40.00;24.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T03:09:23;50.00;38.75;25.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T03:11:49;51.00;39.00;24.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T03:14:15;52.00;40.00;25.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T03:16:42;53.25;42.00;26.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T03:19:08;55.25;42.75;27.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T03:21:35;55.00;43.75;28.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T03:24:05;61.50;46.50;28.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T03:26:31;67.75;51.00;31.75
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T03:28:57;65.00;50.00;31.75
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T03:31:23;71.00;53.50;32.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T03:33:49;64.25;49.50;32.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T03:36:19;61.25;47.50;29.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T03:38:45;61.75;48.75;30.25
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T03:41:11;63.00;48.50;30.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T03:43:38;66.00;50.00;32.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T03:46:05;66.00;50.00;31.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T03:48:31;63.00;51.00;32.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T03:50:57;71.00;52.25;31.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T03:53:23;63.00;48.00;30.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T03:55:49;62.75;49.00;30.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T03:58:15;59.50;46.00;28.25
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T04:00:41;65.00;50.00;31.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T04:03:07;69.00;53.00;34.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T04:05:34;71.25;57.00;33.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T04:07:59;67.75;51.00;32.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T04:10:26;75.75;59.50;33.75
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T04:12:52;72.00;53.00;34.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T04:15:19;76.75;58.00;34.75
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T04:17:45;71.25;54.25;33.75
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T04:20:14;69.25;53.25;33.25
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T04:22:44;69.00;52.75;32.75
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T04:25:10;67.00;52.00;33.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T04:27:38;72.00;53.75;33.75
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T04:30:05;68.25;52.75;33.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T04:32:31;75.50;61.00;39.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T04:34:57;78.50;62.50;38.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T04:37:23;76.25;61.75;37.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T04:39:49;76.50;56.50;33.75
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T04:42:16;75.50;59.00;35.25
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T04:44:42;73.00;58.00;35.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T04:47:08;83.75;68.00;42.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T04:49:36;84.50;68.50;41.75
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T04:52:02;78.75;64.50;39.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T04:54:29;76.50;58.75;34.75
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T04:56:55;75.50;58.50;35.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T04:59:21;74.75;59.25;34.75
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T05:01:47;81.50;66.00;37.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T05:04:16;84.50;70.00;41.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T05:06:42;78.25;61.50;37.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T05:09:08;80.00;65.00;39.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T05:11:38;80.00;66.50;41.75
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T05:14:05;88.00;72.25;44.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T05:16:31;96.00;78.25;46.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T05:19:02;109.50;87.25;51.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T05:21:28;103.75;84.00;51.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T05:23:54;107.50;88.00;52.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T05:26:22;99.50;82.50;47.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T05:28:56;96.75;78.50;46.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T05:31:22;94.50;78.00;48.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T05:33:49;90.50;74.50;44.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T05:36:15;91.75;73.75;44.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T05:38:43;90.50;73.50;46.25
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T05:41:09;95.50;79.00;48.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T05:43:35;96.75;76.75;49.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T05:46:01;94.75;76.50;47.75
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T05:48:27;94.00;76.50;45.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T05:50:54;87.25;68.75;42.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T05:53:20;83.00;68.75;41.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T05:55:46;82.50;68.75;41.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T05:58:13;82.25;67.00;41.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T06:00:39;85.00;69.50;42.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T06:03:07;76.00;62.00;36.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T06:05:33;72.50;55.50;34.25
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T06:07:59;77.00;58.00;36.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T06:10:25;72.25;59.25;36.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T06:12:51;72.00;54.75;33.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T06:15:18;69.75;52.00;33.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T06:17:45;69.50;52.50;33.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T06:20:11;69.00;53.00;33.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T06:22:37;65.00;51.25;32.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T06:25:05;68.00;52.25;33.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T06:27:31;67.00;51.00;31.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T06:30:01;67.25;51.25;32.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T06:32:29;74.25;56.50;34.75
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T06:35:00;89.25;72.50;43.75
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T06:37:28;82.75;67.50;42.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T06:39:54;83.00;66.75;41.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T06:42:24;92.25;75.75;43.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T06:44:50;97.00;78.00;48.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T06:47:19;98.25;81.50;47.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T06:49:48;80.00;67.00;40.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T06:52:14;79.00;62.00;37.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T06:54:45;74.25;59.00;36.75
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T06:57:11;73.50;58.50;37.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T06:59:39;75.25;58.50;36.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T07:02:10;70.75;54.50;33.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T07:04:36;73.00;56.00;33.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T07:07:06;77.00;58.75;35.75
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T07:09:37;71.00;54.50;35.25
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T07:12:03;70.00;54.00;34.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T07:14:29;73.00;57.00;35.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T07:16:55;67.50;51.00;32.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T07:19:21;70.00;54.00;33.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T07:21:47;71.75;56.00;34.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T07:24:13;68.00;52.25;32.75
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T07:26:40;68.25;52.00;33.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T07:29:06;66.00;49.75;31.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T07:31:32;64.00;49.00;31.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T07:33:58;58.25;46.00;28.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T07:36:24;59.75;46.00;29.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T07:38:51;57.25;46.00;29.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T07:41:20;59.75;46.50;28.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T07:43:46;57.50;45.25;27.75
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T07:46:12;58.00;46.00;29.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T07:48:43;59.50;45.25;28.25
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T07:51:09;58.00;44.00;29.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T07:53:35;62.75;47.00;29.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T07:56:01;57.25;45.00;29.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T07:58:28;59.50;46.00;27.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T08:00:54;63.00;48.00;29.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T08:03:22;60.75;46.50;28.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T08:05:49;56.50;45.00;28.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T08:08:15;54.75;42.50;26.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T08:10:42;56.50;44.00;27.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T08:13:08;57.00;44.25;28.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T08:15:35;59.00;44.75;28.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T08:18:02;63.00;47.50;29.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T08:20:29;60.00;46.00;29.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T08:22:55;62.75;46.25;28.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T08:25:22;58.00;45.25;28.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T08:27:48;56.75;44.00;26.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T08:30:14;59.00;45.00;29.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T08:32:40;56.75;44.00;27.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T08:35:06;56.25;43.75;28.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T08:37:37;52.25;41.25;26.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T08:40:04;53.00;41.75;27.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T08:42:36;59.00;46.00;29.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T08:45:02;59.00;46.00;29.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T08:47:30;58.50;45.50;28.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T08:49:56;52.50;41.00;26.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T08:52:23;55.50;43.00;27.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T08:54:49;56.00;43.00;27.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T08:57:33;55.00;43.00;27.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T08:59:59;54.25;41.75;26.75
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T09:02:26;59.00;44.50;29.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T09:04:56;56.25;44.00;28.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T09:07:22;54.50;43.50;27.75
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T09:09:52;54.75;43.00;27.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T09:12:18;52.00;41.00;26.75
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T09:14:44;52.25;41.00;26.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T09:17:10;54.25;42.50;26.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T09:19:38;51.75;41.50;26.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T09:25:07;50.00;39.75;24.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T09:27:33;50.50;38.75;25.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T09:30:02;53.00;40.75;26.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T09:32:29;47.25;36.75;23.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T09:34:55;47.00;37.50;25.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T09:37:23;48.25;38.00;23.25
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T09:39:49;52.50;40.25;25.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T09:44:42;51.00;40.00;25.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T09:47:10;57.00;44.00;27.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T09:49:37;56.75;43.50;28.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T09:52:05;57.00;43.75;27.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T09:54:31;53.00;42.50;26.75
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T09:56:59;57.75;43.75;28.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T09:59:27;55.25;43.00;26.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T10:01:53;55.00;43.00;27.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T10:04:19;56.00;43.00;26.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T10:06:46;57.00;43.00;26.75
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T10:09:13;57.00;43.50;26.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T10:11:39;57.50;45.00;28.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T10:14:05;57.50;46.00;28.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T10:16:31;57.25;44.50;28.75
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T10:18:57;58.75;44.75;28.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T10:21:31;52.00;41.25;25.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T10:23:57;55.50;42.00;28.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T10:26:24;53.50;42.00;26.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T10:28:50;60.50;46.75;29.75
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T10:31:17;55.00;43.00;27.75
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T10:33:45;62.00;48.75;30.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T10:36:13;54.00;41.00;26.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T10:38:51;49.25;39.50;24.75
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T10:41:19;53.00;39.75;24.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T10:43:55;46.25;36.50;23.25
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T10:46:27;51.75;39.00;24.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T10:49:04;46.50;37.00;23.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T10:51:32;53.25;41.25;25.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T10:53:58;53.25;41.25;25.25
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T10:56:29;55.50;43.00;27.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T10:58:56;61.75;47.50;29.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T11:01:22;60.00;47.00;29.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T11:03:52;58.75;46.00;29.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T11:06:19;57.00;45.00;28.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T11:09:10;54.00;42.00;26.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T11:14:34;57.25;44.25;28.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T11:17:00;57.75;46.00;28.25
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T11:19:26;60.00;46.00;28.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T11:21:53;56.50;43.50;27.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T11:24:20;59.50;45.25;28.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T11:26:50;53.00;42.00;26.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T11:29:28;60.75;46.00;29.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T11:31:54;58.00;46.00;28.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T11:34:21;58.75;44.75;28.50
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T11:36:56;57.25;44.00;27.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T11:39:31;53.50;42.00;26.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T11:41:57;54.75;42.75;27.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T11:44:24;54.00;42.75;27.00
83838;PMS5003;73864;54.95047082;73.42407167;2024-01-30T11:46:51;56.75;44.00;28.00
