sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T00:01:45;114;76;;286;149732
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T00:04:15;109;76;;274;150541
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T00:06:45;96;73;;240;149821
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T00:09:15;115;73;;287;149599
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T00:11:46;109;76;;276;150709
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T00:14:16;97;71;;244;150173
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T00:16:46;98;73;;244;148816
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T00:19:16;107;74;;272;151277
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T00:21:46;114;75;;286;149583
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T00:24:16;118;76;;298;150642
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T00:26:46;108;76;;271;150119
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T00:29:16;109;73;;273;149996
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T00:31:47;101;73;;255;150338
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T00:34:17;112;74;;281;149365
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T00:36:47;108;74;;273;150563
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T00:39:17;115;77;;288;149850
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T00:41:47;110;74;;276;150365
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T00:44:17;111;76;;279;149665
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T00:46:47;99;71;;250;150470
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T00:49:17;113;76;;281;148472
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T00:51:47;99;72;;252;151785
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T00:54:17;102;74;;257;150018
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T00:56:47;116;74;;290;149803
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T00:59:17;105;75;;263;149799
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T01:01:47;104;73;;263;150332
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T01:04:17;109;74;;272;148598
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T01:06:47;98;72;;248;151413
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T01:09:17;100;74;;252;150264
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T01:11:47;118;76;;295;149582
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T01:14:17;115;75;;289;150615
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T01:16:47;96;72;;240;149077
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T01:19:17;107;73;;270;150617
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T01:21:48;109;76;;274;150153
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T01:24:18;104;72;;261;150337
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T01:26:48;102;75;;255;148606
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T01:29:18;102;74;;257;151010
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T01:31:48;96;70;;241;149821
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T01:34:18;121;78;;306;150733
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T01:36:48;110;72;;276;150012
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T01:39:18;102;74;;255;149895
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T01:41:48;113;77;;284;150095
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T01:44:18;115;76;;285;147880
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T01:46:48;106;74;;270;152193
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T01:49:18;109;73;;274;150303
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T01:51:49;101;74;;256;150723
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T01:54:20;108;76;;271;149848
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T01:56:50;104;72;;262;150987
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T01:59:20;105;74;;264;149953
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T02:01:51;103;75;;261;151122
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T02:04:22;112;74;;282;150749
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T02:06:52;108;76;;272;150174
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T02:09:22;110;74;;278;150318
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T02:11:53;105;74;;265;150175
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T02:14:23;104;74;;262;150153
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T02:16:53;100;72;;251;149786
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T02:19:24;106;76;;268;150991
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T02:21:54;108;73;;271;149721
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T02:24:24;114;76;;287;150799
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T02:26:54;112;76;;279;148819
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T02:29:25;99;74;;251;151309
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T02:31:55;106;75;;265;149739
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T02:34:25;97;70;;245;151227
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T02:36:55;107;77;;269;150041
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T02:39:26;106;75;;266;150055
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T02:41:56;107;75;;270;150214
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T02:44:26;103;73;;260;150574
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T02:46:56;114;73;;285;149906
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T02:49:27;107;75;;269;150232
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T02:51:57;103;75;;259;150644
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T02:54:27;110;75;;275;149700
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T02:56:57;115;77;;289;149848
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T02:59:28;105;75;;263;150238
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T03:01:58;107;73;;268;149423
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T03:04:28;90;72;;227;150953
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T03:06:58;104;75;;261;149609
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T03:09:29;111;76;;281;151545
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T03:11:59;111;76;;278;149820
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T03:14:32;121;78;;303;150002
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T03:16:59;106;73;;267;151115
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T03:19:29;117;75;;295;150086
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T03:21:59;109;75;;272;149313
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T03:24:29;104;74;;263;150709
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T03:26:59;113;76;;284;150165
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T03:29:29;114;75;;283;148400
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T03:31:59;113;76;;287;151434
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T03:34:30;112;76;;280;149815
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T03:37:00;116;76;;290;149796
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T03:39:30;113;77;;282;149663
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T03:42:00;115;75;;291;151514
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T03:44:30;99;73;;249;149456
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T03:47:00;113;76;;285;150737
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T03:49:30;118;77;;293;148514
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T03:52:00;101;74;;256;151609
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T03:54:30;105;73;;264;150054
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T03:57:00;108;75;;272;150122
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T03:59:30;105;76;;263;149656
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T04:02:00;108;73;;273;150342
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T04:04:30;119;76;;298;149524
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T04:07:00;102;73;;256;150246
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T04:09:30;110;76;;276;150005
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T04:12:00;116;76;;293;150385
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T04:14:30;104;76;;261;149595
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T04:17:00;113;74;;283;149593
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T04:19:31;122;77;;307;150365
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T04:22:01;116;76;;293;150549
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T04:24:31;108;75;;271;149845
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T04:27:01;118;77;;298;150320
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T04:29:31;105;72;;264;149971
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T04:32:01;110;77;;277;150135
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T04:34:31;106;72;;265;148723
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T04:37:01;107;76;;272;151633
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T04:39:34;102;73;;257;150213
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T04:42:03;116;77;;293;150670
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T04:44:33;114;76;;286;150005
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T04:47:03;112;75;;284;151062
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T04:49:34;114;77;;285;149016
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T04:52:05;102;73;;260;151756
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T04:54:35;111;76;;279;150488
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T04:57:05;119;75;;299;150539
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T04:59:36;122;78;;307;150634
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T05:02:06;97;74;;244;149756
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T05:04:36;103;74;;259;150284
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T05:07:07;122;77;;308;150493
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T05:09:37;114;76;;286;150356
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T05:12:07;110;76;;276;150073
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T05:14:37;124;78;;312;150724
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T05:17:08;115;76;;290;150206
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T05:19:38;101;74;;252;149379
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T05:22:08;109;76;;276;151106
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T05:24:39;113;75;;282;149507
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T05:27:09;114;77;;287;150056
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T05:29:40;108;74;;273;151463
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T05:32:10;117;77;;295;150462
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T05:34:41;102;74;;258;150896
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T05:37:11;107;73;;267;149639
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T05:39:41;118;76;;296;149700
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T05:42:11;115;77;;287;149526
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T05:44:42;112;74;;285;151854
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T05:47:12;112;76;;282;150461
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T05:49:42;114;75;;285;149824
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T05:52:13;122;76;;308;150918
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T05:54:43;108;75;;270;149994
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T05:57:13;113;74;;285;150299
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T05:59:44;108;74;;273;150397
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T06:02:13;100;74;;251;149388
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T06:04:44;102;73;;258;150621
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T06:07:14;114;75;;288;150376
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T06:09:44;111;74;;279;150016
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T06:12:14;112;74;;283;150672
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T06:14:45;100;73;;250;149926
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T06:17:15;103;71;;259;150289
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T06:19:45;105;76;;266;150574
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T06:22:15;113;75;;283;149831
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T06:24:45;120;77;;302;150421
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T06:27:15;109;74;;273;150187
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T06:29:45;122;80;;304;149424
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T06:32:15;106;73;;264;149250
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T06:34:45;115;76;;292;151357
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T06:37:16;104;75;;261;149496
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T06:39:46;107;75;;268;150158
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T06:42:16;117;77;;296;150526
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T06:44:46;108;74;;271;149930
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T06:47:16;116;74;;292;150046
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T06:49:46;109;75;;272;149613
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T06:52:16;120;78;;301;150333
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T06:54:46;96;72;;242;149917
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T06:57:16;106;74;;266;150179
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T06:59:46;98;73;;246;150489
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T07:02:16;109;73;;273;149228
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T07:04:46;116;76;;291;149484
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T07:07:16;115;75;;289;150664
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T07:09:46;104;73;;261;149748
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T07:12:16;107;75;;270;150500
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T07:14:46;117;76;;293;149770
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T07:17:16;103;73;;260;150486
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T07:19:46;104;73;;261;150110
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T07:22:16;118;76;;295;149669
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T07:24:46;113;76;;286;150555
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T07:27:17;114;75;;287;150093
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T07:29:47;110;76;;277;150114
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T07:32:17;106;73;;266;150070
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T07:34:47;106;72;;265;149776
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T07:37:17;117;78;;293;149879
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T07:39:47;105;73;;265;150646
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T07:42:17;102;74;;257;149949
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T07:44:47;99;71;;249;149887
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T07:47:17;103;74;;259;150308
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T07:49:47;112;75;;281;149390
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T07:52:17;96;73;;242;150049
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T07:57:24;107;78;;277;154029
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T07:59:54;112;76;;286;152607
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T08:02:24;100;73;;251;149458
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T08:04:54;109;77;;275;150481
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T08:07:24;103;75;;257;148772
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T08:09:54;109;75;;276;151245
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T08:12:24;106;75;;263;148468
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T08:14:54;106;76;;269;151109
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T08:17:24;103;73;;260;150100
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T08:19:54;103;75;;261;150970
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T08:22:24;105;76;;265;150123
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T08:24:55;113;78;;284;149828
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T08:27:25;106;73;;266;150052
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T08:29:55;111;76;;277;149069
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T08:32:25;116;77;;294;151439
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T08:34:55;103;75;;260;150054
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T08:37:25;100;76;;252;149853
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T08:39:55;115;75;;286;149012
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T08:42:25;103;74;;262;151280
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T08:44:55;106;74;;266;149464
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T08:47:25;108;75;;272;149979
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T08:49:55;100;72;;251;149855
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T08:52:25;104;77;;261;149844
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T08:54:55;107;74;;268;150067
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T08:57:25;112;76;;284;150896
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T08:59:55;99;73;;248;149032
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T09:02:25;108;75;;272;150763
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T09:04:55;100;73;;252;150171
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T09:07:25;106;75;;267;149996
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T09:09:55;107;74;;268;148933
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T09:12:26;110;76;;278;151171
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T09:14:56;109;74;;272;149724
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T09:17:26;103;74;;257;149166
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T09:19:56;106;73;;269;151290
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T09:22:26;103;73;;260;150785
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T09:24:56;104;74;;262;149903
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T09:27:26;95;73;;239;150192
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T09:29:56;121;74;;302;149191
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T09:32:26;110;77;;278;150893
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T09:34:56;109;74;;271;149130
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T09:37:26;110;74;;276;150283
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T09:39:56;102;74;;258;150714
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T09:44:58;115;77;;290;150681
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T09:47:28;103;74;;259;149457
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T09:49:58;102;74;;258;150687
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T09:52:28;107;74;;271;150787
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T09:54:59;102;76;;257;150328
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T09:57:29;103;73;;259;149645
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T09:59:59;112;77;;283;150707
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T10:02:32;101;75;;254;149918
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T10:04:59;116;77;;289;149469
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T10:07:30;97;74;;246;150987
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T10:10:00;108;75;;272;150687
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T10:12:30;98;72;;246;149640
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T10:15:00;104;74;;261;150218
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T10:17:30;112;76;;281;150443
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T10:20:03;104;75;;261;149316
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T10:22:31;103;74;;260;150841
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T10:25:01;98;75;;244;149224
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T10:27:31;107;75;;271;151203
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T10:30:01;100;74;;252;149739
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T10:32:31;105;75;;265;150398
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T10:35:01;98;73;;246;149226
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T10:37:31;117;77;;296;150643
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T10:40:02;107;76;;270;150367
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T10:42:32;112;76;;282;150631
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T10:45:05;94;73;;237;150108
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T10:47:32;108;75;;272;149859
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T10:50:03;103;75;;260;150208
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T10:52:34;102;73;;259;151834
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T10:55:04;109;76;;274;149933
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T10:57:34;91;74;;230;150280
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T11:00:06;106;75;;266;150163
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T11:02:36;106;76;;268;150522
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T11:05:06;109;75;;275;150716
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T11:07:38;108;75;;270;149942
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T11:10:07;93;75;;237;151460
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T11:12:39;106;76;;268;150929
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T11:15:09;101;74;;256;150866
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T11:17:40;109;77;;274;149558
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T11:22:43;110;77;;280;152210
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T11:25:13;105;75;;265;150695
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T11:27:43;112;79;;283;150622
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T11:30:29;102;76;;258;150505
