sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62591;PMS5003;48659;41.622;2.276;2024-01-30T00:00:48;19;16;
62591;PMS5003;48659;41.622;2.276;2024-01-30T00:03:16;18;15;
62591;PMS5003;48659;41.622;2.276;2024-01-30T00:05:43;19;17;
62591;PMS5003;48659;41.622;2.276;2024-01-30T00:08:10;22;20;
62591;PMS5003;48659;41.622;2.276;2024-01-30T00:10:37;25;23;
62591;PMS5003;48659;41.622;2.276;2024-01-30T00:13:05;31;23;
62591;PMS5003;48659;41.622;2.276;2024-01-30T00:15:32;27;21;
62591;PMS5003;48659;41.622;2.276;2024-01-30T00:18:00;24;24;
62591;PMS5003;48659;41.622;2.276;2024-01-30T00:20:28;20;19;
62591;PMS5003;48659;41.622;2.276;2024-01-30T00:22:55;29;26;
62591;PMS5003;48659;41.622;2.276;2024-01-30T00:25:23;20;18;
62591;PMS5003;48659;41.622;2.276;2024-01-30T00:27:50;22;19;
62591;PMS5003;48659;41.622;2.276;2024-01-30T00:30:23;21;18;
62591;PMS5003;48659;41.622;2.276;2024-01-30T00:32:51;28;24;
62591;PMS5003;48659;41.622;2.276;2024-01-30T00:35:18;21;19;
62591;PMS5003;48659;41.622;2.276;2024-01-30T00:37:46;20;20;
62591;PMS5003;48659;41.622;2.276;2024-01-30T00:40:14;28;26;
62591;PMS5003;48659;41.622;2.276;2024-01-30T00:42:41;31;24;
62591;PMS5003;48659;41.622;2.276;2024-01-30T00:45:11;21;20;
62591;PMS5003;48659;41.622;2.276;2024-01-30T00:47:39;23;23;
62591;PMS5003;48659;41.622;2.276;2024-01-30T00:50:07;26;20;
62591;PMS5003;48659;41.622;2.276;2024-01-30T00:52:34;24;20;
62591;PMS5003;48659;41.622;2.276;2024-01-30T00:55:02;23;22;
62591;PMS5003;48659;41.622;2.276;2024-01-30T00:57:30;24;20;
62591;PMS5003;48659;41.622;2.276;2024-01-30T00:59:57;26;22;
62591;PMS5003;48659;41.622;2.276;2024-01-30T01:02:25;15;14;
62591;PMS5003;48659;41.622;2.276;2024-01-30T01:04:52;18;16;
62591;PMS5003;48659;41.622;2.276;2024-01-30T01:07:23;16;14;
62591;PMS5003;48659;41.622;2.276;2024-01-30T01:09:50;19;15;
62591;PMS5003;48659;41.622;2.276;2024-01-30T01:12:17;15;14;
62591;PMS5003;48659;41.622;2.276;2024-01-30T01:14:45;16;14;
62591;PMS5003;48659;41.622;2.276;2024-01-30T01:17:13;17;16;
62591;PMS5003;48659;41.622;2.276;2024-01-30T01:19:40;14;14;
62591;PMS5003;48659;41.622;2.276;2024-01-30T01:22:07;16;16;
62591;PMS5003;48659;41.622;2.276;2024-01-30T01:24:35;21;18;
62591;PMS5003;48659;41.622;2.276;2024-01-30T01:27:04;17;14;
62591;PMS5003;48659;41.622;2.276;2024-01-30T01:29:31;20;13;
62591;PMS5003;48659;41.622;2.276;2024-01-30T01:31:59;17;14;
62591;PMS5003;48659;41.622;2.276;2024-01-30T01:34:27;13;13;
62591;PMS5003;48659;41.622;2.276;2024-01-30T01:36:55;17;15;
62591;PMS5003;48659;41.622;2.276;2024-01-30T01:39:22;16;14;
62591;PMS5003;48659;41.622;2.276;2024-01-30T01:41:49;18;16;
62591;PMS5003;48659;41.622;2.276;2024-01-30T01:44:17;13;13;
62591;PMS5003;48659;41.622;2.276;2024-01-30T01:46:45;13;13;
62591;PMS5003;48659;41.622;2.276;2024-01-30T01:49:12;16;14;
62591;PMS5003;48659;41.622;2.276;2024-01-30T01:51:41;11;11;
62591;PMS5003;48659;41.622;2.276;2024-01-30T01:54:09;17;14;
62591;PMS5003;48659;41.622;2.276;2024-01-30T01:56:37;13;12;
62591;PMS5003;48659;41.622;2.276;2024-01-30T01:59:06;15;12;
62591;PMS5003;48659;41.622;2.276;2024-01-30T02:01:34;20;16;
62591;PMS5003;48659;41.622;2.276;2024-01-30T02:04:03;17;17;
62591;PMS5003;48659;41.622;2.276;2024-01-30T02:06:32;18;14;
62591;PMS5003;48659;41.622;2.276;2024-01-30T02:08:59;15;15;
62591;PMS5003;48659;41.622;2.276;2024-01-30T02:11:27;23;18;
62591;PMS5003;48659;41.622;2.276;2024-01-30T02:13:56;19;12;
62591;PMS5003;48659;41.622;2.276;2024-01-30T02:16:25;17;15;
62591;PMS5003;48659;41.622;2.276;2024-01-30T02:18:54;16;13;
62591;PMS5003;48659;41.622;2.276;2024-01-30T02:21:21;16;16;
62591;PMS5003;48659;41.622;2.276;2024-01-30T02:23:49;16;14;
62591;PMS5003;48659;41.622;2.276;2024-01-30T02:26:19;15;14;
62591;PMS5003;48659;41.622;2.276;2024-01-30T02:28:46;12;12;
62591;PMS5003;48659;41.622;2.276;2024-01-30T02:31:13;13;12;
62591;PMS5003;48659;41.622;2.276;2024-01-30T02:33:41;13;12;
62591;PMS5003;48659;41.622;2.276;2024-01-30T02:36:09;15;12;
62591;PMS5003;48659;41.622;2.276;2024-01-30T02:38:36;15;12;
62591;PMS5003;48659;41.622;2.276;2024-01-30T02:41:06;12;10;
62591;PMS5003;48659;41.622;2.276;2024-01-30T02:43:33;19;17;
62591;PMS5003;48659;41.622;2.276;2024-01-30T02:46:00;16;12;
62591;PMS5003;48659;41.622;2.276;2024-01-30T02:48:27;13;11;
62591;PMS5003;48659;41.622;2.276;2024-01-30T02:50:54;13;13;
62591;PMS5003;48659;41.622;2.276;2024-01-30T02:53:21;15;12;
62591;PMS5003;48659;41.622;2.276;2024-01-30T02:55:48;11;9;
62591;PMS5003;48659;41.622;2.276;2024-01-30T02:58:16;16;11;
62591;PMS5003;48659;41.622;2.276;2024-01-30T03:00:43;12;12;
62591;PMS5003;48659;41.622;2.276;2024-01-30T03:03:11;12;10;
62591;PMS5003;48659;41.622;2.276;2024-01-30T03:05:38;9;7;
62591;PMS5003;48659;41.622;2.276;2024-01-30T03:08:06;11;9;
62591;PMS5003;48659;41.622;2.276;2024-01-30T03:10:33;10;10;
62591;PMS5003;48659;41.622;2.276;2024-01-30T03:13:00;13;11;
62591;PMS5003;48659;41.622;2.276;2024-01-30T03:15:28;18;10;
62591;PMS5003;48659;41.622;2.276;2024-01-30T03:17:56;12;10;
62591;PMS5003;48659;41.622;2.276;2024-01-30T03:20:23;15;14;
62591;PMS5003;48659;41.622;2.276;2024-01-30T03:22:51;16;11;
62591;PMS5003;48659;41.622;2.276;2024-01-30T03:25:20;13;12;
62591;PMS5003;48659;41.622;2.276;2024-01-30T03:27:47;14;10;
62591;PMS5003;48659;41.622;2.276;2024-01-30T03:30:14;16;10;
62591;PMS5003;48659;41.622;2.276;2024-01-30T03:32:41;13;10;
62591;PMS5003;48659;41.622;2.276;2024-01-30T03:35:09;15;13;
62591;PMS5003;48659;41.622;2.276;2024-01-30T03:37:36;9;9;
62591;PMS5003;48659;41.622;2.276;2024-01-30T03:40:09;14;13;
62591;PMS5003;48659;41.622;2.276;2024-01-30T03:42:37;18;18;
62591;PMS5003;48659;41.622;2.276;2024-01-30T03:45:05;14;11;
62591;PMS5003;48659;41.622;2.276;2024-01-30T03:47:33;20;17;
62591;PMS5003;48659;41.622;2.276;2024-01-30T03:50:00;14;13;
62591;PMS5003;48659;41.622;2.276;2024-01-30T03:52:27;15;11;
62591;PMS5003;48659;41.622;2.276;2024-01-30T03:54:54;12;11;
62591;PMS5003;48659;41.622;2.276;2024-01-30T03:57:21;14;11;
62591;PMS5003;48659;41.622;2.276;2024-01-30T03:59:49;10;10;
62591;PMS5003;48659;41.622;2.276;2024-01-30T04:02:16;9;8;
62591;PMS5003;48659;41.622;2.276;2024-01-30T04:04:44;11;10;
62591;PMS5003;48659;41.622;2.276;2024-01-30T04:07:11;15;14;
62591;PMS5003;48659;41.622;2.276;2024-01-30T04:09:39;14;12;
62591;PMS5003;48659;41.622;2.276;2024-01-30T04:12:07;19;17;
62591;PMS5003;48659;41.622;2.276;2024-01-30T04:14:34;15;12;
62591;PMS5003;48659;41.622;2.276;2024-01-30T04:17:02;13;13;
62591;PMS5003;48659;41.622;2.276;2024-01-30T04:19:30;18;14;
62591;PMS5003;48659;41.622;2.276;2024-01-30T04:21:57;10;10;
62591;PMS5003;48659;41.622;2.276;2024-01-30T04:24:25;12;10;
62591;PMS5003;48659;41.622;2.276;2024-01-30T04:26:52;14;12;
62591;PMS5003;48659;41.622;2.276;2024-01-30T04:29:19;10;9;
62591;PMS5003;48659;41.622;2.276;2024-01-30T04:31:47;9;8;
62591;PMS5003;48659;41.622;2.276;2024-01-30T04:34:14;8;8;
62591;PMS5003;48659;41.622;2.276;2024-01-30T04:36:43;14;10;
62591;PMS5003;48659;41.622;2.276;2024-01-30T04:39:11;13;11;
62591;PMS5003;48659;41.622;2.276;2024-01-30T04:41:38;15;15;
62591;PMS5003;48659;41.622;2.276;2024-01-30T04:44:06;10;10;
62591;PMS5003;48659;41.622;2.276;2024-01-30T04:46:33;13;11;
62591;PMS5003;48659;41.622;2.276;2024-01-30T04:49:01;12;9;
62591;PMS5003;48659;41.622;2.276;2024-01-30T04:51:28;21;17;
62591;PMS5003;48659;41.622;2.276;2024-01-30T04:53:55;20;18;
62591;PMS5003;48659;41.622;2.276;2024-01-30T04:56:23;16;16;
62591;PMS5003;48659;41.622;2.276;2024-01-30T04:58:55;19;18;
62591;PMS5003;48659;41.622;2.276;2024-01-30T05:01:25;12;11;
62591;PMS5003;48659;41.622;2.276;2024-01-30T05:03:52;19;15;
62591;PMS5003;48659;41.622;2.276;2024-01-30T05:06:27;20;17;
62591;PMS5003;48659;41.622;2.276;2024-01-30T05:08:54;17;15;
62591;PMS5003;48659;41.622;2.276;2024-01-30T05:11:21;24;16;
62591;PMS5003;48659;41.622;2.276;2024-01-30T05:13:48;26;22;
62591;PMS5003;48659;41.622;2.276;2024-01-30T05:16:16;20;16;
62591;PMS5003;48659;41.622;2.276;2024-01-30T05:18:43;21;21;
62591;PMS5003;48659;41.622;2.276;2024-01-30T05:21:10;28;25;
62591;PMS5003;48659;41.622;2.276;2024-01-30T05:23:37;23;17;
62591;PMS5003;48659;41.622;2.276;2024-01-30T05:26:05;21;17;
62591;PMS5003;48659;41.622;2.276;2024-01-30T05:28:32;19;15;
62591;PMS5003;48659;41.622;2.276;2024-01-30T05:30:59;22;19;
62591;PMS5003;48659;41.622;2.276;2024-01-30T05:33:27;19;18;
62591;PMS5003;48659;41.622;2.276;2024-01-30T05:35:55;23;21;
62591;PMS5003;48659;41.622;2.276;2024-01-30T05:38:22;27;21;
62591;PMS5003;48659;41.622;2.276;2024-01-30T05:40:49;19;16;
62591;PMS5003;48659;41.622;2.276;2024-01-30T05:43:17;20;19;
62591;PMS5003;48659;41.622;2.276;2024-01-30T05:45:44;18;18;
62591;PMS5003;48659;41.622;2.276;2024-01-30T05:48:12;17;12;
62591;PMS5003;48659;41.622;2.276;2024-01-30T05:50:39;17;16;
62591;PMS5003;48659;41.622;2.276;2024-01-30T05:53:07;22;20;
62591;PMS5003;48659;41.622;2.276;2024-01-30T05:55:34;21;14;
62591;PMS5003;48659;41.622;2.276;2024-01-30T05:58:02;18;15;
62591;PMS5003;48659;41.622;2.276;2024-01-30T06:00:29;21;14;
62591;PMS5003;48659;41.622;2.276;2024-01-30T06:02:57;14;13;
62591;PMS5003;48659;41.622;2.276;2024-01-30T06:05:24;14;14;
62591;PMS5003;48659;41.622;2.276;2024-01-30T06:07:52;17;14;
62591;PMS5003;48659;41.622;2.276;2024-01-30T06:10:24;15;12;
62591;PMS5003;48659;41.622;2.276;2024-01-30T06:12:51;21;17;
62591;PMS5003;48659;41.622;2.276;2024-01-30T06:15:19;24;20;
62591;PMS5003;48659;41.622;2.276;2024-01-30T06:17:46;22;17;
62591;PMS5003;48659;41.622;2.276;2024-01-30T06:20:14;22;19;
62591;PMS5003;48659;41.622;2.276;2024-01-30T06:22:42;24;23;
62591;PMS5003;48659;41.622;2.276;2024-01-30T06:25:09;27;22;
62591;PMS5003;48659;41.622;2.276;2024-01-30T06:27:37;22;20;
62591;PMS5003;48659;41.622;2.276;2024-01-30T06:30:05;24;22;
62591;PMS5003;48659;41.622;2.276;2024-01-30T06:32:32;23;21;
62591;PMS5003;48659;41.622;2.276;2024-01-30T06:35:00;24;19;
62591;PMS5003;48659;41.622;2.276;2024-01-30T06:37:28;25;20;
62591;PMS5003;48659;41.622;2.276;2024-01-30T06:39:55;21;20;
62591;PMS5003;48659;41.622;2.276;2024-01-30T06:42:22;22;21;
62591;PMS5003;48659;41.622;2.276;2024-01-30T06:44:50;27;21;
62591;PMS5003;48659;41.622;2.276;2024-01-30T06:47:17;21;18;
62591;PMS5003;48659;41.622;2.276;2024-01-30T06:49:44;20;19;
62591;PMS5003;48659;41.622;2.276;2024-01-30T06:52:12;24;20;
62591;PMS5003;48659;41.622;2.276;2024-01-30T06:54:40;23;19;
62591;PMS5003;48659;41.622;2.276;2024-01-30T06:57:07;17;15;
62591;PMS5003;48659;41.622;2.276;2024-01-30T06:59:36;34;23;
62591;PMS5003;48659;41.622;2.276;2024-01-30T07:02:04;23;22;
62591;PMS5003;48659;41.622;2.276;2024-01-30T07:04:31;24;20;
62591;PMS5003;48659;41.622;2.276;2024-01-30T07:06:58;24;22;
62591;PMS5003;48659;41.622;2.276;2024-01-30T07:09:25;14;14;
62591;PMS5003;48659;41.622;2.276;2024-01-30T07:11:53;27;20;
62591;PMS5003;48659;41.622;2.276;2024-01-30T07:14:20;22;20;
62591;PMS5003;48659;41.622;2.276;2024-01-30T07:16:47;23;19;
62591;PMS5003;48659;41.622;2.276;2024-01-30T07:19:15;22;20;
62591;PMS5003;48659;41.622;2.276;2024-01-30T07:21:42;25;19;
62591;PMS5003;48659;41.622;2.276;2024-01-30T07:24:10;27;25;
62591;PMS5003;48659;41.622;2.276;2024-01-30T07:26:37;27;25;
62591;PMS5003;48659;41.622;2.276;2024-01-30T07:29:05;23;19;
62591;PMS5003;48659;41.622;2.276;2024-01-30T07:31:33;41;30;
62591;PMS5003;48659;41.622;2.276;2024-01-30T07:34:00;30;26;
62591;PMS5003;48659;41.622;2.276;2024-01-30T07:36:27;24;20;
62591;PMS5003;48659;41.622;2.276;2024-01-30T07:38:55;25;24;
62591;PMS5003;48659;41.622;2.276;2024-01-30T07:41:22;23;23;
62591;PMS5003;48659;41.622;2.276;2024-01-30T07:43:50;27;26;
62591;PMS5003;48659;41.622;2.276;2024-01-30T07:46:17;34;31;
62591;PMS5003;48659;41.622;2.276;2024-01-30T07:48:44;43;41;
62591;PMS5003;48659;41.622;2.276;2024-01-30T07:51:12;78;71;
62591;PMS5003;48659;41.622;2.276;2024-01-30T07:53:39;62;58;
62591;PMS5003;48659;41.622;2.276;2024-01-30T07:56:06;55;48;
62591;PMS5003;48659;41.622;2.276;2024-01-30T07:58:33;55;48;
62591;PMS5003;48659;41.622;2.276;2024-01-30T08:01:01;40;36;
62591;PMS5003;48659;41.622;2.276;2024-01-30T08:03:28;19;18;
62591;PMS5003;48659;41.622;2.276;2024-01-30T08:05:56;19;16;
62591;PMS5003;48659;41.622;2.276;2024-01-30T08:08:23;17;14;
62591;PMS5003;48659;41.622;2.276;2024-01-30T08:10:51;17;14;
62591;PMS5003;48659;41.622;2.276;2024-01-30T08:13:18;15;13;
62591;PMS5003;48659;41.622;2.276;2024-01-30T08:15:45;21;19;
62591;PMS5003;48659;41.622;2.276;2024-01-30T08:18:13;23;21;
62591;PMS5003;48659;41.622;2.276;2024-01-30T08:20:40;33;28;
62591;PMS5003;48659;41.622;2.276;2024-01-30T08:23:08;39;37;
62591;PMS5003;48659;41.622;2.276;2024-01-30T08:25:35;41;38;
62591;PMS5003;48659;41.622;2.276;2024-01-30T08:28:03;41;35;
62591;PMS5003;48659;41.622;2.276;2024-01-30T08:30:31;28;26;
62591;PMS5003;48659;41.622;2.276;2024-01-30T08:32:59;29;25;
62591;PMS5003;48659;41.622;2.276;2024-01-30T08:35:27;27;23;
62591;PMS5003;48659;41.622;2.276;2024-01-30T08:37:54;26;23;
62591;PMS5003;48659;41.622;2.276;2024-01-30T08:40:22;19;16;
62591;PMS5003;48659;41.622;2.276;2024-01-30T08:42:49;23;15;
62591;PMS5003;48659;41.622;2.276;2024-01-30T08:45:17;18;14;
62591;PMS5003;48659;41.622;2.276;2024-01-30T08:47:44;24;21;
62591;PMS5003;48659;41.622;2.276;2024-01-30T08:50:11;17;16;
62591;PMS5003;48659;41.622;2.276;2024-01-30T08:52:39;18;15;
62591;PMS5003;48659;41.622;2.276;2024-01-30T08:55:06;17;13;
62591;PMS5003;48659;41.622;2.276;2024-01-30T08:57:34;21;19;
62591;PMS5003;48659;41.622;2.276;2024-01-30T09:00:01;17;14;
62591;PMS5003;48659;41.622;2.276;2024-01-30T09:02:28;14;14;
62591;PMS5003;48659;41.622;2.276;2024-01-30T09:04:55;19;16;
62591;PMS5003;48659;41.622;2.276;2024-01-30T09:07:22;17;12;
62591;PMS5003;48659;41.622;2.276;2024-01-30T09:09:49;17;13;
62591;PMS5003;48659;41.622;2.276;2024-01-30T09:12:17;16;13;
62591;PMS5003;48659;41.622;2.276;2024-01-30T09:14:44;24;19;
62591;PMS5003;48659;41.622;2.276;2024-01-30T09:17:11;20;16;
62591;PMS5003;48659;41.622;2.276;2024-01-30T09:19:39;20;18;
62591;PMS5003;48659;41.622;2.276;2024-01-30T09:22:06;20;17;
62591;PMS5003;48659;41.622;2.276;2024-01-30T09:24:34;20;15;
62591;PMS5003;48659;41.622;2.276;2024-01-30T09:27:01;17;14;
62591;PMS5003;48659;41.622;2.276;2024-01-30T09:29:29;18;14;
62591;PMS5003;48659;41.622;2.276;2024-01-30T09:31:56;19;16;
62591;PMS5003;48659;41.622;2.276;2024-01-30T09:34:23;19;17;
62591;PMS5003;48659;41.622;2.276;2024-01-30T09:36:51;25;22;
62591;PMS5003;48659;41.622;2.276;2024-01-30T09:39:18;22;19;
62591;PMS5003;48659;41.622;2.276;2024-01-30T09:41:48;16;15;
62591;PMS5003;48659;41.622;2.276;2024-01-30T09:44:18;21;21;
62591;PMS5003;48659;41.622;2.276;2024-01-30T09:46:48;13;12;
62591;PMS5003;48659;41.622;2.276;2024-01-30T09:49:17;20;16;
62591;PMS5003;48659;41.622;2.276;2024-01-30T09:51:46;17;15;
62591;PMS5003;48659;41.622;2.276;2024-01-30T09:54:14;26;20;
62591;PMS5003;48659;41.622;2.276;2024-01-30T09:56:43;13;13;
62591;PMS5003;48659;41.622;2.276;2024-01-30T09:59:10;26;21;
62591;PMS5003;48659;41.622;2.276;2024-01-30T10:01:38;31;27;
62591;PMS5003;48659;41.622;2.276;2024-01-30T10:04:07;30;27;
62591;PMS5003;48659;41.622;2.276;2024-01-30T10:06:34;38;30;
62591;PMS5003;48659;41.622;2.276;2024-01-30T10:09:01;26;22;
62591;PMS5003;48659;41.622;2.276;2024-01-30T10:11:29;30;24;
62591;PMS5003;48659;41.622;2.276;2024-01-30T10:13:57;22;19;
62591;PMS5003;48659;41.622;2.276;2024-01-30T10:16:25;18;15;
62591;PMS5003;48659;41.622;2.276;2024-01-30T10:18:52;23;20;
62591;PMS5003;48659;41.622;2.276;2024-01-30T10:21:20;15;11;
62591;PMS5003;48659;41.622;2.276;2024-01-30T10:23:48;14;13;
62591;PMS5003;48659;41.622;2.276;2024-01-30T10:26:17;19;13;
62591;PMS5003;48659;41.622;2.276;2024-01-30T10:28:44;13;13;
62591;PMS5003;48659;41.622;2.276;2024-01-30T10:31:16;9;6;
62591;PMS5003;48659;41.622;2.276;2024-01-30T10:33:54;7;7;
62591;PMS5003;48659;41.622;2.276;2024-01-30T10:36:21;8;7;
62591;PMS5003;48659;41.622;2.276;2024-01-30T10:38:55;7;7;
62591;PMS5003;48659;41.622;2.276;2024-01-30T10:41:26;8;5;
62591;PMS5003;48659;41.622;2.276;2024-01-30T10:43:58;10;7;
62591;PMS5003;48659;41.622;2.276;2024-01-30T10:46:34;8;7;
62591;PMS5003;48659;41.622;2.276;2024-01-30T10:49:04;7;7;
62591;PMS5003;48659;41.622;2.276;2024-01-30T10:51:32;9;9;
62591;PMS5003;48659;41.622;2.276;2024-01-30T10:54:02;7;6;
62591;PMS5003;48659;41.622;2.276;2024-01-30T10:56:31;12;7;
62591;PMS5003;48659;41.622;2.276;2024-01-30T10:59:00;6;6;
62591;PMS5003;48659;41.622;2.276;2024-01-30T11:01:27;11;9;
62591;PMS5003;48659;41.622;2.276;2024-01-30T11:03:56;11;10;
62591;PMS5003;48659;41.622;2.276;2024-01-30T11:06:24;14;13;
62591;PMS5003;48659;41.622;2.276;2024-01-30T11:09:00;10;9;
62591;PMS5003;48659;41.622;2.276;2024-01-30T11:11:28;16;14;
62591;PMS5003;48659;41.622;2.276;2024-01-30T11:13:55;11;11;
62591;PMS5003;48659;41.622;2.276;2024-01-30T11:16:22;10;8;
62591;PMS5003;48659;41.622;2.276;2024-01-30T11:18:50;11;11;
62591;PMS5003;48659;41.622;2.276;2024-01-30T11:21:17;13;10;
62591;PMS5003;48659;41.622;2.276;2024-01-30T11:23:45;13;10;
62591;PMS5003;48659;41.622;2.276;2024-01-30T11:26:12;8;6;
62591;PMS5003;48659;41.622;2.276;2024-01-30T11:28:39;7;6;
62591;PMS5003;48659;41.622;2.276;2024-01-30T11:31:07;9;4;
62591;PMS5003;48659;41.622;2.276;2024-01-30T11:33:34;4;4;
62591;PMS5003;48659;41.622;2.276;2024-01-30T11:36:02;5;5;
62591;PMS5003;48659;41.622;2.276;2024-01-30T11:38:31;13;8;
62591;PMS5003;48659;41.622;2.276;2024-01-30T11:40:58;9;8;
62591;PMS5003;48659;41.622;2.276;2024-01-30T11:43:28;6;6;
62591;PMS5003;48659;41.622;2.276;2024-01-30T11:45:55;8;5;
62591;PMS5003;48659;41.622;2.276;2024-01-30T11:48:24;4;4;
62591;PMS5003;48659;41.622;2.276;2024-01-30T11:50:53;4;4;
62591;PMS5003;48659;41.622;2.276;2024-01-30T11:53:21;7;7;
62591;PMS5003;48659;41.622;2.276;2024-01-30T11:55:49;5;5;
62591;PMS5003;48659;41.622;2.276;2024-01-30T11:58:16;3;3;
62591;PMS5003;48659;41.622;2.276;2024-01-30T12:00:52;6;6;
62591;PMS5003;48659;41.622;2.276;2024-01-30T12:03:21;7;5;
62591;PMS5003;48659;41.622;2.276;2024-01-30T12:05:54;8;6;
62591;PMS5003;48659;41.622;2.276;2024-01-30T12:08:22;7;5;
62591;PMS5003;48659;41.622;2.276;2024-01-30T12:10:55;7;6;
62591;PMS5003;48659;41.622;2.276;2024-01-30T12:13:24;6;6;
62591;PMS5003;48659;41.622;2.276;2024-01-30T12:15:52;7;5;
62591;PMS5003;48659;41.622;2.276;2024-01-30T12:18:20;6;6;
62591;PMS5003;48659;41.622;2.276;2024-01-30T12:20:56;7;7;
62591;PMS5003;48659;41.622;2.276;2024-01-30T12:23:24;5;5;
62591;PMS5003;48659;41.622;2.276;2024-01-30T12:25:52;5;4;
62591;PMS5003;48659;41.622;2.276;2024-01-30T12:28:25;6;6;
62591;PMS5003;48659;41.622;2.276;2024-01-30T12:30:55;10;9;
62591;PMS5003;48659;41.622;2.276;2024-01-30T12:33:26;11;10;
62591;PMS5003;48659;41.622;2.276;2024-01-30T12:35:53;10;9;
62591;PMS5003;48659;41.622;2.276;2024-01-30T12:38:22;11;8;
62591;PMS5003;48659;41.622;2.276;2024-01-30T12:40:50;9;8;
62591;PMS5003;48659;41.622;2.276;2024-01-30T12:43:21;5;3;
62591;PMS5003;48659;41.622;2.276;2024-01-30T12:45:49;13;7;
62591;PMS5003;48659;41.622;2.276;2024-01-30T12:48:17;7;7;
62591;PMS5003;48659;41.622;2.276;2024-01-30T12:50:44;5;5;
62591;PMS5003;48659;41.622;2.276;2024-01-30T12:53:12;7;6;
62591;PMS5003;48659;41.622;2.276;2024-01-30T12:55:40;7;7;
62591;PMS5003;48659;41.622;2.276;2024-01-30T12:58:07;7;7;
62591;PMS5003;48659;41.622;2.276;2024-01-30T13:00:35;3;3;
62591;PMS5003;48659;41.622;2.276;2024-01-30T13:03:03;9;8;
62591;PMS5003;48659;41.622;2.276;2024-01-30T13:05:30;12;10;
62591;PMS5003;48659;41.622;2.276;2024-01-30T13:07:58;12;8;
62591;PMS5003;48659;41.622;2.276;2024-01-30T13:10:25;13;11;
62591;PMS5003;48659;41.622;2.276;2024-01-30T13:12:53;8;5;
62591;PMS5003;48659;41.622;2.276;2024-01-30T13:15:20;11;10;
62591;PMS5003;48659;41.622;2.276;2024-01-30T13:17:48;8;6;
62591;PMS5003;48659;41.622;2.276;2024-01-30T13:20:16;7;6;
62591;PMS5003;48659;41.622;2.276;2024-01-30T13:22:43;13;12;
62591;PMS5003;48659;41.622;2.276;2024-01-30T13:25:11;14;12;
62591;PMS5003;48659;41.622;2.276;2024-01-30T13:27:38;8;6;
62591;PMS5003;48659;41.622;2.276;2024-01-30T13:30:06;9;9;
62591;PMS5003;48659;41.622;2.276;2024-01-30T13:32:35;9;8;
62591;PMS5003;48659;41.622;2.276;2024-01-30T13:35:03;7;6;
62591;PMS5003;48659;41.622;2.276;2024-01-30T13:37:30;8;8;
62591;PMS5003;48659;41.622;2.276;2024-01-30T13:39:58;12;9;
62591;PMS5003;48659;41.622;2.276;2024-01-30T13:42:26;14;7;
62591;PMS5003;48659;41.622;2.276;2024-01-30T13:44:52;11;8;
62591;PMS5003;48659;41.622;2.276;2024-01-30T13:47:19;9;7;
62591;PMS5003;48659;41.622;2.276;2024-01-30T13:49:47;8;8;
62591;PMS5003;48659;41.622;2.276;2024-01-30T13:52:14;10;9;
62591;PMS5003;48659;41.622;2.276;2024-01-30T13:54:41;8;7;
62591;PMS5003;48659;41.622;2.276;2024-01-30T13:57:08;10;7;
62591;PMS5003;48659;41.622;2.276;2024-01-30T13:59:35;10;8;
62591;PMS5003;48659;41.622;2.276;2024-01-30T14:02:04;9;9;
62591;PMS5003;48659;41.622;2.276;2024-01-30T14:04:32;8;8;
62591;PMS5003;48659;41.622;2.276;2024-01-30T14:06:59;9;8;
62591;PMS5003;48659;41.622;2.276;2024-01-30T14:09:27;8;8;
62591;PMS5003;48659;41.622;2.276;2024-01-30T14:11:54;12;8;
62591;PMS5003;48659;41.622;2.276;2024-01-30T14:14:21;11;8;
62591;PMS5003;48659;41.622;2.276;2024-01-30T14:16:49;9;8;
62591;PMS5003;48659;41.622;2.276;2024-01-30T14:19:17;8;7;
62591;PMS5003;48659;41.622;2.276;2024-01-30T14:21:44;8;7;
62591;PMS5003;48659;41.622;2.276;2024-01-30T14:24:12;8;8;
62591;PMS5003;48659;41.622;2.276;2024-01-30T14:26:39;5;5;
62591;PMS5003;48659;41.622;2.276;2024-01-30T14:29:07;9;7;
62591;PMS5003;48659;41.622;2.276;2024-01-30T14:31:35;10;8;
62591;PMS5003;48659;41.622;2.276;2024-01-30T14:34:02;11;7;
62591;PMS5003;48659;41.622;2.276;2024-01-30T14:36:30;10;8;
62591;PMS5003;48659;41.622;2.276;2024-01-30T14:38:58;8;7;
62591;PMS5003;48659;41.622;2.276;2024-01-30T14:41:25;14;10;
62591;PMS5003;48659;41.622;2.276;2024-01-30T14:43:52;9;8;
62591;PMS5003;48659;41.622;2.276;2024-01-30T14:46:20;9;7;
62591;PMS5003;48659;41.622;2.276;2024-01-30T14:48:47;8;8;
62591;PMS5003;48659;41.622;2.276;2024-01-30T14:51:15;9;9;
62591;PMS5003;48659;41.622;2.276;2024-01-30T14:53:57;12;10;
62591;PMS5003;48659;41.622;2.276;2024-01-30T14:56:25;12;11;
62591;PMS5003;48659;41.622;2.276;2024-01-30T14:58:53;14;9;
62591;PMS5003;48659;41.622;2.276;2024-01-30T15:01:25;12;7;
62591;PMS5003;48659;41.622;2.276;2024-01-30T15:03:53;8;6;
