sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T00:00:54;14.88;;;5.95;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T00:03:19;14.35;;;5.22;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T00:05:45;17.77;;;6.75;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T00:08:10;15.07;;;6.30;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T00:10:35;18.90;;;7.22;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T00:13:01;13.25;;;4.63;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T00:15:27;14.93;;;5.55;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T00:17:53;12.35;;;4.68;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T00:20:18;10.57;;;4.78;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T00:22:44;11.98;;;4.60;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T00:25:09;11.68;;;4.55;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T00:27:35;12.88;;;4.32;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T00:30:00;12.65;;;4.20;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T00:32:26;12.93;;;4.45;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T00:34:51;9.73;;;4.00;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T00:37:16;12.73;;;4.70;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T00:39:42;12.40;;;4.50;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T00:42:07;12.77;;;4.70;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T00:44:34;11.75;;;4.78;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T00:47:02;12.60;;;4.63;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T00:49:28;13.75;;;4.88;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T00:51:53;13.05;;;5.07;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T00:54:18;16.77;;;6.13;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T00:56:44;13.15;;;4.40;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T00:59:10;14.63;;;5.40;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T01:01:37;12.60;;;4.75;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T01:04:02;12.05;;;4.18;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T01:06:28;14.80;;;4.65;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T01:08:53;21.38;;;5.85;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T01:11:19;14.07;;;5.10;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T01:13:44;15.85;;;5.93;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T01:16:09;20.17;;;6.13;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T01:18:35;32.58;;;11.02;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T01:21:00;39.20;;;14.00;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T01:23:26;36.10;;;11.60;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T01:25:51;31.40;;;10.30;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T01:28:17;25.45;;;7.95;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T01:30:42;23.08;;;7.90;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T01:33:08;25.35;;;8.77;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T01:35:34;19.33;;;7.03;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T01:38:00;19.58;;;6.93;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T01:40:26;19.65;;;6.15;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T01:42:52;18.77;;;6.45;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T01:45:19;15.20;;;5.45;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T01:47:47;14.35;;;5.13;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T01:50:15;12.70;;;4.25;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T01:52:43;14.23;;;4.43;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T01:55:10;15.88;;;4.88;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T01:57:36;14.45;;;5.60;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T02:00:02;20.45;;;7.40;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T02:02:30;18.73;;;6.15;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T02:04:56;20.88;;;7.15;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T02:07:23;16.63;;;5.97;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T02:09:49;20.08;;;6.93;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T02:12:14;19.55;;;6.43;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T02:14:46;17.58;;;6.30;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T02:17:12;15.13;;;5.68;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T02:19:38;17.67;;;6.00;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T02:22:04;14.68;;;5.28;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T02:24:30;16.48;;;5.45;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T02:26:55;12.00;;;4.60;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T02:29:21;12.82;;;4.60;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T02:31:46;11.95;;;4.00;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T02:34:12;11.23;;;3.92;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T02:36:38;10.38;;;3.58;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T02:39:03;8.85;;;3.47;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T02:41:29;9.68;;;3.28;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T02:43:54;10.73;;;2.95;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T02:46:19;9.63;;;3.60;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T02:48:45;8.05;;;3.13;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T02:51:10;8.48;;;3.15;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T02:53:36;8.43;;;2.80;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T02:56:02;7.55;;;3.15;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T02:58:28;13.32;;;2.85;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T03:00:53;7.43;;;3.15;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T03:03:19;11.07;;;3.22;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T03:05:44;10.27;;;3.15;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T03:08:09;13.50;;;3.80;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T03:10:35;9.95;;;3.67;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T03:13:00;9.50;;;3.28;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T03:15:26;8.45;;;2.88;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T03:17:52;14.07;;;3.20;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T03:20:18;9.40;;;3.58;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T03:22:44;9.32;;;3.70;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T03:25:10;9.48;;;3.92;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T03:27:35;9.43;;;3.45;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T03:30:01;7.93;;;3.58;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T03:32:26;10.57;;;3.88;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T03:34:52;12.80;;;4.38;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T03:37:17;12.45;;;4.13;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T03:39:43;9.45;;;3.50;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T03:42:08;9.15;;;3.85;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T03:44:34;8.65;;;3.22;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T03:46:59;8.55;;;2.63;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T03:49:24;6.78;;;2.45;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T03:51:50;7.70;;;2.75;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T03:54:15;8.60;;;2.70;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T03:56:41;8.23;;;2.83;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T03:59:06;8.38;;;2.95;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T04:01:32;8.27;;;2.72;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T04:03:58;9.52;;;3.22;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T04:06:23;8.57;;;2.90;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T04:08:49;7.43;;;3.05;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T04:11:14;5.55;;;2.35;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T04:13:40;7.55;;;2.70;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T04:16:05;4.95;;;1.77;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T04:18:31;4.63;;;1.73;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T04:20:57;4.38;;;1.95;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T04:23:23;4.50;;;1.77;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T04:25:48;5.13;;;1.52;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T04:28:14;5.15;;;1.65;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T04:30:39;4.43;;;1.80;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T04:33:05;5.57;;;1.95;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T04:35:30;5.80;;;2.20;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T04:37:56;8.02;;;1.85;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T04:40:21;5.47;;;1.88;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T04:42:46;4.63;;;1.85;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T04:45:12;6.07;;;2.10;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T04:47:37;6.40;;;2.47;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T04:50:04;6.63;;;2.03;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T04:52:31;5.88;;;2.10;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T04:54:57;6.28;;;1.90;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T04:57:22;7.10;;;1.77;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T04:59:48;10.95;;;2.20;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T05:02:13;6.13;;;1.80;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T05:04:40;4.82;;;1.58;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T05:07:06;5.35;;;1.83;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T05:09:31;7.57;;;1.65;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T05:11:56;4.90;;;1.85;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T05:14:23;3.55;;;1.27;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T05:16:48;4.35;;;1.35;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T05:19:14;5.82;;;1.60;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T05:21:41;4.32;;;1.50;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T05:24:06;4.57;;;1.60;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T05:26:32;3.58;;;1.45;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T05:28:57;6.05;;;1.77;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T05:31:23;7.63;;;1.80;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T05:33:51;4.60;;;1.63;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T05:36:16;6.97;;;1.88;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T05:38:41;7.65;;;2.03;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T05:41:07;8.88;;;3.20;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T05:43:33;7.22;;;2.35;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T05:45:59;12.02;;;3.70;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T05:48:24;13.45;;;4.53;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T05:50:49;12.35;;;4.22;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T05:53:15;15.02;;;4.50;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T05:55:40;24.65;;;7.03;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T05:58:06;14.55;;;4.80;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T06:00:31;16.17;;;4.65;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T06:02:56;12.93;;;4.30;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T06:05:22;9.90;;;3.65;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T06:07:47;12.48;;;3.72;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T06:10:13;10.40;;;4.10;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T06:12:38;20.58;;;3.60;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T06:15:04;15.18;;;4.93;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T06:17:29;13.63;;;4.07;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T06:19:55;8.95;;;3.38;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T06:22:20;10.95;;;3.08;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T06:24:45;9.43;;;2.95;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T06:27:13;8.48;;;3.08;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T06:29:39;8.68;;;2.65;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T06:32:05;7.88;;;2.58;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T06:34:31;6.90;;;2.60;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T06:36:56;6.32;;;2.30;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T06:39:22;7.13;;;2.30;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T06:41:48;5.80;;;1.88;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T06:44:13;8.05;;;2.45;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T06:46:39;6.55;;;1.65;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T06:49:04;4.40;;;1.55;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T06:51:30;7.10;;;2.05;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T06:53:55;6.85;;;1.70;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T06:56:21;4.18;;;1.75;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T06:58:52;6.78;;;1.50;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T07:01:18;2.88;;;1.38;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T07:03:43;3.75;;;1.35;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T07:06:09;4.00;;;1.55;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T07:08:35;3.78;;;1.52;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T07:11:02;5.95;;;2.10;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T07:13:27;5.90;;;1.52;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T07:15:53;4.97;;;1.70;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T07:18:19;4.18;;;1.50;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T07:20:44;5.45;;;1.40;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T07:23:14;4.82;;;1.20;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T07:25:42;5.10;;;1.40;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T07:28:10;4.43;;;1.55;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T07:30:37;9.45;;;1.20;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T07:33:02;3.85;;;1.45;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T07:35:28;2.17;;;1.00;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T07:37:53;2.72;;;1.15;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T07:40:19;6.72;;;1.30;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T07:42:44;5.00;;;1.70;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T07:45:10;3.35;;;1.20;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T07:47:35;4.30;;;1.30;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T07:50:01;4.03;;;1.42;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T07:52:26;5.68;;;1.50;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T07:54:51;5.70;;;1.80;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T07:57:17;4.78;;;1.77;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T07:59:43;4.43;;;1.73;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T08:02:09;4.55;;;1.80;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T08:04:35;9.48;;;2.22;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T08:07:00;4.00;;;1.45;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T08:09:26;4.40;;;1.67;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T08:11:51;6.82;;;2.03;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T08:14:17;6.13;;;2.55;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T08:16:43;6.53;;;2.20;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T08:19:08;6.15;;;2.03;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T08:21:34;6.28;;;2.15;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T08:24:02;8.75;;;2.35;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T08:26:28;4.53;;;1.90;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T08:28:54;4.63;;;2.08;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T08:31:19;7.55;;;2.55;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T08:33:45;6.35;;;2.35;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T08:36:10;7.68;;;2.13;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T08:38:35;8.18;;;2.35;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T08:41:01;9.93;;;2.88;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T08:43:26;11.30;;;2.72;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T08:45:52;5.97;;;2.30;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T08:48:17;6.65;;;2.20;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T08:50:42;5.20;;;2.13;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T08:53:08;6.47;;;2.55;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T08:55:33;5.38;;;2.50;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T08:57:59;7.40;;;2.60;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T09:00:24;9.52;;;2.92;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T09:02:50;9.70;;;2.47;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T09:05:15;10.68;;;2.90;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T09:07:40;13.90;;;4.65;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T09:10:06;6.88;;;2.95;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T09:12:32;9.57;;;3.15;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T09:14:57;7.93;;;3.17;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T09:17:22;7.90;;;2.83;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T09:19:48;8.05;;;3.10;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T09:22:13;9.98;;;3.20;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T09:24:39;11.38;;;3.45;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T09:27:05;8.95;;;3.15;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T09:29:31;9.63;;;3.30;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T09:31:58;10.85;;;3.30;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T09:34:23;9.43;;;3.17;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T09:36:48;9.38;;;2.70;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T09:39:14;9.93;;;3.70;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T09:41:45;6.38;;;3.05;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T09:44:15;6.93;;;2.63;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T09:46:41;7.88;;;3.03;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T09:49:07;10.25;;;3.55;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T09:51:34;8.80;;;3.45;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T09:54:00;12.40;;;4.22;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T09:56:27;7.72;;;3.17;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T09:58:54;8.52;;;2.97;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T10:01:19;12.65;;;3.47;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T10:03:45;8.65;;;3.50;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T10:06:10;19.40;;;5.60;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T10:08:36;10.20;;;4.07;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T10:11:02;11.82;;;3.83;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T10:13:28;10.52;;;3.80;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T10:15:54;9.15;;;3.63;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T10:18:20;11.50;;;3.95;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T10:20:47;9.52;;;3.78;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T10:23:13;10.85;;;3.75;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T10:25:38;11.13;;;3.97;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T10:28:04;12.35;;;4.00;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T10:30:29;9.40;;;3.55;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T10:32:55;10.73;;;3.33;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T10:35:20;11.07;;;3.72;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T10:37:49;10.30;;;3.78;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T10:40:14;9.38;;;3.60;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T10:42:43;10.77;;;3.60;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T10:45:10;9.20;;;3.47;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T10:47:43;10.70;;;3.38;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T10:50:14;6.65;;;2.80;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T10:52:39;9.55;;;3.42;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T10:55:07;13.48;;;3.88;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T10:57:33;10.02;;;3.65;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T11:00:01;11.68;;;4.30;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T11:02:30;10.05;;;3.70;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T11:04:57;12.75;;;4.43;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T11:07:24;9.88;;;3.67;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T11:09:51;9.23;;;3.08;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T11:12:21;9.55;;;3.03;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T11:14:48;9.07;;;3.08;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T11:17:13;8.75;;;3.13;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T11:19:38;10.13;;;2.97;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T11:22:07;10.35;;;2.95;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T11:24:38;6.85;;;2.88;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T11:27:08;7.30;;;3.00;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T11:29:34;10.13;;;3.33;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T11:32:00;8.35;;;2.67;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T11:34:25;6.65;;;2.80;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T11:36:57;6.68;;;3.08;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T11:39:27;11.25;;;2.70;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T11:41:55;11.55;;;3.08;;
43232;SDS011;28842;42.62898978;23.33784968;2024-01-30T11:44:21;7.78;;;2.40;;
