sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T00:01:14;16.70;16.70;16.70;15.79;126.05;126.03;125.99;125.66;108.86;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T00:03:40;15.79;15.77;15.74;14.85;118.60;118.57;118.53;118.19;102.34;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T00:06:06;16.17;16.16;16.13;15.23;121.60;121.57;121.53;121.18;104.94;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T00:08:33;16.03;16.02;16.01;15.12;120.72;120.69;120.65;120.32;104.21;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T00:10:58;15.24;15.23;15.22;14.38;114.84;114.81;114.78;114.46;99.15;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T00:13:24;15.41;15.41;15.41;14.57;116.34;116.31;116.27;115.97;100.47;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T00:15:49;15.60;15.60;15.58;14.72;117.51;117.49;117.45;117.12;101.44;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T00:18:15;14.99;14.97;14.94;14.09;112.51;112.48;112.44;112.11;97.06;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T00:20:41;15.16;15.10;15.00;14.06;112.29;112.25;112.20;111.77;96.64;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T00:23:08;14.77;14.69;14.54;13.57;108.41;108.38;108.31;107.83;93.14;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T00:25:33;14.61;14.58;14.51;13.64;108.96;108.94;108.89;108.52;93.90;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T00:27:59;14.35;14.35;14.33;13.54;108.11;108.08;108.05;107.75;93.33;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T00:30:24;14.43;14.42;14.39;13.58;108.48;108.45;108.42;108.11;93.62;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T00:32:50;13.89;13.89;13.88;13.12;104.79;104.77;104.73;104.46;90.49;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T00:35:15;14.53;14.53;14.53;13.74;109.73;109.70;109.67;109.38;94.76;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T00:37:41;14.05;14.04;14.02;13.24;105.74;105.71;105.68;105.38;91.27;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T00:40:07;13.85;13.84;13.81;13.04;104.11;104.08;104.05;103.75;89.84;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T00:42:33;13.88;13.86;13.83;13.03;104.04;104.02;103.97;103.66;89.73;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T00:44:58;13.34;13.32;13.27;12.50;99.81;99.78;99.74;99.42;86.06;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T00:47:24;13.31;13.31;13.31;12.58;100.49;100.47;100.44;100.18;86.79;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T00:49:49;12.66;12.66;12.66;11.97;95.55;95.52;95.49;95.24;82.51;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T00:52:15;12.65;12.65;12.64;11.95;95.44;95.41;95.38;95.13;82.41;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T00:54:40;12.74;12.69;12.58;11.78;94.08;94.05;94.00;93.63;80.92;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T00:57:06;12.15;12.15;12.15;11.48;91.68;91.66;91.63;91.39;79.17;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T00:59:32;12.36;12.36;12.36;11.68;93.31;93.28;93.26;93.01;80.59;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T01:01:58;12.20;12.19;12.18;11.50;91.86;91.84;91.81;91.56;79.30;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T01:04:23;12.54;12.54;12.54;11.86;94.70;94.68;94.65;94.41;81.79;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T01:06:48;12.96;12.96;12.94;12.22;97.59;97.56;97.53;97.26;84.23;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T01:09:14;12.39;12.37;12.33;11.62;92.81;92.79;92.75;92.47;80.05;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T01:11:39;12.51;12.51;12.51;11.83;94.43;94.41;94.38;94.14;81.56;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T01:14:05;12.09;12.05;11.99;11.26;89.93;89.90;89.86;89.54;77.45;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T01:16:30;12.47;12.44;12.38;11.63;92.91;92.88;92.84;92.52;80.05;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T01:18:56;11.99;11.99;11.98;11.31;90.35;90.33;90.30;90.06;78.01;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T01:21:21;12.50;12.49;12.49;11.80;94.22;94.20;94.17;93.91;81.35;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T01:23:48;12.00;12.00;11.99;11.33;90.50;90.48;90.45;90.20;78.14;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T01:26:13;12.31;12.28;12.22;11.49;91.79;91.77;91.73;91.42;79.10;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T01:28:40;13.03;13.02;12.99;12.25;97.79;97.77;97.73;97.44;84.36;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T01:31:06;12.31;12.28;12.23;11.49;91.78;91.75;91.71;91.40;79.08;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T01:33:32;13.04;13.02;12.97;12.22;97.56;97.54;97.50;97.19;84.12;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T01:35:58;12.88;12.88;12.88;12.18;97.22;97.20;97.17;96.92;83.96;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T01:38:25;12.57;12.56;12.56;11.87;94.78;94.76;94.73;94.48;81.84;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T01:40:50;13.15;13.07;12.93;12.07;96.39;96.36;96.30;95.87;82.80;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T01:43:16;12.92;12.92;12.91;12.20;97.43;97.41;97.37;97.11;84.12;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T01:45:42;12.79;12.79;12.78;12.09;96.51;96.49;96.46;96.20;83.34;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T01:48:08;12.16;12.14;12.11;11.40;91.08;91.05;91.02;90.73;78.54;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T01:50:34;12.02;12.02;12.02;11.36;90.73;90.71;90.68;90.45;78.36;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T01:53:01;12.23;12.23;12.22;11.55;92.21;92.19;92.16;91.91;79.62;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T01:55:28;12.80;12.80;12.80;12.10;96.65;96.63;96.60;96.35;83.48;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T01:57:55;12.49;12.49;12.49;11.81;94.33;94.31;94.28;94.04;81.47;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T02:00:22;12.03;12.02;12.02;11.36;90.68;90.66;90.63;90.39;78.30;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T02:02:48;12.63;12.63;12.63;11.94;95.35;95.33;95.30;95.05;82.35;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T02:05:15;12.25;12.23;12.19;11.49;91.74;91.72;91.68;91.40;79.12;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T02:07:42;12.41;12.41;12.41;11.73;93.65;93.63;93.60;93.36;80.87;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T02:10:08;12.34;12.33;12.30;11.60;92.66;92.64;92.61;92.34;79.95;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T02:12:35;12.89;12.89;12.89;12.19;97.33;97.30;97.28;97.02;84.06;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T02:15:00;12.40;12.40;12.40;11.73;93.66;93.64;93.61;93.36;80.89;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T02:17:26;11.92;11.91;11.90;11.25;89.82;89.80;89.77;89.52;77.55;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T02:19:52;12.54;12.53;12.52;11.83;94.46;94.44;94.41;94.15;81.55;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T02:22:17;12.34;12.34;12.34;11.67;93.16;93.14;93.11;92.87;80.46;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T02:24:45;12.39;12.37;12.35;11.64;92.99;92.97;92.93;92.66;80.23;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T02:27:10;12.58;12.55;12.49;11.74;93.78;93.75;93.71;93.39;80.80;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T02:29:36;12.26;12.25;12.21;11.50;91.87;91.85;91.81;91.53;79.23;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T02:32:02;12.68;12.64;12.56;11.79;94.13;94.10;94.06;93.71;81.04;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T02:34:28;12.22;12.22;12.22;11.55;92.26;92.24;92.21;91.97;79.68;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T02:36:53;12.23;12.23;12.22;11.55;92.26;92.24;92.21;91.97;79.67;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T02:39:19;12.43;12.42;12.39;11.68;93.30;93.28;93.25;92.97;80.50;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T02:41:45;12.64;12.60;12.54;11.79;94.14;94.12;94.08;93.75;81.11;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T02:44:10;12.41;12.40;12.38;11.69;93.36;93.34;93.30;93.04;80.58;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T02:46:36;12.97;12.92;12.83;12.02;96.00;95.97;95.92;95.55;82.61;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T02:49:01;12.57;12.49;12.36;11.53;92.10;92.07;92.01;91.60;79.11;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T02:51:27;12.14;12.13;12.13;11.46;91.49;91.47;91.44;91.20;79.00;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T02:53:52;12.26;12.22;12.17;11.44;91.33;91.31;91.27;90.96;78.69;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T02:56:18;12.84;12.78;12.67;11.86;94.69;94.66;94.60;94.22;81.43;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T02:58:43;12.50;12.44;12.35;11.57;92.42;92.39;92.34;91.98;79.52;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T03:01:09;12.76;12.71;12.63;11.85;94.63;94.60;94.55;94.21;81.46;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T03:03:34;12.39;12.37;12.32;11.59;92.57;92.54;92.50;92.20;79.79;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T03:06:01;12.22;12.22;12.22;11.55;92.23;92.21;92.18;91.94;79.65;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T03:08:27;12.93;12.91;12.87;12.12;96.77;96.75;96.71;96.40;83.44;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T03:10:53;12.02;12.01;11.99;11.32;90.39;90.37;90.34;90.08;78.02;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T03:13:18;11.93;11.93;11.93;11.28;90.08;90.06;90.03;89.80;77.80;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T03:15:44;12.00;12.00;12.00;11.34;90.58;90.56;90.53;90.29;78.22;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T03:18:09;12.27;12.26;12.24;11.55;92.25;92.22;92.19;91.93;79.60;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T03:20:34;11.92;11.92;11.92;11.27;89.99;89.97;89.95;89.71;77.72;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T03:23:00;11.99;11.98;11.95;11.28;90.05;90.03;90.00;89.73;77.70;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T03:25:26;12.78;12.78;12.78;12.08;96.49;96.47;96.44;96.19;83.33;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T03:27:52;12.11;12.07;12.02;11.30;90.25;90.23;90.19;89.88;77.77;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T03:30:17;11.70;11.69;11.68;11.03;88.04;88.02;87.99;87.75;75.99;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T03:32:43;12.18;12.18;12.18;11.52;92.00;91.98;91.95;91.72;79.46;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T03:35:09;12.52;12.48;12.41;11.65;93.05;93.03;92.98;92.65;80.13;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T03:37:34;11.91;11.90;11.89;11.23;89.69;89.67;89.64;89.40;77.43;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T03:40:01;12.74;12.68;12.55;11.72;93.63;93.60;93.54;93.14;80.46;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T03:42:27;12.47;12.47;12.46;11.78;94.09;94.07;94.04;93.79;81.25;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T03:44:53;12.09;12.09;12.08;11.42;91.17;91.14;91.11;90.87;78.71;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T03:47:18;11.88;11.87;11.84;11.17;89.19;89.17;89.14;88.87;76.95;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T03:49:45;12.41;12.40;12.37;11.66;93.10;93.07;93.04;92.76;80.30;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T03:52:11;12.48;12.44;12.36;11.59;92.59;92.56;92.52;92.17;79.71;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T03:54:36;12.99;12.98;12.96;12.24;97.72;97.70;97.66;97.39;84.35;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T03:57:02;12.37;12.37;12.37;11.70;93.44;93.41;93.39;93.14;80.70;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T03:59:27;12.67;12.67;12.66;11.97;95.60;95.57;95.55;95.29;82.56;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T04:01:53;11.98;11.98;11.96;11.29;90.17;90.14;90.11;89.86;77.82;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T04:04:19;12.38;12.32;12.23;11.46;91.53;91.51;91.46;91.10;78.76;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T04:06:45;12.76;12.69;12.56;11.73;93.71;93.68;93.62;93.21;80.52;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T04:09:12;11.92;11.92;11.92;11.27;89.99;89.97;89.94;89.71;77.72;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T04:11:41;11.92;11.91;11.89;11.23;89.67;89.64;89.61;89.36;77.39;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T04:14:07;11.78;11.77;11.75;11.08;88.47;88.45;88.42;88.16;76.33;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T04:16:33;11.75;11.73;11.69;11.00;87.87;87.84;87.81;87.53;75.75;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T04:18:59;12.11;12.09;12.06;11.37;90.76;90.73;90.70;90.42;78.28;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T04:21:24;11.99;11.99;11.98;11.32;90.38;90.36;90.33;90.09;78.03;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T04:23:53;12.03;12.01;11.96;11.26;89.92;89.89;89.86;89.56;77.51;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T04:26:19;12.31;12.25;12.13;11.34;90.58;90.55;90.50;90.12;77.87;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T04:28:44;12.14;12.13;12.11;11.43;91.25;91.22;91.19;90.93;78.74;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T04:31:10;11.87;11.86;11.85;11.19;89.33;89.31;89.28;89.03;77.11;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T04:33:36;12.13;12.13;12.13;11.47;91.59;91.57;91.55;91.31;79.11;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T04:36:02;12.16;12.16;12.15;11.47;91.62;91.60;91.57;91.31;79.09;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T04:38:28;12.50;12.46;12.38;11.60;92.68;92.65;92.60;92.26;79.77;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T04:40:54;12.37;12.34;12.30;11.58;92.50;92.48;92.44;92.14;79.75;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T04:43:20;12.02;12.00;11.96;11.26;89.90;89.88;89.84;89.56;77.51;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T04:45:46;12.08;12.05;11.99;11.26;89.94;89.92;89.87;89.56;77.48;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T04:48:12;12.01;12.00;11.98;11.31;90.29;90.27;90.24;89.98;77.92;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T04:50:38;12.15;12.15;12.15;11.49;91.72;91.70;91.67;91.43;79.21;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T04:53:04;11.81;11.81;11.81;11.17;89.16;89.14;89.12;88.89;77.01;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T04:55:29;11.50;11.49;11.48;10.84;86.54;86.52;86.49;86.25;74.70;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T04:57:55;11.51;11.51;11.51;10.88;86.90;86.88;86.86;86.63;75.05;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T05:00:20;12.00;12.00;11.99;11.34;90.56;90.54;90.51;90.28;78.21;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T05:02:46;12.21;12.18;12.14;11.43;91.25;91.23;91.19;90.90;78.67;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T05:05:11;12.46;12.45;12.43;11.74;93.73;93.71;93.68;93.42;80.90;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T05:07:38;11.84;11.84;11.83;11.18;89.26;89.24;89.21;88.97;77.07;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T05:10:04;12.24;12.19;12.09;11.32;90.40;90.38;90.33;89.97;77.77;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T05:12:30;12.13;12.13;12.12;11.46;91.48;91.46;91.43;91.18;78.99;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T05:14:55;11.51;11.50;11.48;10.83;86.45;86.43;86.40;86.15;74.59;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T05:17:20;11.94;11.94;11.94;11.29;90.15;90.13;90.10;89.87;77.85;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T05:19:46;11.79;11.78;11.76;11.10;88.67;88.65;88.62;88.37;76.53;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T05:22:11;12.37;12.33;12.25;11.48;91.70;91.67;91.63;91.28;78.93;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T05:24:40;11.78;11.76;11.73;11.06;88.32;88.30;88.26;88.00;76.18;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T05:27:07;11.48;11.46;11.43;10.77;86.00;85.98;85.94;85.68;74.17;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T05:29:33;11.28;11.27;11.25;10.61;84.77;84.74;84.71;84.47;73.14;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T05:31:58;11.87;11.87;11.87;11.22;89.57;89.55;89.52;89.28;77.34;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T05:34:24;11.90;11.90;11.90;11.25;89.86;89.84;89.82;89.58;77.61;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T05:36:49;11.58;11.58;11.58;10.95;87.41;87.39;87.36;87.13;75.49;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T05:39:15;11.88;11.88;11.88;11.23;89.69;89.67;89.64;89.41;77.46;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T05:41:40;12.03;12.02;12.00;11.32;90.43;90.41;90.38;90.12;78.04;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T05:44:06;11.71;11.70;11.69;11.04;88.14;88.12;88.09;87.84;76.08;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T05:46:32;12.56;12.54;12.52;11.82;94.38;94.36;94.33;94.06;81.45;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T05:48:58;11.97;11.93;11.86;11.14;88.93;88.91;88.87;88.55;76.58;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T05:51:24;11.84;11.84;11.84;11.20;89.40;89.37;89.35;89.11;77.20;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T05:53:49;12.30;12.30;12.30;11.63;92.88;92.86;92.83;92.59;80.22;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T05:56:15;11.85;11.84;11.82;11.16;89.08;89.06;89.03;88.77;76.87;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T05:58:40;12.06;12.05;12.04;11.38;90.87;90.85;90.82;90.57;78.46;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T06:01:08;11.98;11.98;11.96;11.30;90.24;90.21;90.18;89.94;77.90;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T06:03:34;12.01;12.00;11.99;11.31;90.35;90.33;90.30;90.04;77.98;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T06:06:00;11.76;11.71;11.61;10.86;86.74;86.71;86.66;86.31;74.59;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T06:08:25;11.97;11.94;11.89;11.18;89.26;89.24;89.20;88.90;76.92;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T06:10:51;11.59;11.59;11.59;10.96;87.55;87.53;87.51;87.28;75.62;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T06:13:17;11.59;11.59;11.57;10.92;87.23;87.20;87.17;86.93;75.28;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T06:15:43;11.32;11.31;11.30;10.67;85.18;85.16;85.13;84.89;73.52;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T06:18:08;11.72;11.68;11.62;10.92;87.19;87.16;87.12;86.82;75.10;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T06:20:34;11.53;11.51;11.49;10.84;86.54;86.51;86.48;86.23;74.66;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T06:23:00;11.04;11.04;11.02;10.41;83.11;83.09;83.06;82.83;71.74;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T06:25:25;11.21;11.21;11.21;10.60;84.63;84.61;84.59;84.36;73.09;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T06:27:51;11.26;11.25;11.21;10.57;84.38;84.35;84.32;84.06;72.77;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T06:30:16;11.39;11.31;11.18;10.42;83.23;83.20;83.14;82.76;71.45;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T06:32:42;11.19;11.14;11.04;10.33;82.50;82.47;82.42;82.09;70.93;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T06:35:08;11.64;11.62;11.59;10.93;87.26;87.24;87.21;86.94;75.27;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T06:37:35;11.33;11.32;11.30;10.67;85.18;85.15;85.12;84.88;73.50;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T06:40:01;11.36;11.35;11.35;10.72;85.58;85.56;85.53;85.30;73.88;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T06:42:26;11.30;11.28;11.25;10.59;84.59;84.57;84.53;84.27;72.94;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T06:44:52;11.35;11.33;11.31;10.66;85.13;85.10;85.07;84.82;73.43;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T06:47:17;10.95;10.93;10.91;10.29;82.14;82.12;82.09;81.84;70.86;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T06:49:43;11.53;11.53;11.53;10.90;87.08;87.06;87.03;86.81;75.21;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T06:52:09;11.11;11.11;11.11;10.51;83.89;83.87;83.84;83.63;72.45;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T06:54:34;11.35;11.34;11.34;10.72;85.59;85.57;85.54;85.31;73.91;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T06:57:00;11.15;11.15;11.15;10.54;84.19;84.17;84.14;83.93;72.71;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T06:59:26;11.53;11.51;11.47;10.80;86.24;86.22;86.18;85.91;74.36;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T07:01:51;11.71;11.70;11.69;11.03;88.09;88.07;88.04;87.79;76.03;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T07:04:17;11.38;11.37;11.36;10.72;85.58;85.56;85.53;85.29;73.86;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T07:06:43;11.19;11.18;11.17;10.55;84.25;84.23;84.20;83.97;72.73;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T07:09:09;11.28;11.28;11.28;10.66;85.12;85.10;85.07;84.84;73.50;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T07:11:35;11.78;11.77;11.74;11.07;88.38;88.36;88.32;88.06;76.24;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T07:14:01;11.81;11.81;11.80;11.15;89.03;89.01;88.98;88.74;76.87;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T07:16:28;11.68;11.68;11.68;11.05;88.24;88.21;88.19;87.96;76.21;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T07:18:54;11.01;11.01;11.01;10.41;83.11;83.09;83.06;82.84;71.77;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T07:21:21;11.70;11.69;11.68;11.03;88.07;88.05;88.02;87.78;76.03;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-01-30T07:23:50;11.54;11.53;11.52;10.88;86.91;86.89;86.86;86.62;75.03;0.47
