sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14120;BME280;7138;49.246;9.100;2024-01-30T00:01:29;100286.72;;;3.54;70.86
14120;BME280;7138;49.246;9.100;2024-01-30T00:03:55;100278.59;;;3.54;70.58
14120;BME280;7138;49.246;9.100;2024-01-30T00:06:21;100284.00;;;3.54;70.61
14120;BME280;7138;49.246;9.100;2024-01-30T00:08:46;100283.34;;;3.52;71.03
14120;BME280;7138;49.246;9.100;2024-01-30T00:11:14;100282.63;;;3.49;71.00
14120;BME280;7138;49.246;9.100;2024-01-30T00:13:40;100282.13;;;3.46;71.36
14120;BME280;7138;49.246;9.100;2024-01-30T00:16:06;100285.00;;;3.44;70.97
14120;BME280;7138;49.246;9.100;2024-01-30T00:18:34;100286.19;;;3.42;70.31
14120;BME280;7138;49.246;9.100;2024-01-30T00:20:59;100285.00;;;3.44;71.31
14120;BME280;7138;49.246;9.100;2024-01-30T00:23:25;100281.28;;;3.45;70.59
14120;BME280;7138;49.246;9.100;2024-01-30T00:25:51;100294.81;;;3.45;70.41
14120;BME280;7138;49.246;9.100;2024-01-30T00:28:17;100285.69;;;3.46;71.63
14120;BME280;7138;49.246;9.100;2024-01-30T00:30:43;100287.72;;;3.44;71.42
14120;BME280;7138;49.246;9.100;2024-01-30T00:33:09;100293.13;;;3.44;71.00
14120;BME280;7138;49.246;9.100;2024-01-30T00:35:37;100291.94;;;3.47;71.23
14120;BME280;7138;49.246;9.100;2024-01-30T00:38:03;100295.50;;;3.47;71.84
14120;BME280;7138;49.246;9.100;2024-01-30T00:40:28;100303.63;;;3.47;71.20
14120;BME280;7138;49.246;9.100;2024-01-30T00:42:54;100299.03;;;3.48;71.82
14120;BME280;7138;49.246;9.100;2024-01-30T00:45:20;100294.47;;;3.48;71.75
14120;BME280;7138;49.246;9.100;2024-01-30T00:47:46;100290.25;;;3.46;71.06
14120;BME280;7138;49.246;9.100;2024-01-30T00:50:12;100289.56;;;3.44;71.32
14120;BME280;7138;49.246;9.100;2024-01-30T00:52:39;100291.44;;;3.43;71.62
14120;BME280;7138;49.246;9.100;2024-01-30T00:55:07;100292.44;;;3.42;70.75
14120;BME280;7138;49.246;9.100;2024-01-30T00:57:33;100292.28;;;3.44;71.06
14120;BME280;7138;49.246;9.100;2024-01-30T00:59:58;100300.41;;;3.44;71.34
14120;BME280;7138;49.246;9.100;2024-01-30T01:02:24;100291.59;;;3.42;71.13
14120;BME280;7138;49.246;9.100;2024-01-30T01:04:50;100289.06;;;3.40;71.21
14120;BME280;7138;49.246;9.100;2024-01-30T01:07:16;100297.31;;;3.39;70.96
14120;BME280;7138;49.246;9.100;2024-01-30T01:09:43;100289.38;;;3.37;71.09
14120;BME280;7138;49.246;9.100;2024-01-30T01:12:09;100295.78;;;3.36;70.72
14120;BME280;7138;49.246;9.100;2024-01-30T01:14:34;100294.94;;;3.36;71.02
14120;BME280;7138;49.246;9.100;2024-01-30T01:17:02;100294.44;;;3.32;72.03
14120;BME280;7138;49.246;9.100;2024-01-30T01:19:27;100292.75;;;3.31;71.91
14120;BME280;7138;49.246;9.100;2024-01-30T01:21:53;100296.59;;;3.29;71.31
14120;BME280;7138;49.246;9.100;2024-01-30T01:24:19;100296.94;;;3.26;72.58
14120;BME280;7138;49.246;9.100;2024-01-30T01:26:47;100294.91;;;3.19;73.27
14120;BME280;7138;49.246;9.100;2024-01-30T01:29:13;100294.19;;;3.17;72.36
14120;BME280;7138;49.246;9.100;2024-01-30T01:31:39;100291.50;;;3.17;72.16
14120;BME280;7138;49.246;9.100;2024-01-30T01:34:09;100293.34;;;3.17;73.12
14120;BME280;7138;49.246;9.100;2024-01-30T01:36:34;100294.19;;;3.17;72.81
14120;BME280;7138;49.246;9.100;2024-01-30T01:39:00;100288.28;;;3.14;72.28
14120;BME280;7138;49.246;9.100;2024-01-30T01:41:30;100296.06;;;3.17;73.45
14120;BME280;7138;49.246;9.100;2024-01-30T01:43:57;100300.13;;;3.13;73.40
14120;BME280;7138;49.246;9.100;2024-01-30T01:46:25;100294.03;;;3.11;73.07
14120;BME280;7138;49.246;9.100;2024-01-30T01:48:51;100292.34;;;3.10;72.17
14120;BME280;7138;49.246;9.100;2024-01-30T01:51:18;100292.34;;;3.10;72.48
14120;BME280;7138;49.246;9.100;2024-01-30T01:53:44;100294.03;;;3.11;72.86
14120;BME280;7138;49.246;9.100;2024-01-30T01:56:11;100290.63;;;3.09;72.99
14120;BME280;7138;49.246;9.100;2024-01-30T01:58:37;100295.50;;;3.05;73.11
14120;BME280;7138;49.246;9.100;2024-01-30T02:01:05;100295.50;;;3.05;72.85
14120;BME280;7138;49.246;9.100;2024-01-30T02:03:32;100278.38;;;2.97;72.54
14120;BME280;7138;49.246;9.100;2024-01-30T02:05:58;100290.94;;;3.06;72.81
14120;BME280;7138;49.246;9.100;2024-01-30T02:08:24;100291.28;;;3.03;72.83
14120;BME280;7138;49.246;9.100;2024-01-30T02:10:50;100293.31;;;3.01;72.87
14120;BME280;7138;49.246;9.100;2024-01-30T02:13:16;100289.75;;;3.00;72.17
14120;BME280;7138;49.246;9.100;2024-01-30T02:15:42;100295.31;;;2.99;72.25
14120;BME280;7138;49.246;9.100;2024-01-30T02:18:09;100286.38;;;2.98;72.69
14120;BME280;7138;49.246;9.100;2024-01-30T02:20:36;100289.38;;;2.95;72.27
14120;BME280;7138;49.246;9.100;2024-01-30T02:23:04;100295.97;;;2.93;72.81
14120;BME280;7138;49.246;9.100;2024-01-30T02:25:32;100290.72;;;2.91;72.99
14120;BME280;7138;49.246;9.100;2024-01-30T02:27:58;100297.31;;;2.88;73.23
14120;BME280;7138;49.246;9.100;2024-01-30T02:30:24;100291.06;;;2.88;72.35
14120;BME280;7138;49.246;9.100;2024-01-30T02:32:50;100293.88;;;2.86;72.11
14120;BME280;7138;49.246;9.100;2024-01-30T02:35:16;100296.75;;;2.85;72.75
14120;BME280;7138;49.246;9.100;2024-01-30T02:37:42;100287.81;;;2.84;72.25
14120;BME280;7138;49.246;9.100;2024-01-30T02:40:09;100286.44;;;2.80;72.26
14120;BME280;7138;49.246;9.100;2024-01-30T02:42:35;100293.72;;;2.80;73.09
14120;BME280;7138;49.246;9.100;2024-01-30T02:45:01;100289.31;;;2.79;72.46
14120;BME280;7138;49.246;9.100;2024-01-30T02:47:27;100287.41;;;2.71;73.32
14120;BME280;7138;49.246;9.100;2024-01-30T02:49:53;100292.97;;;2.70;73.56
14120;BME280;7138;49.246;9.100;2024-01-30T02:52:18;100291.44;;;2.67;73.42
14120;BME280;7138;49.246;9.100;2024-01-30T02:54:45;100292.91;;;2.61;73.90
14120;BME280;7138;49.246;9.100;2024-01-30T02:57:12;100289.84;;;2.56;73.79
14120;BME280;7138;49.246;9.100;2024-01-30T02:59:38;100274.75;;;2.46;73.35
14120;BME280;7138;49.246;9.100;2024-01-30T03:02:04;100285.75;;;2.52;73.69
14120;BME280;7138;49.246;9.100;2024-01-30T03:04:29;100285.75;;;2.52;73.32
14120;BME280;7138;49.246;9.100;2024-01-30T03:06:55;100287.09;;;2.48;73.42
14120;BME280;7138;49.246;9.100;2024-01-30T03:09:22;100289.13;;;2.46;74.29
14120;BME280;7138;49.246;9.100;2024-01-30T03:11:47;100289.13;;;2.46;73.45
14120;BME280;7138;49.246;9.100;2024-01-30T03:14:14;100284.72;;;2.45;73.12
14120;BME280;7138;49.246;9.100;2024-01-30T03:16:40;100288.28;;;2.46;73.37
14120;BME280;7138;49.246;9.100;2024-01-30T03:19:07;100283.72;;;2.46;73.30
14120;BME280;7138;49.246;9.100;2024-01-30T03:21:35;100280.16;;;2.46;74.03
14120;BME280;7138;49.246;9.100;2024-01-30T03:24:02;100284.72;;;2.45;73.35
14120;BME280;7138;49.246;9.100;2024-01-30T03:26:27;100291.97;;;2.45;73.84
14120;BME280;7138;49.246;9.100;2024-01-30T03:28:53;100293.81;;;2.44;73.82
14120;BME280;7138;49.246;9.100;2024-01-30T03:31:20;100292.97;;;2.44;73.20
14120;BME280;7138;49.246;9.100;2024-01-30T03:33:46;100289.38;;;2.35;73.90
14120;BME280;7138;49.246;9.100;2024-01-30T03:36:12;100293.78;;;2.36;73.89
14120;BME280;7138;49.246;9.100;2024-01-30T03:38:38;100290.38;;;2.34;74.04
14120;BME280;7138;49.246;9.100;2024-01-30T03:41:07;100293.53;;;2.29;74.76
14120;BME280;7138;49.246;9.100;2024-01-30T03:43:33;100290.16;;;2.27;74.46
14120;BME280;7138;49.246;9.100;2024-01-30T03:46:00;100294.56;;;2.28;74.32
14120;BME280;7138;49.246;9.100;2024-01-30T03:48:28;100286.94;;;2.24;74.14
14120;BME280;7138;49.246;9.100;2024-01-30T03:50:54;100297.88;;;2.22;74.90
14120;BME280;7138;49.246;9.100;2024-01-30T03:53:20;100301.75;;;2.20;74.26
14120;BME280;7138;49.246;9.100;2024-01-30T03:55:46;100303.44;;;2.21;73.95
14120;BME280;7138;49.246;9.100;2024-01-30T03:58:12;100296.91;;;2.23;74.59
14120;BME280;7138;49.246;9.100;2024-01-30T04:00:38;100294.19;;;2.23;74.51
14120;BME280;7138;49.246;9.100;2024-01-30T04:03:04;100285.53;;;2.20;74.32
14120;BME280;7138;49.246;9.100;2024-01-30T04:05:32;100289.25;;;2.19;74.41
14120;BME280;7138;49.246;9.100;2024-01-30T04:07:58;100292.25;;;2.16;74.47
14120;BME280;7138;49.246;9.100;2024-01-30T04:10:24;100295.13;;;2.14;74.63
14120;BME280;7138;49.246;9.100;2024-01-30T04:12:50;100293.72;;;2.10;74.94
14120;BME280;7138;49.246;9.100;2024-01-30T04:15:17;100290.81;;;2.03;75.22
14120;BME280;7138;49.246;9.100;2024-01-30T04:17:43;100290.81;;;2.03;75.10
14120;BME280;7138;49.246;9.100;2024-01-30T04:20:14;100288.25;;;2.02;75.23
14120;BME280;7138;49.246;9.100;2024-01-30T04:22:43;100296.34;;;2.02;74.58
14120;BME280;7138;49.246;9.100;2024-01-30T04:25:08;100293.38;;;2.05;74.88
14120;BME280;7138;49.246;9.100;2024-01-30T04:27:34;100288.97;;;2.04;74.83
14120;BME280;7138;49.246;9.100;2024-01-30T04:30:00;100287.41;;;2.01;75.37
14120;BME280;7138;49.246;9.100;2024-01-30T04:32:26;100285.03;;;1.98;75.05
14120;BME280;7138;49.246;9.100;2024-01-30T04:34:52;100287.56;;;2.00;74.83
14120;BME280;7138;49.246;9.100;2024-01-30T04:37:17;100283.00;;;2.00;74.67
14120;BME280;7138;49.246;9.100;2024-01-30T04:39:44;100296.50;;;2.00;75.42
14120;BME280;7138;49.246;9.100;2024-01-30T04:42:10;100293.81;;;2.00;75.22
14120;BME280;7138;49.246;9.100;2024-01-30T04:44:36;100292.13;;;1.99;75.16
14120;BME280;7138;49.246;9.100;2024-01-30T04:47:02;100291.28;;;1.99;75.12
14120;BME280;7138;49.246;9.100;2024-01-30T04:49:29;100294.13;;;1.97;75.72
14120;BME280;7138;49.246;9.100;2024-01-30T04:51:54;100290.91;;;1.94;75.74
14120;BME280;7138;49.246;9.100;2024-01-30T04:54:21;100290.91;;;1.94;75.64
14120;BME280;7138;49.246;9.100;2024-01-30T04:56:48;100292.91;;;1.92;76.03
14120;BME280;7138;49.246;9.100;2024-01-30T04:59:14;100295.63;;;1.92;75.81
14120;BME280;7138;49.246;9.100;2024-01-30T05:01:40;100292.91;;;1.92;75.86
14120;BME280;7138;49.246;9.100;2024-01-30T05:04:07;100295.47;;;1.93;75.74
14120;BME280;7138;49.246;9.100;2024-01-30T05:06:33;100294.28;;;1.96;75.85
14120;BME280;7138;49.246;9.100;2024-01-30T05:08:59;100290.06;;;1.93;76.28
14120;BME280;7138;49.246;9.100;2024-01-30T05:11:25;100297.31;;;1.93;75.99
14120;BME280;7138;49.246;9.100;2024-01-30T05:13:52;100300.88;;;1.93;76.09
14120;BME280;7138;49.246;9.100;2024-01-30T05:16:18;100304.56;;;1.92;76.27
14120;BME280;7138;49.246;9.100;2024-01-30T05:18:44;100301.88;;;1.92;75.75
14120;BME280;7138;49.246;9.100;2024-01-30T05:21:10;100297.31;;;1.93;75.78
14120;BME280;7138;49.246;9.100;2024-01-30T05:23:36;100300.88;;;1.93;76.16
14120;BME280;7138;49.246;9.100;2024-01-30T05:26:03;100303.41;;;1.95;75.78
14120;BME280;7138;49.246;9.100;2024-01-30T05:28:29;100309.81;;;1.94;76.36
14120;BME280;7138;49.246;9.100;2024-01-30T05:30:57;100307.97;;;1.94;76.28
14120;BME280;7138;49.246;9.100;2024-01-30T05:33:22;100307.97;;;1.94;76.12
14120;BME280;7138;49.246;9.100;2024-01-30T05:35:48;100307.97;;;1.94;75.61
14120;BME280;7138;49.246;9.100;2024-01-30T05:38:16;100306.94;;;1.95;75.78
14120;BME280;7138;49.246;9.100;2024-01-30T05:40:41;100312.19;;;1.97;75.53
14120;BME280;7138;49.246;9.100;2024-01-30T05:43:07;100308.81;;;1.95;75.17
14120;BME280;7138;49.246;9.100;2024-01-30T05:45:33;100303.00;;;1.90;75.27
14120;BME280;7138;49.246;9.100;2024-01-30T05:48:02;100312.66;;;1.92;75.46
14120;BME280;7138;49.246;9.100;2024-01-30T05:50:28;100313.66;;;1.91;75.80
14120;BME280;7138;49.246;9.100;2024-01-30T05:52:54;100311.94;;;1.90;75.36
14120;BME280;7138;49.246;9.100;2024-01-30T05:55:19;100313.66;;;1.91;75.40
14120;BME280;7138;49.246;9.100;2024-01-30T05:57:45;100320.06;;;1.90;75.59
14120;BME280;7138;49.246;9.100;2024-01-30T06:00:12;100316.13;;;1.85;75.75
14120;BME280;7138;49.246;9.100;2024-01-30T06:02:38;100328.94;;;1.83;75.78
14120;BME280;7138;49.246;9.100;2024-01-30T06:05:06;100325.53;;;1.81;76.27
14120;BME280;7138;49.246;9.100;2024-01-30T06:07:32;100316.44;;;1.82;75.94
14120;BME280;7138;49.246;9.100;2024-01-30T06:09:58;100319.84;;;1.84;76.18
14120;BME280;7138;49.246;9.100;2024-01-30T06:12:27;100325.09;;;1.85;75.59
14120;BME280;7138;49.246;9.100;2024-01-30T06:14:53;100318.00;;;1.84;75.35
14120;BME280;7138;49.246;9.100;2024-01-30T06:17:22;100317.31;;;1.82;75.44
14120;BME280;7138;49.246;9.100;2024-01-30T06:19:48;100320.00;;;1.82;76.00
14120;BME280;7138;49.246;9.100;2024-01-30T06:22:16;100315.59;;;1.81;75.62
14120;BME280;7138;49.246;9.100;2024-01-30T06:24:42;100314.88;;;1.79;75.65
14120;BME280;7138;49.246;9.100;2024-01-30T06:27:10;100323.16;;;1.78;75.52
14120;BME280;7138;49.246;9.100;2024-01-30T06:29:36;100316.75;;;1.79;75.65
14120;BME280;7138;49.246;9.100;2024-01-30T06:32:02;100321.59;;;1.75;76.03
14120;BME280;7138;49.246;9.100;2024-01-30T06:34:29;100323.63;;;1.73;76.37
14120;BME280;7138;49.246;9.100;2024-01-30T06:36:55;100320.75;;;1.74;76.06
14120;BME280;7138;49.246;9.100;2024-01-30T06:39:22;100320.59;;;1.76;76.17
14120;BME280;7138;49.246;9.100;2024-01-30T06:41:48;100322.44;;;1.76;75.96
14120;BME280;7138;49.246;9.100;2024-01-30T06:44:15;100324.16;;;1.77;75.29
14120;BME280;7138;49.246;9.100;2024-01-30T06:46:40;100322.44;;;1.76;76.07
14120;BME280;7138;49.246;9.100;2024-01-30T06:49:06;100328.84;;;1.74;76.58
14120;BME280;7138;49.246;9.100;2024-01-30T06:51:32;100333.41;;;1.74;76.60
14120;BME280;7138;49.246;9.100;2024-01-30T06:53:58;100327.00;;;1.75;76.61
14120;BME280;7138;49.246;9.100;2024-01-30T06:56:25;100326.00;;;1.76;76.67
14120;BME280;7138;49.246;9.100;2024-01-30T06:58:51;100328.69;;;1.76;75.75
14120;BME280;7138;49.246;9.100;2024-01-30T07:01:17;100325.16;;;1.76;76.07
14120;BME280;7138;49.246;9.100;2024-01-30T07:03:43;100328.84;;;1.74;76.32
14120;BME280;7138;49.246;9.100;2024-01-30T07:06:09;100331.72;;;1.73;76.08
14120;BME280;7138;49.246;9.100;2024-01-30T07:08:39;100330.72;;;1.74;76.16
14120;BME280;7138;49.246;9.100;2024-01-30T07:11:04;100334.94;;;1.77;75.74
14120;BME280;7138;49.246;9.100;2024-01-30T07:13:33;100335.78;;;1.77;76.04
14120;BME280;7138;49.246;9.100;2024-01-30T07:15:59;100342.03;;;1.78;76.73
14120;BME280;7138;49.246;9.100;2024-01-30T07:18:25;100337.34;;;1.80;76.78
14120;BME280;7138;49.246;9.100;2024-01-30T07:20:51;100328.31;;;1.71;77.57
14120;BME280;7138;49.246;9.100;2024-01-30T07:23:17;100334.78;;;1.78;76.85
14120;BME280;7138;49.246;9.100;2024-01-30T07:25:43;100335.47;;;1.80;77.16
14120;BME280;7138;49.246;9.100;2024-01-30T07:28:09;100326.94;;;1.85;76.75
14120;BME280;7138;49.246;9.100;2024-01-30T07:30:37;100327.31;;;1.90;77.23
14120;BME280;7138;49.246;9.100;2024-01-30T07:33:04;100327.72;;;1.95;76.91
14120;BME280;7138;49.246;9.100;2024-01-30T07:35:30;100327.41;;;1.98;77.08
14120;BME280;7138;49.246;9.100;2024-01-30T07:37:56;100331.78;;;1.99;76.78
14120;BME280;7138;49.246;9.100;2024-01-30T07:40:23;100336.75;;;2.03;76.71
14120;BME280;7138;49.246;9.100;2024-01-30T07:42:49;100335.25;;;2.09;76.40
14120;BME280;7138;49.246;9.100;2024-01-30T07:45:15;100335.50;;;2.16;76.60
14120;BME280;7138;49.246;9.100;2024-01-30T07:47:43;100340.25;;;2.22;76.39
14120;BME280;7138;49.246;9.100;2024-01-30T07:50:09;100332.53;;;2.27;76.85
14120;BME280;7138;49.246;9.100;2024-01-30T07:52:35;100339.31;;;2.31;77.04
14120;BME280;7138;49.246;9.100;2024-01-30T07:55:02;100334.31;;;2.36;76.78
14120;BME280;7138;49.246;9.100;2024-01-30T07:57:29;100337.22;;;2.43;76.23
14120;BME280;7138;49.246;9.100;2024-01-30T07:59:55;100335.59;;;2.50;76.70
14120;BME280;7138;49.246;9.100;2024-01-30T08:02:22;100339.38;;;2.57;76.42
14120;BME280;7138;49.246;9.100;2024-01-30T08:04:50;100344.97;;;2.64;76.78
14120;BME280;7138;49.246;9.100;2024-01-30T08:07:16;100332.13;;;2.66;76.88
14120;BME280;7138;49.246;9.100;2024-01-30T08:09:43;100348.41;;;2.74;76.73
14120;BME280;7138;49.246;9.100;2024-01-30T08:12:09;100349.50;;;2.81;75.69
14120;BME280;7138;49.246;9.100;2024-01-30T08:14:34;100352.41;;;2.87;75.72
14120;BME280;7138;49.246;9.100;2024-01-30T08:17:00;100349.91;;;2.94;76.11
14120;BME280;7138;49.246;9.100;2024-01-30T08:19:26;100347.25;;;3.02;75.67
14120;BME280;7138;49.246;9.100;2024-01-30T08:21:53;100349.16;;;3.10;74.98
14120;BME280;7138;49.246;9.100;2024-01-30T08:24:19;100344.94;;;3.15;75.25
14120;BME280;7138;49.246;9.100;2024-01-30T08:26:45;100346.16;;;3.21;75.37
14120;BME280;7138;49.246;9.100;2024-01-30T08:29:11;100345.50;;;3.27;75.02
14120;BME280;7138;49.246;9.100;2024-01-30T08:31:37;100351.63;;;3.37;74.72
14120;BME280;7138;49.246;9.100;2024-01-30T08:34:03;100363.19;;;3.47;75.22
14120;BME280;7138;49.246;9.100;2024-01-30T08:36:29;100355.25;;;3.54;74.14
14120;BME280;7138;49.246;9.100;2024-01-30T08:38:56;100365.13;;;3.63;73.86
14120;BME280;7138;49.246;9.100;2024-01-30T08:41:22;100364.25;;;3.71;74.37
14120;BME280;7138;49.246;9.100;2024-01-30T08:43:48;100360.41;;;3.82;73.50
14120;BME280;7138;49.246;9.100;2024-01-30T08:46:17;100361.94;;;3.92;73.88
14120;BME280;7138;49.246;9.100;2024-01-30T08:48:43;100367.22;;;4.02;73.75
14120;BME280;7138;49.246;9.100;2024-01-30T08:51:09;100360.13;;;4.09;73.65
14120;BME280;7138;49.246;9.100;2024-01-30T08:53:36;100361.16;;;4.16;72.51
14120;BME280;7138;49.246;9.100;2024-01-30T08:56:05;100360.28;;;4.24;72.78
14120;BME280;7138;49.246;9.100;2024-01-30T08:58:31;100361.31;;;4.31;72.69
14120;BME280;7138;49.246;9.100;2024-01-30T09:00:57;100362.34;;;4.38;72.98
14120;BME280;7138;49.246;9.100;2024-01-30T09:03:23;100367.94;;;4.45;72.17
14120;BME280;7138;49.246;9.100;2024-01-30T09:05:49;100368.28;;;4.50;72.05
14120;BME280;7138;49.246;9.100;2024-01-30T09:08:15;100366.25;;;4.60;71.98
14120;BME280;7138;49.246;9.100;2024-01-30T09:10:41;100361.50;;;4.70;71.18
14120;BME280;7138;49.246;9.100;2024-01-30T09:13:08;100367.75;;;4.79;72.23
14120;BME280;7138;49.246;9.100;2024-01-30T09:15:34;100363.13;;;4.87;71.90
14120;BME280;7138;49.246;9.100;2024-01-30T09:18:00;100368.06;;;4.92;70.71
14120;BME280;7138;49.246;9.100;2024-01-30T09:20:26;100371.25;;;5.04;70.70
14120;BME280;7138;49.246;9.100;2024-01-30T09:22:52;100366.50;;;5.14;70.58
14120;BME280;7138;49.246;9.100;2024-01-30T09:25:18;100371.72;;;5.23;70.71
14120;BME280;7138;49.246;9.100;2024-01-30T09:27:44;100360.66;;;5.33;70.19
14120;BME280;7138;49.246;9.100;2024-01-30T09:30:12;100362.16;;;5.36;70.09
14120;BME280;7138;49.246;9.100;2024-01-30T09:32:39;100367.56;;;5.44;69.70
14120;BME280;7138;49.246;9.100;2024-01-30T09:35:06;100374.81;;;5.51;69.93
14120;BME280;7138;49.246;9.100;2024-01-30T09:37:32;100370.94;;;5.54;69.76
14120;BME280;7138;49.246;9.100;2024-01-30T09:39:58;100373.28;;;5.57;69.47
14120;BME280;7138;49.246;9.100;2024-01-30T09:42:33;100373.59;;;5.62;69.20
14120;BME280;7138;49.246;9.100;2024-01-30T09:45:01;100366.78;;;5.66;69.92
14120;BME280;7138;49.246;9.100;2024-01-30T09:47:31;100374.91;;;5.74;68.57
14120;BME280;7138;49.246;9.100;2024-01-30T09:49:58;100378.59;;;5.81;69.76
14120;BME280;7138;49.246;9.100;2024-01-30T09:52:24;100381.13;;;5.91;68.77
14120;BME280;7138;49.246;9.100;2024-01-30T09:54:51;100376.34;;;5.93;68.56
14120;BME280;7138;49.246;9.100;2024-01-30T09:57:18;100379.88;;;6.02;68.88
14120;BME280;7138;49.246;9.100;2024-01-30T09:59:44;100376.25;;;6.09;68.94
14120;BME280;7138;49.246;9.100;2024-01-30T10:02:10;100380.81;;;6.17;67.84
14120;BME280;7138;49.246;9.100;2024-01-30T10:04:37;100382.59;;;6.25;68.24
14120;BME280;7138;49.246;9.100;2024-01-30T10:07:03;100379.53;;;6.28;67.38
14120;BME280;7138;49.246;9.100;2024-01-30T10:09:32;100373.72;;;6.31;67.09
14120;BME280;7138;49.246;9.100;2024-01-30T10:11:59;100374.09;;;6.28;67.26
14120;BME280;7138;49.246;9.100;2024-01-30T10:14:25;100378.50;;;6.29;67.63
14120;BME280;7138;49.246;9.100;2024-01-30T10:16:51;100373.25;;;6.27;67.66
14120;BME280;7138;49.246;9.100;2024-01-30T10:19:17;100369.31;;;6.30;67.89
14120;BME280;7138;49.246;9.100;2024-01-30T10:21:46;100375.06;;;6.35;66.96
14120;BME280;7138;49.246;9.100;2024-01-30T10:24:11;100371.31;;;6.36;67.58
14120;BME280;7138;49.246;9.100;2024-01-30T10:26:39;100369.09;;;6.40;67.63
14120;BME280;7138;49.246;9.100;2024-01-30T10:29:05;100372.94;;;6.45;67.38
14120;BME280;7138;49.246;9.100;2024-01-30T10:31:31;100366.97;;;6.50;66.65
14120;BME280;7138;49.246;9.100;2024-01-30T10:33:57;100364.34;;;6.56;66.97
14120;BME280;7138;49.246;9.100;2024-01-30T10:36:28;100358.19;;;6.62;65.68
14120;BME280;7138;49.246;9.100;2024-01-30T10:38:59;100358.44;;;6.67;66.05
14120;BME280;7138;49.246;9.100;2024-01-30T10:41:27;100359.78;;;6.72;66.57
14120;BME280;7138;49.246;9.100;2024-01-30T10:44:08;100355.09;;;6.80;65.46
14120;BME280;7138;49.246;9.100;2024-01-30T10:46:37;100365.06;;;6.88;65.91
14120;BME280;7138;49.246;9.100;2024-01-30T10:49:05;100358.69;;;6.95;65.98
14120;BME280;7138;49.246;9.100;2024-01-30T10:51:32;100355.06;;;7.03;65.45
14120;BME280;7138;49.246;9.100;2024-01-30T10:54:02;100358.50;;;7.12;65.02
14120;BME280;7138;49.246;9.100;2024-01-30T10:56:31;100354.47;;;7.22;65.18
14120;BME280;7138;49.246;9.100;2024-01-30T10:58:58;100352.50;;;7.31;65.54
14120;BME280;7138;49.246;9.100;2024-01-30T11:01:25;100350.53;;;7.40;64.50
14120;BME280;7138;49.246;9.100;2024-01-30T11:03:52;100357.13;;;7.45;64.76
14120;BME280;7138;49.246;9.100;2024-01-30T11:06:18;100355.13;;;7.54;64.01
14120;BME280;7138;49.246;9.100;2024-01-30T11:09:02;100352.69;;;7.59;63.89
14120;BME280;7138;49.246;9.100;2024-01-30T11:11:49;100364.34;;;7.68;64.34
14120;BME280;7138;49.246;9.100;2024-01-30T11:14:15;100354.34;;;7.75;64.44
14120;BME280;7138;49.246;9.100;2024-01-30T11:16:41;100353.19;;;7.84;64.88
14120;BME280;7138;49.246;9.100;2024-01-30T11:19:11;100357.69;;;7.92;64.47
14120;BME280;7138;49.246;9.100;2024-01-30T11:21:41;100355.06;;;7.98;64.56
14120;BME280;7138;49.246;9.100;2024-01-30T11:24:09;100352.38;;;8.05;64.66
14120;BME280;7138;49.246;9.100;2024-01-30T11:26:35;100355.19;;;8.11;63.63
14120;BME280;7138;49.246;9.100;2024-01-30T11:29:03;100352.34;;;8.20;63.99
14120;BME280;7138;49.246;9.100;2024-01-30T11:31:30;100347.97;;;8.25;64.30
14120;BME280;7138;49.246;9.100;2024-01-30T11:33:56;100347.69;;;8.35;64.17
14120;BME280;7138;49.246;9.100;2024-01-30T11:36:26;100343.16;;;8.42;63.62
14120;BME280;7138;49.246;9.100;2024-01-30T11:38:55;100343.00;;;8.50;63.59
14120;BME280;7138;49.246;9.100;2024-01-30T11:41:23;100340.78;;;8.60;63.80
14120;BME280;7138;49.246;9.100;2024-01-30T11:43:52;100332.72;;;8.74;63.97
14120;BME280;7138;49.246;9.100;2024-01-30T11:46:18;100334.06;;;8.84;63.27
14120;BME280;7138;49.246;9.100;2024-01-30T11:48:44;100324.66;;;8.93;63.29
14120;BME280;7138;49.246;9.100;2024-01-30T11:51:12;100322.41;;;9.04;62.67
14120;BME280;7138;49.246;9.100;2024-01-30T11:53:38;100321.19;;;9.13;62.77
14120;BME280;7138;49.246;9.100;2024-01-30T11:56:06;100326.31;;;9.22;62.55
14120;BME280;7138;49.246;9.100;2024-01-30T11:58:34;100314.59;;;9.28;62.18
14120;BME280;7138;49.246;9.100;2024-01-30T12:01:00;100315.41;;;9.29;61.51
14120;BME280;7138;49.246;9.100;2024-01-30T12:03:26;100310.38;;;9.33;61.60
14120;BME280;7138;49.246;9.100;2024-01-30T12:05:56;100305.59;;;9.41;60.93
14120;BME280;7138;49.246;9.100;2024-01-30T12:10:56;100293.28;;;9.59;nan
14120;BME280;7138;49.246;9.100;2024-01-30T12:13:23;100293.28;;;9.65;nan
14120;BME280;7138;49.246;9.100;2024-01-30T12:15:50;100296.69;;;9.74;nan
14120;BME280;7138;49.246;9.100;2024-01-30T12:18:18;100298.41;;;9.81;nan
14120;BME280;7138;49.246;9.100;2024-01-30T12:20:44;100293.13;;;9.86;nan
14120;BME280;7138;49.246;9.100;2024-01-30T12:23:12;100291.69;;;9.97;nan
