sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43196;SPS30;28816;49.852;18.282;2024-01-30T00:02:59;13.150000;;12.950000;12.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T00:08:01;12.940000;;12.860000;12.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T00:13:03;12.290000;;12.260000;11.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T00:18:06;13.110000;;13.140000;12.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T00:23:08;12.620000;;12.590000;11.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T00:28:10;12.650000;;12.660000;11.850000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T00:33:12;13.190000;;13.060000;12.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T00:38:14;12.980000;;12.860000;12.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T00:43:16;12.960000;;12.840000;12.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T00:48:18;13.640000;;13.700000;12.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T00:53:20;12.740000;;12.690000;12.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T00:58:22;12.600000;;12.450000;11.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T01:03:24;13.250000;;13.040000;12.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T01:08:26;14.280000;;14.180000;13.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T01:13:28;13.140000;;13.070000;12.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T01:18:30;15.110000;;14.790000;13.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T01:23:32;14.300000;;14.030000;13.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T01:28:34;14.720000;;14.620000;13.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T01:33:36;14.500000;;14.440000;13.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T01:38:38;14.270000;;14.160000;13.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T01:43:39;15.040000;;14.840000;13.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T01:48:41;14.280000;;14.070000;13.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T01:53:43;15.710000;;15.560000;14.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T01:58:45;15.390000;;15.130000;13.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T02:03:47;14.390000;;14.280000;13.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T02:08:50;14.660000;;14.580000;13.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T02:13:52;14.310000;;14.240000;13.260000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T02:18:54;14.000000;;13.910000;13.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T02:23:56;14.470000;;14.200000;13.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T02:28:59;14.440000;;14.140000;13.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T02:34:01;15.860000;;15.660000;14.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T02:39:03;13.880000;;13.780000;12.850000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T02:44:05;14.100000;;14.120000;13.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T02:49:07;12.950000;;13.010000;12.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T02:54:09;13.480000;;13.280000;12.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T02:59:11;13.990000;;13.870000;13.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T03:04:13;13.520000;;13.350000;12.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T03:09:15;11.760000;;11.480000;10.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T03:14:17;12.490000;;12.300000;11.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T03:19:18;12.820000;;12.520000;11.680000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T03:24:20;12.210000;;12.060000;11.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T03:29:22;13.060000;;12.870000;12.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T03:34:24;12.230000;;12.110000;11.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T03:39:26;13.780000;;13.570000;12.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T03:44:28;13.620000;;13.430000;12.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T03:49:30;12.680000;;12.700000;11.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T03:54:32;12.480000;;12.230000;11.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T03:59:33;13.040000;;12.850000;12.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T04:04:35;12.810000;;12.670000;11.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T04:09:37;12.700000;;12.620000;11.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T04:14:39;13.450000;;13.330000;12.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T04:19:41;12.840000;;12.670000;12.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T04:24:43;13.890000;;13.710000;12.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T04:29:45;13.300000;;13.140000;12.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T04:34:47;13.590000;;13.220000;12.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T04:39:49;13.050000;;12.970000;12.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T04:44:51;12.770000;;12.550000;11.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T04:49:53;14.610000;;14.390000;13.420000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T04:54:55;13.800000;;13.600000;12.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T04:59:57;13.990000;;13.810000;12.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T05:04:59;12.410000;;12.310000;11.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T05:10:01;13.420000;;13.170000;12.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T05:15:03;12.830000;;12.590000;11.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T05:20:05;12.650000;;12.360000;11.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T05:25:08;13.560000;;13.210000;12.260000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T05:30:11;14.750000;;14.570000;13.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T05:35:13;13.180000;;13.010000;12.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T05:40:15;12.800000;;12.720000;11.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T05:45:17;13.410000;;13.270000;12.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T05:50:19;13.430000;;13.260000;12.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T05:55:21;13.420000;;13.320000;12.490000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T06:00:24;14.490000;;14.110000;13.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T06:05:26;14.100000;;13.930000;13.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T06:10:27;13.300000;;13.180000;12.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T06:15:29;13.390000;;13.200000;12.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T06:20:31;14.780000;;14.440000;13.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T06:25:33;13.960000;;13.690000;12.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T06:30:35;14.680000;;14.460000;13.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T06:35:37;13.320000;;13.170000;12.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T06:40:40;15.190000;;14.910000;13.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T06:45:42;13.810000;;13.700000;12.790000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T06:50:44;15.000000;;14.690000;13.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T06:55:46;17.130000;;16.810000;15.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T07:00:49;15.120000;;14.660000;13.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T07:05:51;13.640000;;13.410000;12.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T07:10:53;14.860000;;14.630000;13.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T07:15:54;13.770000;;13.690000;12.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T07:20:57;12.850000;;12.680000;12.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T07:25:58;13.220000;;13.070000;11.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T07:31:01;14.850000;;14.400000;13.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T07:36:04;13.400000;;13.260000;12.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T07:41:06;12.840000;;12.730000;11.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T07:46:08;11.940000;;11.820000;11.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T07:51:10;12.710000;;12.580000;11.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T07:56:12;12.190000;;12.080000;11.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T08:01:14;12.980000;;12.650000;11.850000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T08:06:16;13.710000;;13.620000;12.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T08:11:19;12.590000;;12.380000;11.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T08:16:22;12.190000;;12.240000;11.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T08:21:24;12.810000;;12.650000;11.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T08:26:27;13.440000;;13.290000;12.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T08:31:29;12.960000;;12.880000;12.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T08:36:32;13.400000;;13.280000;12.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T08:41:34;12.310000;;12.210000;11.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T08:46:37;11.940000;;11.760000;11.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T08:51:39;13.980000;;13.980000;13.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T08:56:40;13.670000;;13.470000;12.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T09:01:42;14.120000;;13.990000;12.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T09:06:44;12.700000;;12.660000;11.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T09:11:47;12.970000;;12.760000;12.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T09:16:49;13.370000;;13.140000;12.420000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T09:21:51;12.410000;;12.340000;11.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T09:26:53;12.960000;;12.970000;12.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T09:31:55;11.980000;;12.080000;11.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T09:36:58;11.940000;;11.900000;11.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T09:42:00;12.680000;;12.560000;11.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T09:47:05;12.940000;;12.890000;11.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T09:52:07;12.800000;;12.550000;11.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T09:57:10;12.310000;;12.320000;11.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T10:02:12;12.700000;;12.550000;11.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T10:07:14;11.800000;;11.830000;11.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T10:12:17;12.350000;;12.360000;11.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T10:17:19;12.670000;;12.680000;11.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T10:22:24;12.680000;;12.620000;11.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T10:27:26;11.690000;;11.650000;11.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T10:32:29;11.560000;;11.620000;10.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T10:37:31;12.320000;;12.240000;11.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T10:42:33;11.040000;;11.040000;10.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T10:47:36;11.700000;;11.670000;10.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T10:52:40;12.070000;;11.960000;11.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T10:57:42;12.880000;;12.860000;12.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T11:02:44;13.140000;;12.970000;12.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T11:07:47;12.760000;;12.650000;11.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T11:12:49;12.280000;;12.150000;11.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T11:17:52;12.870000;;12.800000;11.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T11:22:56;12.910000;;12.900000;12.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T11:27:59;12.250000;;12.130000;11.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T11:33:01;13.890000;;13.730000;13.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T11:38:05;12.110000;;12.000000;11.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T11:43:07;11.540000;;11.540000;10.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T11:48:11;11.810000;;11.760000;10.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T11:53:13;11.320000;;11.360000;10.680000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T11:58:15;11.430000;;11.380000;10.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T12:03:18;12.440000;;12.490000;11.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T12:08:20;12.310000;;12.330000;11.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T12:13:22;13.330000;;13.150000;12.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T12:18:25;12.880000;;12.750000;12.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T12:23:27;12.210000;;12.090000;11.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T12:28:29;12.940000;;12.880000;12.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T12:33:32;12.910000;;12.830000;12.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T12:38:35;13.400000;;13.250000;12.490000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T12:43:38;12.980000;;12.880000;11.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T12:48:39;13.360000;;13.280000;12.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T12:53:42;12.580000;;12.490000;11.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T12:58:43;12.420000;;12.390000;11.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T13:03:46;12.260000;;12.090000;11.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T13:08:48;12.440000;;12.380000;11.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T13:13:50;13.250000;;13.180000;12.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T13:18:53;12.780000;;12.730000;11.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T13:23:55;12.450000;;12.390000;11.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T13:28:57;11.310000;;11.220000;10.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T13:33:59;11.340000;;11.310000;10.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T13:39:02;10.730000;;10.760000;10.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T13:44:04;10.920000;;10.890000;10.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T13:49:07;10.580000;;10.480000;9.790000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T13:54:09;9.690000;;9.610000;9.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T13:59:11;10.290000;;10.260000;9.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T14:04:14;10.640000;;10.570000;9.850000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T14:09:17;10.840000;;10.840000;10.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T14:14:19;10.460000;;10.380000;9.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T14:19:21;10.760000;;10.660000;9.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T14:24:23;12.290000;;12.150000;11.370000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T14:29:25;13.230000;;12.870000;12.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T14:34:28;11.140000;;11.030000;10.380000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T14:39:29;13.480000;;13.340000;12.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T14:44:32;11.820000;;11.730000;10.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T14:49:34;11.990000;;11.870000;11.380000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T14:54:35;11.990000;;11.940000;11.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T14:59:38;12.850000;;12.880000;12.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T15:04:40;11.350000;;11.230000;10.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T15:09:43;10.480000;;10.450000;9.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T15:14:44;9.700000;;9.580000;9.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T15:19:47;11.390000;;11.240000;10.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T15:24:49;11.120000;;11.090000;10.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T15:29:51;12.260000;;12.220000;11.370000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T15:34:53;15.260000;;15.190000;14.200000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T15:39:54;15.850000;;15.670000;14.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T15:44:56;14.890000;;14.870000;13.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T15:49:58;16.350000;;16.210000;15.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T15:55:00;14.170000;;14.140000;13.260000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T16:00:02;12.340000;;12.200000;11.490000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T16:05:05;13.290000;;13.060000;12.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T16:10:08;13.500000;;13.550000;12.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T16:15:11;13.680000;;13.360000;12.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T16:20:13;14.140000;;13.960000;13.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T16:25:16;14.570000;;14.420000;13.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T16:30:17;14.560000;;14.440000;13.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T16:35:20;16.040000;;15.650000;14.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T16:40:22;14.870000;;14.780000;13.780000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T16:45:23;15.040000;;14.900000;13.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T16:50:26;13.840000;;13.540000;12.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T16:55:28;14.550000;;14.540000;13.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T17:00:30;14.010000;;13.990000;13.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T17:05:32;13.500000;;13.360000;12.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T17:10:34;13.320000;;12.980000;12.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T17:15:36;12.950000;;12.700000;11.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T17:20:38;12.590000;;12.550000;11.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T17:25:40;12.500000;;12.400000;11.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T17:30:42;12.100000;;11.940000;11.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T17:35:44;13.300000;;13.140000;12.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T17:40:46;12.950000;;12.820000;12.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T17:45:48;12.500000;;12.350000;11.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T17:50:50;14.820000;;14.580000;13.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T17:55:53;13.640000;;13.480000;12.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T18:00:55;13.860000;;13.750000;12.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T18:05:57;12.120000;;12.040000;11.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T18:10:59;13.070000;;12.960000;12.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T18:16:01;14.020000;;13.870000;12.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T18:21:03;13.070000;;12.780000;11.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T18:26:05;11.630000;;11.590000;10.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T18:31:07;13.590000;;13.450000;12.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T18:36:10;13.410000;;13.300000;12.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T18:41:13;12.970000;;12.850000;12.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T18:46:15;14.030000;;13.830000;12.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T18:51:17;12.760000;;12.700000;11.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T18:56:19;15.280000;;15.250000;14.200000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T19:01:21;14.400000;;14.220000;13.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T19:06:23;13.080000;;12.840000;11.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T19:11:25;15.530000;;15.430000;14.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T19:16:27;14.260000;;14.160000;13.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T19:21:29;14.160000;;13.990000;13.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T19:26:31;13.920000;;13.680000;12.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T19:31:33;14.010000;;14.020000;13.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T19:36:35;13.750000;;13.600000;12.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T19:41:37;13.570000;;13.470000;12.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T19:46:39;13.500000;;13.290000;12.380000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T19:51:41;13.280000;;13.060000;12.380000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T19:56:43;13.370000;;13.290000;12.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T20:01:46;13.900000;;13.820000;13.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T20:06:48;14.060000;;13.960000;13.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T20:11:50;14.070000;;13.890000;13.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T20:16:52;14.210000;;14.190000;13.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T20:21:54;13.670000;;13.790000;12.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T20:26:56;13.830000;;13.590000;12.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T20:31:58;14.680000;;14.610000;13.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T20:37:00;15.420000;;15.220000;14.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T20:42:02;14.780000;;14.700000;13.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T20:47:04;15.790000;;15.610000;14.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T20:52:06;15.640000;;15.440000;14.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T20:57:08;14.620000;;14.470000;13.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T21:02:11;16.240000;;16.020000;15.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T21:07:13;16.750000;;16.560000;15.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T21:12:15;16.610000;;16.460000;15.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T21:17:17;16.270000;;16.130000;15.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T21:22:19;15.690000;;15.440000;14.620000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T21:27:21;17.370000;;17.070000;16.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T21:32:24;17.250000;;16.920000;15.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2024-01-30T21:37:26;17.450000;;17.200000;15.920000;;;;;;
