sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T00:02:17;102511.03;;;16.15
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T00:04:45;102511.03;;;16.14
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T00:07:13;102521.69;;;16.12
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T00:09:42;102509.25;;;16.11
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T00:12:10;102511.91;;;16.11
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T00:14:38;102509.25;;;16.11
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T00:17:08;102510.16;;;16.12
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T00:19:36;102507.50;;;16.12
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T00:22:04;102505.72;;;16.14
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T00:24:32;102505.72;;;16.15
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T00:27:01;102501.25;;;16.17
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T00:29:29;102499.50;;;16.19
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T00:32:00;102498.59;;;16.20
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T00:34:30;102495.94;;;16.23
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T00:36:58;102487.94;;;16.25
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T00:39:26;102489.69;;;16.26
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T00:41:54;102497.66;;;16.29
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T00:44:22;102490.56;;;16.29
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T00:46:50;102487.94;;;16.26
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T00:49:18;102480.00;;;16.17
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T00:51:48;102478.25;;;16.12
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T00:54:16;102485.38;;;16.07
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T00:56:44;102486.28;;;16.03
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T00:59:12;102490.69;;;16.01
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T01:01:40;102485.38;;;15.99
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T01:04:08;102493.34;;;15.98
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T01:06:36;102492.47;;;15.99
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T01:09:06;102491.59;;;15.98
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T01:11:34;102490.69;;;15.99
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T01:14:02;102503.09;;;16.00
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T01:16:30;102502.22;;;16.01
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T01:18:58;102493.34;;;16.02
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T01:21:28;102499.53;;;16.04
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T01:23:55;102501.31;;;16.07
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T01:26:25;102494.19;;;16.07
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T01:28:53;102502.16;;;16.10
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T01:31:21;102495.97;;;16.11
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T01:33:51;102499.50;;;16.13
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T01:36:19;102501.28;;;16.13
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T01:38:47;102495.94;;;16.16
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T01:41:15;102487.97;;;16.17
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T01:43:45;102493.28;;;16.16
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T01:46:12;102487.13;;;16.09
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T01:48:41;102486.28;;;16.01
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T01:51:10;102492.50;;;15.96
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T01:53:38;102491.63;;;15.92
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T01:56:06;102488.06;;;15.90
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T01:58:34;102491.63;;;15.89
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T02:01:04;102494.28;;;15.88
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T02:03:33;102495.16;;;15.87
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T02:06:01;102503.16;;;15.87
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T02:08:30;102503.16;;;15.87
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T02:10:58;102500.47;;;15.88
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T02:13:27;102496.94;;;15.89
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T02:15:55;102494.28;;;15.91
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T02:18:24;102492.50;;;15.93
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T02:21:14;102494.25;;;15.95
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T02:23:43;102492.47;;;15.97
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T02:26:12;102483.63;;;15.97
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T02:28:40;102492.47;;;15.99
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T02:31:08;102488.03;;;16.01
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T02:33:36;102496.00;;;16.02
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T02:36:04;102488.94;;;16.03
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T02:38:34;102493.34;;;16.05
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T02:41:01;102490.69;;;16.07
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T02:43:29;102488.03;;;16.05
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T02:45:58;102490.69;;;15.99
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T02:48:27;102485.41;;;15.92
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T02:50:55;102473.91;;;15.87
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T02:53:24;102481.03;;;15.83
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T02:55:54;102479.22;;;15.82
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T02:58:22;102473.91;;;15.81
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T03:00:50;102476.59;;;15.79
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T03:03:18;102477.47;;;15.80
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T03:05:46;102473.94;;;15.79
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T03:08:14;102478.38;;;15.80
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T03:10:42;102472.16;;;15.81
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T03:13:11;102481.03;;;15.83
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T03:15:40;102470.41;;;15.83
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T03:18:08;102458.88;;;15.86
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T03:20:36;102465.94;;;15.87
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T03:23:04;102457.06;;;15.89
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T03:25:32;102453.50;;;15.90
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T03:28:00;102454.41;;;15.92
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T03:30:30;102448.19;;;15.93
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T03:32:58;102454.41;;;15.95
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T03:35:26;102452.59;;;15.97
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T03:37:54;102450.84;;;15.98
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T03:40:22;102458.81;;;15.99
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T03:42:50;102460.56;;;15.97
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T03:45:19;102457.97;;;15.91
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T03:47:48;102457.97;;;15.84
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T03:50:16;102453.56;;;15.78
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T03:52:44;102454.47;;;15.74
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T03:55:13;102458.94;;;15.71
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T03:57:41;102467.75;;;15.70
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T04:00:09;102460.69;;;15.69
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T04:02:39;102459.78;;;15.67
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T04:05:09;102454.47;;;15.65
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T04:07:37;102455.38;;;15.64
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T04:10:06;102462.44;;;15.65
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T04:12:34;102450.97;;;15.65
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T04:15:02;102450.97;;;15.66
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T04:17:31;102448.31;;;15.66
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T04:19:59;102450.97;;;15.68
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T04:22:29;102451.81;;;15.70
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T04:24:57;102443.84;;;15.71
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T04:27:25;102442.94;;;15.72
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T04:29:53;102441.19;;;15.74
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T04:32:21;102442.06;;;15.76
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T04:34:50;102446.50;;;15.79
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T04:37:18;102443.84;;;15.80
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T04:39:47;102443.81;;;15.82
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T04:42:16;102452.66;;;15.84
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T04:44:44;102453.56;;;15.86
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T04:47:12;102459.72;;;15.88
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T04:49:40;102459.72;;;15.89
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T04:52:08;102453.50;;;15.90
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T04:54:36;102457.06;;;15.89
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T04:57:06;102455.31;;;15.84
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T04:59:36;102441.19;;;15.76
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T05:02:04;102455.38;;;15.72
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T05:04:33;102455.38;;;15.67
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T05:07:01;102448.31;;;15.66
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T05:09:29;102449.16;;;15.65
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T05:11:57;102446.50;;;15.65
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T05:14:27;102454.53;;;15.64
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T05:16:55;102445.66;;;15.65
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T05:19:23;102441.19;;;15.65
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T05:21:51;102445.66;;;15.66
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T05:24:19;102443.84;;;15.68
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T05:26:49;102441.19;;;15.70
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T05:29:17;102440.28;;;15.72
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T05:31:47;102440.28;;;15.74
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T05:34:15;102449.16;;;15.76
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T05:36:44;102447.41;;;15.76
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T05:39:12;102442.03;;;15.79
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T05:41:40;102447.34;;;15.82
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T05:44:08;102450.91;;;15.83
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T05:46:35;102441.13;;;15.85
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T05:49:05;102436.72;;;15.85
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T05:51:33;102434.06;;;15.88
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T05:54:01;102435.81;;;15.89
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T05:56:31;102433.16;;;15.85
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T05:58:59;102436.72;;;15.79
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T06:01:27;102441.19;;;15.71
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T06:03:56;102431.47;;;15.67
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T06:06:26;102431.47;;;15.64
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T06:08:54;102428.81;;;15.63
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T06:11:23;102434.97;;;15.72
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T06:13:51;102427.06;;;15.68
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T06:16:19;102429.72;;;15.66
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T06:18:48;102433.16;;;15.86
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T06:21:16;102433.88;;;16.24
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T06:23:45;102428.66;;;16.06
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T06:26:13;102425.13;;;16.03
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T06:28:41;102431.31;;;16.00
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T06:31:10;102430.47;;;16.00
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T06:33:39;102431.34;;;15.99
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T06:36:09;102419.84;;;15.98
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T06:38:37;102429.56;;;16.01
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T06:41:06;102423.34;;;16.02
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T06:43:34;102418.03;;;16.03
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T06:46:02;102411.81;;;16.04
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T06:48:30;102410.84;;;16.20
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T06:50:58;102417.06;;;16.21
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T06:53:26;102419.69;;;16.22
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T06:55:55;102412.59;;;16.23
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T06:58:24;102421.50;;;16.20
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T07:00:52;102410.75;;;16.38
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T07:03:21;102413.50;;;16.25
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T07:05:49;102412.63;;;16.18
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T07:08:18;102416.19;;;16.16
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T07:10:46;102410.88;;;16.16
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T07:13:14;102418.84;;;16.14
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T07:15:44;102419.75;;;16.16
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T07:18:13;102410.88;;;16.17
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T07:20:41;102410.88;;;16.19
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T07:23:13;102423.25;;;16.21
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T07:25:43;102409.06;;;16.22
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T07:28:13;102411.38;;;16.78
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T07:30:45;102412.28;;;16.74
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T07:33:14;102410.47;;;16.77
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T07:35:43;102412.22;;;16.81
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T07:38:11;102413.09;;;16.85
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T07:40:39;102411.28;;;16.87
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T07:43:07;102413.03;;;16.91
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T07:45:36;102409.50;;;16.92
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T07:48:06;102414.75;;;16.95
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T07:50:34;102414.75;;;16.95
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T07:53:03;102413.94;;;16.90
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T07:55:31;102406.88;;;16.83
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T07:57:59;102410.47;;;16.77
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T08:00:31;102402.53;;;16.73
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T08:02:59;102392.78;;;16.72
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T08:05:29;102398.13;;;16.72
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T08:07:57;102392.81;;;16.70
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T08:10:25;102401.69;;;16.69
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T08:12:54;102399.03;;;16.69
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T08:15:22;102405.94;;;16.88
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T08:17:50;102399.69;;;16.94
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T08:20:22;102403.28;;;16.90
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T08:22:51;102409.50;;;16.89
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T08:25:19;102400.63;;;16.88
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T08:27:48;102400.63;;;16.88
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T08:30:16;102400.63;;;16.88
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T08:32:44;102406.84;;;16.89
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T08:35:13;102402.38;;;16.89
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T08:37:42;102405.03;;;16.89
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T08:40:12;102397.06;;;16.91
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T08:42:40;102405.94;;;16.91
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T08:45:09;102391.75;;;16.89
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T08:47:37;102390.91;;;16.83
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T08:50:05;102392.78;;;16.73
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T08:52:34;102381.31;;;16.67
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T08:55:02;102389.31;;;16.64
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T08:57:32;102384.91;;;16.60
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T09:00:00;102397.34;;;16.58
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T09:02:33;102392.03;;;16.56
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T09:05:01;102392.94;;;16.55
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T09:07:30;102387.59;;;16.55
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T09:09:58;102387.59;;;16.55
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T09:12:27;102389.38;;;16.56
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T09:14:57;102390.25;;;16.57
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T09:17:25;102392.00;;;16.58
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T09:19:53;102388.44;;;16.59
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T09:22:21;102392.91;;;16.60
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T09:24:49;102393.75;;;16.60
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T09:27:17;102388.44;;;16.62
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T09:29:45;102381.34;;;16.64
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T09:32:14;102385.75;;;16.65
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T09:34:42;102381.31;;;16.65
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T09:37:10;102383.09;;;16.66
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T09:39:38;102383.97;;;16.67
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T09:42:09;102381.34;;;16.61
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T09:44:39;102381.41;;;16.53
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T09:47:10;102388.56;;;16.45
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T09:49:40;102384.13;;;16.41
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T09:52:10;102377.06;;;16.39
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T09:54:39;102384.16;;;16.37
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T09:57:07;102381.50;;;16.35
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T09:59:36;102388.63;;;16.35
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T10:02:04;102380.63;;;16.35
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T10:04:32;102381.50;;;16.35
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T10:07:02;102385.91;;;16.36
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T10:09:31;102377.94;;;16.38
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T10:12:00;102378.81;;;16.38
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T10:14:30;102383.25;;;16.39
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T10:16:58;102380.56;;;16.41
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T10:19:26;102380.59;;;16.42
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T10:21:54;102381.50;;;16.44
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T10:24:25;102383.25;;;16.45
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T10:26:53;102377.91;;;16.48
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T10:29:21;102380.56;;;16.48
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T10:31:57;102375.25;;;16.50
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T10:34:25;102384.06;;;16.52
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T10:37:05;102371.69;;;16.51
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T10:39:40;102375.28;;;16.42
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T10:42:11;102371.75;;;16.34
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T10:44:43;102371.81;;;16.28
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T10:47:11;102369.16;;;16.25
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T10:49:40;102372.72;;;16.24
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T10:52:09;102367.41;;;16.21
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T10:54:41;102364.75;;;16.21
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T10:57:12;102370.06;;;16.21
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T10:59:41;102362.09;;;16.21
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T11:02:09;102364.75;;;16.23
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T11:04:39;102359.44;;;16.23
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T11:07:15;102361.19;;;16.24
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T11:09:51;102355.00;;;16.25
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T11:12:22;102357.66;;;16.26
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T11:15:01;102357.63;;;16.28
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T11:20:19;102356.72;;;16.32
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T11:22:47;102354.06;;;16.33
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T11:25:19;102351.38;;;16.35
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T11:27:47;102344.25;;;16.37
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T11:30:23;102347.81;;;16.37
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T11:32:58;102354.00;;;16.39
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T11:35:26;102346.94;;;16.32
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T11:37:55;102350.53;;;16.25
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T11:40:27;102343.50;;;16.18
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T11:42:56;102344.41;;;16.14
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T11:45:24;102343.56;;;16.12
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T11:47:52;102340.00;;;16.12
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T11:50:21;102347.09;;;16.10
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T11:52:49;102342.69;;;16.10
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T11:55:18;102341.78;;;16.10
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T11:57:50;102334.69;;;16.12
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T12:00:19;102329.38;;;16.12
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T12:02:48;102332.94;;;16.14
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T12:05:18;102315.19;;;16.14
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T12:07:47;102319.63;;;16.15
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T12:10:15;102316.06;;;16.18
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T12:12:45;102308.94;;;16.18
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T12:15:15;102315.16;;;16.20
39187;BMP280;72437;52.38891595;13.09399547;2024-01-30T12:17:43;102305.34;;;16.22
