sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34145;HTU21D;69555;53.014;8.886;2024-01-30T00:00:14;5.08;93.46
34145;HTU21D;69555;53.014;8.886;2024-01-30T00:02:41;4.91;93.72
34145;HTU21D;69555;53.014;8.886;2024-01-30T00:05:10;4.81;94.45
34145;HTU21D;69555;53.014;8.886;2024-01-30T00:07:37;4.78;94.23
34145;HTU21D;69555;53.014;8.886;2024-01-30T00:10:04;4.65;95.04
34145;HTU21D;69555;53.014;8.886;2024-01-30T00:12:31;4.82;94.04
34145;HTU21D;69555;53.014;8.886;2024-01-30T00:14:57;5.12;92.41
34145;HTU21D;69555;53.014;8.886;2024-01-30T00:17:23;5.13;92.46
34145;HTU21D;69555;53.014;8.886;2024-01-30T00:19:50;5.04;92.69
34145;HTU21D;69555;53.014;8.886;2024-01-30T00:22:15;4.73;94.45
34145;HTU21D;69555;53.014;8.886;2024-01-30T00:24:41;4.44;95.94
34145;HTU21D;69555;53.014;8.886;2024-01-30T00:27:07;4.37;96.22
34145;HTU21D;69555;53.014;8.886;2024-01-30T00:29:32;4.41;95.89
34145;HTU21D;69555;53.014;8.886;2024-01-30T00:31:59;4.34;96.31
34145;HTU21D;69555;53.014;8.886;2024-01-30T00:34:25;4.34;95.91
34145;HTU21D;69555;53.014;8.886;2024-01-30T00:36:50;4.24;96.64
34145;HTU21D;69555;53.014;8.886;2024-01-30T00:39:15;4.31;96.53
34145;HTU21D;69555;53.014;8.886;2024-01-30T00:41:41;4.43;95.49
34145;HTU21D;69555;53.014;8.886;2024-01-30T00:44:07;4.24;96.24
34145;HTU21D;69555;53.014;8.886;2024-01-30T00:46:33;4.09;97.30
34145;HTU21D;69555;53.014;8.886;2024-01-30T00:48:59;4.00;97.82
34145;HTU21D;69555;53.014;8.886;2024-01-30T00:51:24;4.06;97.58
34145;HTU21D;69555;53.014;8.886;2024-01-30T00:53:50;4.23;96.75
34145;HTU21D;69555;53.014;8.886;2024-01-30T00:56:15;4.38;96.08
34145;HTU21D;69555;53.014;8.886;2024-01-30T00:58:43;4.33;95.82
34145;HTU21D;69555;53.014;8.886;2024-01-30T01:01:09;4.38;95.56
34145;HTU21D;69555;53.014;8.886;2024-01-30T01:03:34;4.28;95.90
34145;HTU21D;69555;53.014;8.886;2024-01-30T01:05:59;4.02;97.81
34145;HTU21D;69555;53.014;8.886;2024-01-30T01:08:25;4.20;97.08
34145;HTU21D;69555;53.014;8.886;2024-01-30T01:10:50;4.03;97.64
34145;HTU21D;69555;53.014;8.886;2024-01-30T01:13:16;3.92;98.23
34145;HTU21D;69555;53.014;8.886;2024-01-30T01:15:42;3.80;98.95
34145;HTU21D;69555;53.014;8.886;2024-01-30T01:18:09;3.86;98.70
34145;HTU21D;69555;53.014;8.886;2024-01-30T01:20:34;3.97;97.94
34145;HTU21D;69555;53.014;8.886;2024-01-30T01:23:00;4.03;97.87
34145;HTU21D;69555;53.014;8.886;2024-01-30T01:25:25;4.01;97.72
34145;HTU21D;69555;53.014;8.886;2024-01-30T01:27:50;4.06;97.22
34145;HTU21D;69555;53.014;8.886;2024-01-30T01:30:19;3.97;97.81
34145;HTU21D;69555;53.014;8.886;2024-01-30T01:32:49;4.00;98.16
34145;HTU21D;69555;53.014;8.886;2024-01-30T01:35:24;4.29;96.45
34145;HTU21D;69555;53.014;8.886;2024-01-30T01:37:51;4.35;96.10
34145;HTU21D;69555;53.014;8.886;2024-01-30T01:40:25;4.30;96.50
34145;HTU21D;69555;53.014;8.886;2024-01-30T01:42:51;4.41;95.72
34145;HTU21D;69555;53.014;8.886;2024-01-30T01:45:17;4.27;96.45
34145;HTU21D;69555;53.014;8.886;2024-01-30T01:47:43;4.46;95.43
34145;HTU21D;69555;53.014;8.886;2024-01-30T01:50:12;4.51;95.20
34145;HTU21D;69555;53.014;8.886;2024-01-30T01:52:39;4.58;95.04
34145;HTU21D;69555;53.014;8.886;2024-01-30T01:55:05;4.62;94.72
34145;HTU21D;69555;53.014;8.886;2024-01-30T01:57:31;4.86;93.54
34145;HTU21D;69555;53.014;8.886;2024-01-30T01:59:57;4.90;93.29
34145;HTU21D;69555;53.014;8.886;2024-01-30T02:02:24;4.87;93.30
34145;HTU21D;69555;53.014;8.886;2024-01-30T02:04:50;4.91;93.13
34145;HTU21D;69555;53.014;8.886;2024-01-30T02:07:16;5.08;92.93
34145;HTU21D;69555;53.014;8.886;2024-01-30T02:09:43;5.13;92.66
34145;HTU21D;69555;53.014;8.886;2024-01-30T02:12:10;5.32;91.71
34145;HTU21D;69555;53.014;8.886;2024-01-30T02:14:46;5.41;91.42
34145;HTU21D;69555;53.014;8.886;2024-01-30T02:17:13;5.52;90.75
34145;HTU21D;69555;53.014;8.886;2024-01-30T02:19:40;5.54;91.02
34145;HTU21D;69555;53.014;8.886;2024-01-30T02:22:07;5.02;94.24
34145;HTU21D;69555;53.014;8.886;2024-01-30T02:24:33;5.32;92.46
34145;HTU21D;69555;53.014;8.886;2024-01-30T02:27:00;5.13;93.31
34145;HTU21D;69555;53.014;8.886;2024-01-30T02:29:27;5.35;92.37
34145;HTU21D;69555;53.014;8.886;2024-01-30T02:31:52;5.33;92.53
34145;HTU21D;69555;53.014;8.886;2024-01-30T02:34:20;5.28;92.57
34145;HTU21D;69555;53.014;8.886;2024-01-30T02:36:47;5.04;93.66
34145;HTU21D;69555;53.014;8.886;2024-01-30T02:39:14;4.91;94.43
34145;HTU21D;69555;53.014;8.886;2024-01-30T02:41:40;4.98;93.93
34145;HTU21D;69555;53.014;8.886;2024-01-30T02:44:05;5.04;93.04
34145;HTU21D;69555;53.014;8.886;2024-01-30T02:46:30;4.80;94.38
34145;HTU21D;69555;53.014;8.886;2024-01-30T02:48:56;4.61;95.36
34145;HTU21D;69555;53.014;8.886;2024-01-30T02:51:22;4.74;94.59
34145;HTU21D;69555;53.014;8.886;2024-01-30T02:53:47;4.52;95.83
34145;HTU21D;69555;53.014;8.886;2024-01-30T02:56:13;4.42;96.67
34145;HTU21D;69555;53.014;8.886;2024-01-30T02:58:40;4.53;96.46
34145;HTU21D;69555;53.014;8.886;2024-01-30T03:01:07;4.73;95.45
34145;HTU21D;69555;53.014;8.886;2024-01-30T03:03:33;4.97;94.49
34145;HTU21D;69555;53.014;8.886;2024-01-30T03:06:03;4.93;94.87
34145;HTU21D;69555;53.014;8.886;2024-01-30T03:08:30;5.07;94.54
34145;HTU21D;69555;53.014;8.886;2024-01-30T03:10:56;4.97;95.05
34145;HTU21D;69555;53.014;8.886;2024-01-30T03:13:23;5.16;94.36
34145;HTU21D;69555;53.014;8.886;2024-01-30T03:15:50;5.05;95.28
34145;HTU21D;69555;53.014;8.886;2024-01-30T03:18:17;5.19;94.68
34145;HTU21D;69555;53.014;8.886;2024-01-30T03:20:43;5.06;95.12
34145;HTU21D;69555;53.014;8.886;2024-01-30T03:23:08;5.30;94.07
34145;HTU21D;69555;53.014;8.886;2024-01-30T03:25:33;5.23;94.04
34145;HTU21D;69555;53.014;8.886;2024-01-30T03:27:59;4.83;96.10
34145;HTU21D;69555;53.014;8.886;2024-01-30T03:30:24;4.79;96.64
34145;HTU21D;69555;53.014;8.886;2024-01-30T03:32:50;4.74;97.23
34145;HTU21D;69555;53.014;8.886;2024-01-30T03:35:15;4.57;98.93
34145;HTU21D;69555;53.014;8.886;2024-01-30T03:37:41;4.46;99.81
34145;HTU21D;69555;53.014;8.886;2024-01-30T03:40:06;4.58;99.68
34145;HTU21D;69555;53.014;8.886;2024-01-30T03:42:32;4.46;100.11
34145;HTU21D;69555;53.014;8.886;2024-01-30T03:44:57;4.61;99.93
34145;HTU21D;69555;53.014;8.886;2024-01-30T03:47:23;4.66;99.41
34145;HTU21D;69555;53.014;8.886;2024-01-30T03:49:48;4.86;98.41
34145;HTU21D;69555;53.014;8.886;2024-01-30T03:52:14;4.86;98.12
34145;HTU21D;69555;53.014;8.886;2024-01-30T03:54:39;4.95;97.58
34145;HTU21D;69555;53.014;8.886;2024-01-30T03:57:05;4.78;98.32
34145;HTU21D;69555;53.014;8.886;2024-01-30T03:59:30;4.83;98.23
34145;HTU21D;69555;53.014;8.886;2024-01-30T04:01:57;4.74;98.76
34145;HTU21D;69555;53.014;8.886;2024-01-30T04:04:24;4.76;99.17
34145;HTU21D;69555;53.014;8.886;2024-01-30T04:06:51;4.79;98.85
34145;HTU21D;69555;53.014;8.886;2024-01-30T04:09:16;4.66;99.33
34145;HTU21D;69555;53.014;8.886;2024-01-30T04:11:42;4.67;100.00
34145;HTU21D;69555;53.014;8.886;2024-01-30T04:14:08;4.72;99.79
34145;HTU21D;69555;53.014;8.886;2024-01-30T04:16:33;4.81;99.02
34145;HTU21D;69555;53.014;8.886;2024-01-30T04:18:59;4.63;100.38
34145;HTU21D;69555;53.014;8.886;2024-01-30T04:21:24;4.79;99.61
34145;HTU21D;69555;53.014;8.886;2024-01-30T04:23:51;4.81;99.28
34145;HTU21D;69555;53.014;8.886;2024-01-30T04:26:17;4.88;99.29
34145;HTU21D;69555;53.014;8.886;2024-01-30T04:28:44;4.95;98.82
34145;HTU21D;69555;53.014;8.886;2024-01-30T04:31:09;4.79;99.35
34145;HTU21D;69555;53.014;8.886;2024-01-30T04:33:35;4.81;99.67
34145;HTU21D;69555;53.014;8.886;2024-01-30T04:36:01;5.04;98.82
34145;HTU21D;69555;53.014;8.886;2024-01-30T04:38:26;5.03;99.09
34145;HTU21D;69555;53.014;8.886;2024-01-30T04:40:51;5.20;98.09
34145;HTU21D;69555;53.014;8.886;2024-01-30T04:43:17;5.01;99.19
34145;HTU21D;69555;53.014;8.886;2024-01-30T04:45:44;4.96;99.74
34145;HTU21D;69555;53.014;8.886;2024-01-30T04:48:09;5.00;99.90
34145;HTU21D;69555;53.014;8.886;2024-01-30T04:50:35;4.94;100.23
34145;HTU21D;69555;53.014;8.886;2024-01-30T04:53:01;4.93;100.76
34145;HTU21D;69555;53.014;8.886;2024-01-30T04:55:26;5.10;100.13
34145;HTU21D;69555;53.014;8.886;2024-01-30T04:57:52;5.33;98.80
34145;HTU21D;69555;53.014;8.886;2024-01-30T05:00:17;5.08;100.15
34145;HTU21D;69555;53.014;8.886;2024-01-30T05:02:42;5.08;100.77
34145;HTU21D;69555;53.014;8.886;2024-01-30T05:05:08;5.18;100.04
34145;HTU21D;69555;53.014;8.886;2024-01-30T05:07:33;5.17;100.00
34145;HTU21D;69555;53.014;8.886;2024-01-30T05:09:59;5.20;100.00
34145;HTU21D;69555;53.014;8.886;2024-01-30T05:12:25;5.21;99.68
34145;HTU21D;69555;53.014;8.886;2024-01-30T05:14:50;5.13;99.99
34145;HTU21D;69555;53.014;8.886;2024-01-30T05:17:16;4.94;101.31
34145;HTU21D;69555;53.014;8.886;2024-01-30T05:19:43;5.02;101.02
34145;HTU21D;69555;53.014;8.886;2024-01-30T05:22:08;4.98;101.40
34145;HTU21D;69555;53.014;8.886;2024-01-30T05:24:34;5.13;100.54
34145;HTU21D;69555;53.014;8.886;2024-01-30T05:26:59;5.11;100.80
34145;HTU21D;69555;53.014;8.886;2024-01-30T05:29:25;5.02;101.29
34145;HTU21D;69555;53.014;8.886;2024-01-30T05:31:50;5.00;101.32
34145;HTU21D;69555;53.014;8.886;2024-01-30T05:34:16;4.83;101.88
34145;HTU21D;69555;53.014;8.886;2024-01-30T05:36:41;4.81;101.99
34145;HTU21D;69555;53.014;8.886;2024-01-30T05:39:07;4.92;101.68
34145;HTU21D;69555;53.014;8.886;2024-01-30T05:41:32;5.05;100.84
34145;HTU21D;69555;53.014;8.886;2024-01-30T05:43:58;4.96;101.44
34145;HTU21D;69555;53.014;8.886;2024-01-30T05:46:23;4.89;101.80
34145;HTU21D;69555;53.014;8.886;2024-01-30T05:48:49;4.93;101.77
34145;HTU21D;69555;53.014;8.886;2024-01-30T05:51:14;4.91;101.92
34145;HTU21D;69555;53.014;8.886;2024-01-30T05:53:39;5.04;101.22
34145;HTU21D;69555;53.014;8.886;2024-01-30T05:56:05;4.97;101.90
34145;HTU21D;69555;53.014;8.886;2024-01-30T05:58:30;4.89;102.19
34145;HTU21D;69555;53.014;8.886;2024-01-30T06:00:56;4.93;101.83
34145;HTU21D;69555;53.014;8.886;2024-01-30T06:03:22;4.92;102.42
34145;HTU21D;69555;53.014;8.886;2024-01-30T06:05:47;4.83;102.69
34145;HTU21D;69555;53.014;8.886;2024-01-30T06:08:13;4.96;102.02
34145;HTU21D;69555;53.014;8.886;2024-01-30T06:10:38;4.98;102.27
34145;HTU21D;69555;53.014;8.886;2024-01-30T06:13:04;4.94;102.46
34145;HTU21D;69555;53.014;8.886;2024-01-30T06:15:29;4.93;102.86
34145;HTU21D;69555;53.014;8.886;2024-01-30T06:17:55;4.98;102.71
34145;HTU21D;69555;53.014;8.886;2024-01-30T06:20:21;5.08;102.38
34145;HTU21D;69555;53.014;8.886;2024-01-30T06:22:47;4.84;103.61
34145;HTU21D;69555;53.014;8.886;2024-01-30T06:25:13;4.93;103.38
34145;HTU21D;69555;53.014;8.886;2024-01-30T06:27:38;5.02;103.15
34145;HTU21D;69555;53.014;8.886;2024-01-30T06:30:05;5.02;102.86
34145;HTU21D;69555;53.014;8.886;2024-01-30T06:32:30;5.06;102.63
34145;HTU21D;69555;53.014;8.886;2024-01-30T06:35:00;5.02;102.70
34145;HTU21D;69555;53.014;8.886;2024-01-30T06:37:25;5.07;102.46
34145;HTU21D;69555;53.014;8.886;2024-01-30T06:39:50;5.01;102.46
34145;HTU21D;69555;53.014;8.886;2024-01-30T06:42:17;5.10;102.05
34145;HTU21D;69555;53.014;8.886;2024-01-30T06:44:42;5.11;102.06
34145;HTU21D;69555;53.014;8.886;2024-01-30T06:47:08;5.01;102.89
34145;HTU21D;69555;53.014;8.886;2024-01-30T06:49:33;5.03;102.76
34145;HTU21D;69555;53.014;8.886;2024-01-30T06:51:58;5.03;102.73
34145;HTU21D;69555;53.014;8.886;2024-01-30T06:54:24;5.11;102.31
34145;HTU21D;69555;53.014;8.886;2024-01-30T06:56:49;4.92;103.34
34145;HTU21D;69555;53.014;8.886;2024-01-30T06:59:15;4.98;102.96
34145;HTU21D;69555;53.014;8.886;2024-01-30T07:01:40;5.03;102.80
34145;HTU21D;69555;53.014;8.886;2024-01-30T07:04:06;4.98;103.09
34145;HTU21D;69555;53.014;8.886;2024-01-30T07:06:31;4.96;103.30
34145;HTU21D;69555;53.014;8.886;2024-01-30T07:08:56;5.01;103.09
34145;HTU21D;69555;53.014;8.886;2024-01-30T07:11:22;5.02;103.04
34145;HTU21D;69555;53.014;8.886;2024-01-30T07:13:50;4.93;103.46
34145;HTU21D;69555;53.014;8.886;2024-01-30T07:16:15;5.00;103.50
34145;HTU21D;69555;53.014;8.886;2024-01-30T07:18:41;5.06;102.85
34145;HTU21D;69555;53.014;8.886;2024-01-30T07:21:06;5.08;102.87
34145;HTU21D;69555;53.014;8.886;2024-01-30T07:23:32;5.17;102.41
34145;HTU21D;69555;53.014;8.886;2024-01-30T07:25:59;5.20;102.51
34145;HTU21D;69555;53.014;8.886;2024-01-30T07:28:24;5.20;102.61
34145;HTU21D;69555;53.014;8.886;2024-01-30T07:30:50;5.13;102.95
34145;HTU21D;69555;53.014;8.886;2024-01-30T07:33:15;5.18;102.43
34145;HTU21D;69555;53.014;8.886;2024-01-30T07:35:41;5.26;102.31
34145;HTU21D;69555;53.014;8.886;2024-01-30T07:38:06;5.28;102.02
34145;HTU21D;69555;53.014;8.886;2024-01-30T07:40:32;5.34;101.91
34145;HTU21D;69555;53.014;8.886;2024-01-30T07:42:58;5.33;101.70
34145;HTU21D;69555;53.014;8.886;2024-01-30T07:45:24;5.36;101.67
34145;HTU21D;69555;53.014;8.886;2024-01-30T07:47:51;5.45;101.25
34145;HTU21D;69555;53.014;8.886;2024-01-30T07:50:16;5.35;101.71
34145;HTU21D;69555;53.014;8.886;2024-01-30T07:52:43;5.55;100.76
34145;HTU21D;69555;53.014;8.886;2024-01-30T07:55:08;5.52;100.97
34145;HTU21D;69555;53.014;8.886;2024-01-30T07:57:34;5.49;101.13
34145;HTU21D;69555;53.014;8.886;2024-01-30T08:00:00;5.48;101.21
34145;HTU21D;69555;53.014;8.886;2024-01-30T08:02:25;5.63;100.81
34145;HTU21D;69555;53.014;8.886;2024-01-30T08:04:50;5.57;101.03
34145;HTU21D;69555;53.014;8.886;2024-01-30T08:07:16;5.61;100.98
34145;HTU21D;69555;53.014;8.886;2024-01-30T08:09:43;5.56;101.27
34145;HTU21D;69555;53.014;8.886;2024-01-30T08:12:08;5.67;100.90
34145;HTU21D;69555;53.014;8.886;2024-01-30T08:14:34;5.77;100.21
34145;HTU21D;69555;53.014;8.886;2024-01-30T08:16:59;5.72;100.69
34145;HTU21D;69555;53.014;8.886;2024-01-30T08:19:25;5.85;99.99
34145;HTU21D;69555;53.014;8.886;2024-01-30T08:21:50;5.86;100.23
34145;HTU21D;69555;53.014;8.886;2024-01-30T08:24:15;5.83;100.52
34145;HTU21D;69555;53.014;8.886;2024-01-30T08:26:41;5.97;100.03
34145;HTU21D;69555;53.014;8.886;2024-01-30T08:29:06;6.11;99.35
34145;HTU21D;69555;53.014;8.886;2024-01-30T08:31:32;6.10;99.44
34145;HTU21D;69555;53.014;8.886;2024-01-30T08:33:57;6.15;99.04
34145;HTU21D;69555;53.014;8.886;2024-01-30T08:36:22;6.33;98.38
34145;HTU21D;69555;53.014;8.886;2024-01-30T08:38:48;6.34;98.43
34145;HTU21D;69555;53.014;8.886;2024-01-30T08:41:13;6.40;98.05
34145;HTU21D;69555;53.014;8.886;2024-01-30T08:43:39;6.48;97.51
34145;HTU21D;69555;53.014;8.886;2024-01-30T08:46:04;6.44;97.74
34145;HTU21D;69555;53.014;8.886;2024-01-30T08:48:29;6.44;98.00
34145;HTU21D;69555;53.014;8.886;2024-01-30T08:50:55;6.57;97.29
34145;HTU21D;69555;53.014;8.886;2024-01-30T08:53:20;6.78;96.67
34145;HTU21D;69555;53.014;8.886;2024-01-30T08:55:46;6.90;96.16
34145;HTU21D;69555;53.014;8.886;2024-01-30T08:58:11;6.86;96.31
34145;HTU21D;69555;53.014;8.886;2024-01-30T09:00:37;6.84;96.26
34145;HTU21D;69555;53.014;8.886;2024-01-30T09:03:03;7.03;95.60
34145;HTU21D;69555;53.014;8.886;2024-01-30T09:05:29;7.29;94.31
34145;HTU21D;69555;53.014;8.886;2024-01-30T09:07:54;7.14;95.07
34145;HTU21D;69555;53.014;8.886;2024-01-30T09:10:20;7.43;94.29
34145;HTU21D;69555;53.014;8.886;2024-01-30T09:12:46;7.32;94.53
34145;HTU21D;69555;53.014;8.886;2024-01-30T09:15:11;7.33;94.72
34145;HTU21D;69555;53.014;8.886;2024-01-30T09:17:37;7.39;94.43
34145;HTU21D;69555;53.014;8.886;2024-01-30T09:20:02;7.44;94.43
34145;HTU21D;69555;53.014;8.886;2024-01-30T09:22:28;7.57;93.85
34145;HTU21D;69555;53.014;8.886;2024-01-30T09:24:53;7.52;94.75
34145;HTU21D;69555;53.014;8.886;2024-01-30T09:27:18;7.64;94.12
34145;HTU21D;69555;53.014;8.886;2024-01-30T09:29:44;7.68;94.15
34145;HTU21D;69555;53.014;8.886;2024-01-30T09:32:09;7.73;94.07
34145;HTU21D;69555;53.014;8.886;2024-01-30T09:34:35;7.71;94.10
34145;HTU21D;69555;53.014;8.886;2024-01-30T09:37:00;7.87;93.49
34145;HTU21D;69555;53.014;8.886;2024-01-30T09:39:26;8.00;93.09
34145;HTU21D;69555;53.014;8.886;2024-01-30T09:42:00;8.03;93.04
34145;HTU21D;69555;53.014;8.886;2024-01-30T09:44:28;7.99;93.09
34145;HTU21D;69555;53.014;8.886;2024-01-30T09:46:55;7.96;93.84
34145;HTU21D;69555;53.014;8.886;2024-01-30T09:49:20;8.17;93.21
34145;HTU21D;69555;53.014;8.886;2024-01-30T09:51:49;8.14;92.85
34145;HTU21D;69555;53.014;8.886;2024-01-30T09:54:15;7.98;94.07
34145;HTU21D;69555;53.014;8.886;2024-01-30T09:56:42;8.03;94.17
34145;HTU21D;69555;53.014;8.886;2024-01-30T09:59:07;8.31;92.60
34145;HTU21D;69555;53.014;8.886;2024-01-30T10:01:34;8.46;92.40
34145;HTU21D;69555;53.014;8.886;2024-01-30T10:04:00;8.61;92.08
34145;HTU21D;69555;53.014;8.886;2024-01-30T10:06:26;8.67;92.27
34145;HTU21D;69555;53.014;8.886;2024-01-30T10:08:52;9.18;90.13
34145;HTU21D;69555;53.014;8.886;2024-01-30T10:11:18;9.24;89.95
34145;HTU21D;69555;53.014;8.886;2024-01-30T10:13:43;9.41;89.12
34145;HTU21D;69555;53.014;8.886;2024-01-30T10:16:09;9.31;89.87
34145;HTU21D;69555;53.014;8.886;2024-01-30T10:18:34;9.20;90.55
34145;HTU21D;69555;53.014;8.886;2024-01-30T10:21:00;9.22;90.80
34145;HTU21D;69555;53.014;8.886;2024-01-30T10:23:25;9.20;91.40
34145;HTU21D;69555;53.014;8.886;2024-01-30T10:25:51;9.25;91.20
34145;HTU21D;69555;53.014;8.886;2024-01-30T10:28:17;9.34;90.92
34145;HTU21D;69555;53.014;8.886;2024-01-30T10:30:43;9.41;90.74
34145;HTU21D;69555;53.014;8.886;2024-01-30T10:33:08;9.57;89.77
34145;HTU21D;69555;53.014;8.886;2024-01-30T10:35:33;9.54;90.07
34145;HTU21D;69555;53.014;8.886;2024-01-30T10:37:59;9.40;90.53
34145;HTU21D;69555;53.014;8.886;2024-01-30T10:40:28;9.40;90.94
34145;HTU21D;69555;53.014;8.886;2024-01-30T10:42:55;9.39;91.14
34145;HTU21D;69555;53.014;8.886;2024-01-30T10:45:22;9.22;92.12
34145;HTU21D;69555;53.014;8.886;2024-01-30T10:47:53;9.25;92.24
34145;HTU21D;69555;53.014;8.886;2024-01-30T10:50:19;9.44;91.65
34145;HTU21D;69555;53.014;8.886;2024-01-30T10:52:46;9.55;91.34
34145;HTU21D;69555;53.014;8.886;2024-01-30T10:55:15;9.52;91.77
34145;HTU21D;69555;53.014;8.886;2024-01-30T10:57:41;9.61;91.40
34145;HTU21D;69555;53.014;8.886;2024-01-30T11:00:12;9.76;91.08
34145;HTU21D;69555;53.014;8.886;2024-01-30T11:02:41;9.79;91.08
34145;HTU21D;69555;53.014;8.886;2024-01-30T11:05:08;9.94;90.21
34145;HTU21D;69555;53.014;8.886;2024-01-30T11:07:35;10.04;89.54
34145;HTU21D;69555;53.014;8.886;2024-01-30T11:10:07;10.10;89.41
34145;HTU21D;69555;53.014;8.886;2024-01-30T11:12:39;10.14;89.67
34145;HTU21D;69555;53.014;8.886;2024-01-30T11:15:15;10.29;89.13
34145;HTU21D;69555;53.014;8.886;2024-01-30T11:20:15;10.14;89.29
34145;HTU21D;69555;53.014;8.886;2024-01-30T11:22:44;10.18;89.59
34145;HTU21D;69555;53.014;8.886;2024-01-30T11:25:17;10.30;89.25
34145;HTU21D;69555;53.014;8.886;2024-01-30T11:27:45;10.29;89.29
34145;HTU21D;69555;53.014;8.886;2024-01-30T11:30:27;10.30;89.09
34145;HTU21D;69555;53.014;8.886;2024-01-30T11:33:09;10.20;89.55
34145;HTU21D;69555;53.014;8.886;2024-01-30T11:35:37;10.22;89.70
34145;HTU21D;69555;53.014;8.886;2024-01-30T11:38:04;10.25;89.73
34145;HTU21D;69555;53.014;8.886;2024-01-30T11:40:31;10.35;89.60
34145;HTU21D;69555;53.014;8.886;2024-01-30T11:42:59;10.43;89.12
34145;HTU21D;69555;53.014;8.886;2024-01-30T11:45:26;10.53;89.02
34145;HTU21D;69555;53.014;8.886;2024-01-30T11:47:51;10.52;89.01
34145;HTU21D;69555;53.014;8.886;2024-01-30T11:50:17;10.52;89.04
34145;HTU21D;69555;53.014;8.886;2024-01-30T11:52:43;10.53;88.76
34145;HTU21D;69555;53.014;8.886;2024-01-30T11:55:09;10.53;89.05
34145;HTU21D;69555;53.014;8.886;2024-01-30T11:57:35;10.42;89.65
34145;HTU21D;69555;53.014;8.886;2024-01-30T12:00:03;10.51;89.50
34145;HTU21D;69555;53.014;8.886;2024-01-30T12:02:42;10.50;89.62
34145;HTU21D;69555;53.014;8.886;2024-01-30T12:05:07;10.49;89.86
34145;HTU21D;69555;53.014;8.886;2024-01-30T12:07:33;10.33;90.71
34145;HTU21D;69555;53.014;8.886;2024-01-30T12:09:59;10.35;90.81
34145;HTU21D;69555;53.014;8.886;2024-01-30T12:12:26;10.44;90.39
34145;HTU21D;69555;53.014;8.886;2024-01-30T12:14:52;10.34;91.14
34145;HTU21D;69555;53.014;8.886;2024-01-30T12:17:44;10.31;91.37
34145;HTU21D;69555;53.014;8.886;2024-01-30T12:20:10;10.40;91.09
34145;HTU21D;69555;53.014;8.886;2024-01-30T12:25:08;10.46;91.18
34145;HTU21D;69555;53.014;8.886;2024-01-30T12:27:34;10.57;90.92
34145;HTU21D;69555;53.014;8.886;2024-01-30T12:29:59;10.53;91.30
34145;HTU21D;69555;53.014;8.886;2024-01-30T12:32:25;10.53;91.27
34145;HTU21D;69555;53.014;8.886;2024-01-30T12:34:54;10.44;91.76
34145;HTU21D;69555;53.014;8.886;2024-01-30T12:37:19;10.48;91.82
34145;HTU21D;69555;53.014;8.886;2024-01-30T12:39:48;10.48;92.02
34145;HTU21D;69555;53.014;8.886;2024-01-30T12:42:13;10.51;91.89
34145;HTU21D;69555;53.014;8.886;2024-01-30T12:44:39;10.58;91.84
34145;HTU21D;69555;53.014;8.886;2024-01-30T12:47:05;10.60;91.96
34145;HTU21D;69555;53.014;8.886;2024-01-30T12:49:30;10.60;92.18
34145;HTU21D;69555;53.014;8.886;2024-01-30T12:51:56;10.67;91.76
34145;HTU21D;69555;53.014;8.886;2024-01-30T12:54:22;10.73;91.57
34145;HTU21D;69555;53.014;8.886;2024-01-30T12:56:48;10.72;91.85
34145;HTU21D;69555;53.014;8.886;2024-01-30T12:59:13;10.68;92.08
34145;HTU21D;69555;53.014;8.886;2024-01-30T13:01:39;10.70;92.30
34145;HTU21D;69555;53.014;8.886;2024-01-30T13:04:04;10.67;92.54
34145;HTU21D;69555;53.014;8.886;2024-01-30T13:06:30;10.78;92.19
34145;HTU21D;69555;53.014;8.886;2024-01-30T13:08:55;10.80;92.36
34145;HTU21D;69555;53.014;8.886;2024-01-30T13:11:20;10.74;92.51
34145;HTU21D;69555;53.014;8.886;2024-01-30T13:13:47;10.80;92.66
34145;HTU21D;69555;53.014;8.886;2024-01-30T13:16:12;10.94;92.24
34145;HTU21D;69555;53.014;8.886;2024-01-30T13:18:37;10.90;92.41
34145;HTU21D;69555;53.014;8.886;2024-01-30T13:21:03;10.83;92.69
34145;HTU21D;69555;53.014;8.886;2024-01-30T13:23:28;10.80;92.95
34145;HTU21D;69555;53.014;8.886;2024-01-30T13:25:54;10.78;93.21
34145;HTU21D;69555;53.014;8.886;2024-01-30T13:28:22;10.81;93.12
34145;HTU21D;69555;53.014;8.886;2024-01-30T13:30:48;10.82;93.21
34145;HTU21D;69555;53.014;8.886;2024-01-30T13:33:14;10.82;93.43
34145;HTU21D;69555;53.014;8.886;2024-01-30T13:35:39;10.80;93.69
34145;HTU21D;69555;53.014;8.886;2024-01-30T13:38:04;10.72;94.23
34145;HTU21D;69555;53.014;8.886;2024-01-30T13:40:30;10.78;94.05
34145;HTU21D;69555;53.014;8.886;2024-01-30T13:42:55;10.88;93.67
34145;HTU21D;69555;53.014;8.886;2024-01-30T13:45:21;10.80;94.14
34145;HTU21D;69555;53.014;8.886;2024-01-30T13:47:46;10.81;94.23
34145;HTU21D;69555;53.014;8.886;2024-01-30T13:50:12;10.86;94.08
34145;HTU21D;69555;53.014;8.886;2024-01-30T13:52:40;10.83;94.24
