sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T00:00:47;0.62;0.62;0.62;0.58;4.66;4.65;4.65;4.64;4.03;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T00:03:17;0.67;0.67;0.67;0.64;5.10;5.09;5.09;5.07;4.41;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T00:05:50;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.73;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T00:08:20;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.18;3.63;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T00:10:49;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.45;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T00:13:19;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.69;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T00:15:49;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.80;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T00:18:19;0.54;0.54;0.54;0.51;4.10;4.09;4.09;4.08;3.55;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T00:21:11;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.08;3.55;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T00:23:41;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.68;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T00:26:10;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.38;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T00:28:40;0.46;0.46;0.46;0.44;3.48;3.48;3.47;3.46;3.01;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T00:31:09;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.61;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T00:33:39;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.70;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T00:36:11;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.63;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T00:38:40;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.87;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T00:41:09;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.17;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T00:43:36;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.69;1.47;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T00:46:06;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.04;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T00:48:35;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.98;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T00:51:04;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.67;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T00:53:35;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.57;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T00:56:05;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.42;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T00:58:34;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.30;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T01:01:03;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.03;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T01:03:33;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.23;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T01:06:02;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.26;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T01:08:31;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.38;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T01:11:03;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.66;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T01:13:32;0.42;0.42;0.42;0.39;3.14;3.14;3.13;3.12;2.72;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T01:16:01;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.31;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T01:18:30;0.46;0.46;0.46;0.43;3.44;3.44;3.43;3.42;2.98;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T01:21:00;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.77;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T01:23:30;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.03;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T01:25:59;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.01;3.49;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T01:28:32;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.15;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T01:31:02;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.15;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T01:33:32;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.70;3.22;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T01:36:03;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.46;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T01:38:33;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.29;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T01:41:05;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.07;3.54;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T01:43:35;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.69;4.08;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T01:46:05;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.14;3.60;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T01:48:36;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.10;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T01:51:06;0.59;0.59;0.59;0.56;4.49;4.49;4.48;4.47;3.88;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T01:53:36;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.49;3.91;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T01:56:09;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.24;3.69;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T01:58:39;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;4.04;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T02:01:10;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.33;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T02:03:42;0.60;0.60;0.60;0.56;4.49;4.49;4.49;4.47;3.89;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T02:06:12;0.60;0.60;0.60;0.57;4.53;4.52;4.52;4.51;3.92;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T02:08:43;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.13;3.59;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T02:11:16;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.73;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T02:13:45;0.55;0.55;0.55;0.52;4.17;4.17;4.16;4.15;3.61;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T02:16:15;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.07;3.54;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T02:18:46;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.38;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T02:21:18;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.80;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T02:23:49;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.03;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T02:26:21;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.52;3.06;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T02:28:51;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.18;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T02:31:20;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.74;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T02:33:50;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.26;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T02:36:23;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.03;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T02:38:52;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.65;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T02:41:22;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.91;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T02:43:52;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.85;1.60;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T02:46:22;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.56;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T02:48:51;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.53;1.33;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T02:51:24;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.36;1.18;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T02:53:53;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.82;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T02:56:23;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.24;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T02:58:53;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.40;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T03:01:23;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.08;2.68;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T03:03:53;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.82;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T03:06:25;0.43;0.43;0.43;0.40;3.22;3.22;3.21;3.20;2.78;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T03:08:55;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.47;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T03:11:24;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.42;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T03:13:54;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.90;3.39;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T03:16:24;0.46;0.46;0.46;0.43;3.45;3.45;3.44;3.43;2.98;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T03:18:54;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.12;3.59;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T03:21:26;0.59;0.59;0.59;0.56;4.48;4.48;4.47;4.46;3.88;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T03:23:56;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.41;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T03:26:26;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.85;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T03:28:55;0.58;0.58;0.58;0.55;4.38;4.38;4.37;4.36;3.79;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T03:31:25;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.51;3.92;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T03:33:55;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.33;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T03:36:27;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.45;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T03:38:59;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.10;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T03:41:29;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.86;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T03:43:59;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;4.04;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T03:46:28;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.55;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T03:48:58;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.96;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T03:51:31;0.67;0.67;0.67;0.63;5.03;5.03;5.02;5.01;4.35;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T03:54:00;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.66;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T03:56:30;0.64;0.64;0.64;0.60;4.82;4.81;4.81;4.80;4.17;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T03:59:00;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.40;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T04:01:30;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.19;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T04:03:59;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.44;3.86;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T04:06:32;0.55;0.55;0.55;0.52;4.19;4.19;4.19;4.17;3.62;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T04:09:02;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.10;3.56;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T04:11:31;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.17;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T04:14:01;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.69;4.08;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T04:16:31;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.38;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T04:19:01;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.25;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T04:21:33;0.54;0.54;0.54;0.51;4.10;4.10;4.09;4.08;3.55;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T04:24:03;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.72;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T04:26:33;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.18;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T04:29:03;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.78;2.42;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T04:31:33;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.02;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T04:34:05;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.98;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T04:36:37;0.27;0.27;0.27;0.25;2.03;2.02;2.02;2.02;1.75;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T04:39:07;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.00;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T04:41:37;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.67;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T04:44:07;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.34;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T04:46:36;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.11;1.83;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T04:49:06;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.36;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T04:51:39;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.46;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T04:54:08;0.52;0.52;0.52;0.49;3.92;3.92;3.91;3.90;3.39;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T04:56:38;0.54;0.54;0.54;0.51;4.07;4.06;4.06;4.05;3.52;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T04:59:08;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.83;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T05:01:38;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.68;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T05:04:07;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.44;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T05:06:40;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.80;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T05:09:10;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.06;3.53;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T05:11:40;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.26;3.71;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T05:14:10;0.56;0.56;0.56;0.53;4.20;4.20;4.19;4.18;3.63;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T05:16:41;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.16;3.62;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T05:19:13;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.33;3.76;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T05:21:46;0.69;0.69;0.69;0.65;5.19;5.18;5.18;5.16;4.49;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T05:24:15;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.66;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T05:26:45;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;4.01;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T05:29:17;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.45;3.87;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T05:31:47;0.64;0.64;0.64;0.61;4.87;4.87;4.86;4.85;4.21;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T05:34:16;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.81;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T05:36:49;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.89;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T05:39:18;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.30;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T05:41:48;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.50;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T05:44:18;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.70;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T05:46:48;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.85;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T05:49:17;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.93;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T05:51:50;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.26;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T05:54:20;0.72;0.72;0.72;0.68;5.41;5.41;5.40;5.38;4.68;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T05:56:50;0.65;0.65;0.65;0.62;4.93;4.92;4.92;4.91;4.26;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T05:59:19;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.33;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T06:01:49;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.27;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T06:04:20;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.64;4.03;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T06:06:52;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.64;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T06:09:22;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.97;3.45;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T06:11:52;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.42;3.84;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T06:14:22;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.96;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T06:16:52;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.43;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T06:19:21;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.51;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T06:21:54;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.47;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T06:24:23;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.43;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T06:26:54;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.63;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T06:29:23;0.25;0.25;0.25;0.24;1.90;1.89;1.89;1.89;1.64;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T06:31:53;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.73;1.50;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T06:34:23;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.84;1.60;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T06:36:55;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.72;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T06:39:25;0.36;0.36;0.36;0.34;2.74;2.74;2.73;2.72;2.37;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T06:41:56;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.57;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T06:44:25;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.08;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T06:46:55;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.65;3.18;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T06:49:25;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.03;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T06:51:57;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.68;3.20;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T06:54:27;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.65;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T06:56:57;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.69;4.08;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T06:59:27;0.58;0.58;0.58;0.55;4.41;4.40;4.40;4.39;3.81;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T07:01:56;0.64;0.64;0.64;0.61;4.87;4.86;4.86;4.85;4.21;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T07:04:26;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;4.00;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T07:07:00;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.14;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T07:09:31;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.57;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T07:12:02;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.37;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T07:14:33;0.69;0.69;0.69;0.65;5.22;5.21;5.21;5.19;4.52;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T07:17:03;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.64;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T07:19:32;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.90;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T07:22:04;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.81;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T07:24:33;0.71;0.71;0.71;0.67;5.32;5.32;5.32;5.30;4.61;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T07:27:03;0.73;0.73;0.73;0.69;5.54;5.53;5.53;5.51;4.79;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T07:29:32;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.77;5.01;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T07:32:02;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.40;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T07:34:31;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.10;5.31;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-30T07:37:00;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.25;0.43
