sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T00:02:10;6.52;6.52;6.52;6.17;49.24;49.23;49.21;49.05;42.09;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T00:04:36;6.51;6.51;6.51;6.15;49.12;49.11;49.10;48.93;41.99;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T00:07:01;6.79;6.79;6.79;6.42;51.29;51.28;51.27;51.09;43.84;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T00:09:26;6.36;6.36;6.36;6.01;48.01;48.00;47.98;47.82;41.04;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T00:11:51;6.39;6.39;6.39;6.04;48.24;48.24;48.22;48.06;41.24;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T00:14:17;6.33;6.33;6.33;5.98;47.78;47.78;47.76;47.60;40.85;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T00:16:42;6.02;6.02;6.02;5.70;45.48;45.47;45.45;45.30;38.87;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T00:19:07;6.35;6.35;6.35;6.00;47.93;47.92;47.90;47.74;40.97;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T00:21:33;6.17;6.17;6.17;5.84;46.62;46.61;46.59;46.44;39.85;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T00:23:59;6.30;6.30;6.30;5.96;47.58;47.57;47.55;47.39;40.67;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T00:26:24;6.09;6.09;6.09;5.76;46.00;45.99;45.98;45.82;39.32;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T00:28:50;5.86;5.86;5.86;5.54;44.22;44.21;44.20;44.05;37.80;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T00:31:15;6.61;6.61;6.61;6.25;49.91;49.90;49.88;49.72;42.66;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T00:33:40;6.11;6.11;6.11;5.78;46.12;46.11;46.10;45.94;39.42;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T00:36:06;6.33;6.33;6.33;5.99;47.83;47.82;47.81;47.65;40.89;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T00:38:32;6.33;6.33;6.33;5.99;47.81;47.80;47.79;47.62;40.87;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T00:40:57;6.59;6.59;6.59;6.23;49.77;49.76;49.75;49.58;42.54;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T00:43:23;6.24;6.24;6.24;5.90;47.11;47.10;47.08;46.93;40.27;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T00:45:49;5.94;5.94;5.94;5.62;44.85;44.85;44.83;44.68;38.34;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T00:48:17;5.98;5.98;5.98;5.66;45.16;45.16;45.14;44.99;38.61;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T00:50:42;6.28;6.28;6.28;5.94;47.44;47.43;47.41;47.25;40.55;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T00:53:07;6.25;6.25;6.25;5.91;47.18;47.17;47.15;46.99;40.33;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T00:55:33;6.15;6.15;6.15;5.82;46.46;46.45;46.44;46.28;39.72;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T00:57:58;6.12;6.12;6.12;5.79;46.24;46.23;46.22;46.06;39.53;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T01:00:23;5.91;5.91;5.91;5.59;44.62;44.61;44.59;44.44;38.14;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T01:02:54;6.19;6.19;6.19;5.85;46.73;46.73;46.71;46.56;39.95;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T01:05:19;6.17;6.17;6.17;5.83;46.56;46.55;46.54;46.38;39.80;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T01:07:44;6.27;6.27;6.27;5.93;47.34;47.33;47.32;47.16;40.47;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T01:10:12;6.09;6.09;6.09;5.76;45.96;45.96;45.94;45.79;39.29;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T01:12:38;6.04;6.04;6.04;5.71;45.57;45.56;45.55;45.40;38.96;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T01:15:04;6.17;6.17;6.17;5.84;46.59;46.59;46.57;46.42;39.83;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T01:17:30;6.16;6.16;6.16;5.82;46.48;46.47;46.46;46.30;39.73;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T01:19:55;6.15;6.15;6.15;5.81;46.41;46.40;46.39;46.23;39.67;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T01:22:20;6.06;6.06;6.06;5.73;45.76;45.75;45.74;45.59;39.12;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T01:24:46;6.00;6.00;6.00;5.68;45.33;45.32;45.31;45.16;38.75;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T01:27:11;6.05;6.05;6.05;5.72;45.67;45.66;45.64;45.49;39.04;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T01:29:37;6.18;6.18;6.18;5.84;46.67;46.66;46.65;46.49;39.89;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T01:32:02;6.39;6.37;6.32;5.93;47.34;47.33;47.30;47.09;40.32;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T01:34:28;6.19;6.18;6.18;5.84;46.66;46.66;46.64;46.48;39.88;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T01:36:53;5.99;5.99;5.99;5.67;45.26;45.25;45.24;45.09;38.69;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T01:39:20;5.97;5.97;5.97;5.65;45.10;45.09;45.08;44.92;38.55;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T01:41:46;6.07;6.07;6.07;5.74;45.82;45.82;45.80;45.65;39.17;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T01:44:11;5.90;5.90;5.90;5.58;44.55;44.54;44.52;44.37;38.08;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T01:46:36;6.07;6.07;6.07;5.74;45.81;45.81;45.79;45.64;39.16;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T01:49:02;6.03;6.03;6.03;5.70;45.54;45.53;45.52;45.37;38.93;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T01:51:29;5.91;5.91;5.91;5.58;44.59;44.58;44.57;44.42;38.12;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T01:53:56;5.87;5.87;5.87;5.55;44.34;44.34;44.32;44.17;37.91;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T01:56:22;5.81;5.81;5.81;5.50;43.88;43.87;43.86;43.71;37.51;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T01:58:48;5.67;5.67;5.67;5.37;42.85;42.84;42.83;42.68;36.63;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T02:01:14;5.92;5.92;5.92;5.60;44.68;44.67;44.66;44.51;38.19;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T02:03:41;5.74;5.74;5.74;5.43;43.33;43.32;43.31;43.16;37.04;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T02:06:07;5.98;5.98;5.98;5.65;45.14;45.14;45.12;44.97;38.59;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T02:08:32;6.35;6.35;6.35;6.01;47.97;47.96;47.94;47.78;41.00;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T02:10:58;6.11;6.11;6.11;5.78;46.13;46.12;46.11;45.95;39.43;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T02:13:24;5.96;5.96;5.96;5.64;45.02;45.01;45.00;44.84;38.48;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T02:15:50;5.94;5.94;5.94;5.61;44.82;44.81;44.80;44.65;38.31;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T02:18:16;5.99;5.99;5.99;5.66;45.21;45.21;45.19;45.04;38.65;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T02:20:41;6.14;6.14;6.14;5.80;46.33;46.32;46.30;46.15;39.60;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T02:23:07;6.30;6.30;6.30;5.95;47.54;47.54;47.52;47.36;40.64;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T02:25:38;6.07;6.07;6.07;5.74;45.80;45.79;45.77;45.62;39.15;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T02:28:03;5.86;5.86;5.86;5.54;44.27;44.26;44.25;44.10;37.84;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T02:30:29;6.03;6.03;6.03;5.70;45.52;45.52;45.50;45.35;38.91;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T02:32:54;6.09;6.09;6.09;5.76;45.96;45.95;45.94;45.78;39.29;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T02:35:19;5.52;5.52;5.52;5.22;41.65;41.65;41.63;41.49;35.61;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T02:37:45;5.77;5.77;5.77;5.46;43.57;43.56;43.54;43.40;37.24;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T02:40:10;5.73;5.73;5.73;5.42;43.27;43.26;43.25;43.10;36.99;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T02:42:35;5.70;5.70;5.70;5.39;43.01;43.00;42.99;42.84;36.76;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T02:45:01;5.87;5.87;5.87;5.55;44.34;44.34;44.32;44.17;37.91;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T02:47:26;5.97;5.97;5.97;5.65;45.11;45.10;45.09;44.94;38.56;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T02:49:51;5.78;5.78;5.78;5.46;43.63;43.62;43.61;43.46;37.30;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T02:52:17;6.06;6.06;6.06;5.73;45.74;45.73;45.72;45.56;39.10;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T02:54:42;6.14;6.14;6.14;5.81;46.36;46.35;46.33;46.18;39.63;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T02:57:07;6.26;6.26;6.26;5.92;47.25;47.24;47.23;47.07;40.39;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T02:59:33;5.79;5.79;5.79;5.47;43.70;43.69;43.68;43.53;37.36;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T03:02:01;5.90;5.90;5.90;5.58;44.58;44.57;44.56;44.41;38.10;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T03:04:26;6.25;6.25;6.25;5.91;47.17;47.16;47.14;46.98;40.32;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T03:06:51;5.92;5.92;5.92;5.59;44.67;44.66;44.65;44.50;38.18;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T03:09:17;5.81;5.81;5.81;5.50;43.89;43.88;43.87;43.72;37.52;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T03:11:45;5.55;5.55;5.55;5.25;41.92;41.92;41.90;41.76;35.84;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T03:14:10;5.79;5.79;5.79;5.48;43.72;43.71;43.70;43.55;37.37;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T03:16:36;5.86;5.86;5.86;5.54;44.22;44.21;44.20;44.05;37.80;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T03:19:02;5.91;5.91;5.91;5.59;44.63;44.62;44.61;44.46;38.15;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T03:21:28;5.83;5.82;5.80;5.46;43.60;43.60;43.58;43.41;37.21;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T03:23:54;5.62;5.62;5.62;5.31;42.42;42.41;42.40;42.26;36.26;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T03:26:19;5.67;5.67;5.67;5.36;42.82;42.82;42.80;42.66;36.61;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T03:28:44;5.84;5.84;5.84;5.53;44.12;44.12;44.10;43.95;37.72;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T03:31:09;5.73;5.73;5.73;5.42;43.24;43.24;43.22;43.08;36.97;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T03:33:36;5.84;5.84;5.84;5.53;44.12;44.11;44.10;43.95;37.72;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T03:36:04;5.64;5.64;5.64;5.33;42.55;42.54;42.53;42.39;36.37;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T03:38:30;5.69;5.69;5.69;5.38;42.95;42.94;42.93;42.78;36.71;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T03:40:57;6.05;6.05;6.05;5.72;45.71;45.70;45.69;45.54;39.07;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T03:43:23;5.93;5.93;5.93;5.61;44.79;44.78;44.77;44.62;38.29;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T03:45:48;6.04;6.04;6.04;5.71;45.57;45.56;45.55;45.39;38.95;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T03:48:13;5.91;5.91;5.91;5.59;44.62;44.61;44.60;44.45;38.14;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T03:50:38;5.91;5.91;5.91;5.59;44.65;44.64;44.63;44.48;38.17;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T03:53:04;5.94;5.94;5.94;5.62;44.89;44.88;44.87;44.72;38.37;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T03:55:29;5.68;5.68;5.68;5.37;42.92;42.91;42.90;42.75;36.69;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T03:57:54;5.80;5.80;5.80;5.48;43.77;43.76;43.75;43.60;37.42;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T04:00:19;5.89;5.89;5.89;5.57;44.45;44.45;44.43;44.28;38.00;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T04:02:45;5.61;5.61;5.61;5.30;42.34;42.34;42.32;42.18;36.20;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T04:05:10;5.56;5.56;5.56;5.26;42.00;42.00;41.99;41.84;35.91;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T04:07:35;5.83;5.83;5.83;5.51;43.99;43.99;43.97;43.82;37.61;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T04:10:01;5.68;5.68;5.68;5.37;42.88;42.88;42.86;42.72;36.66;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T04:12:26;5.50;5.50;5.50;5.20;41.55;41.54;41.53;41.39;35.52;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T04:14:51;5.77;5.77;5.77;5.46;43.60;43.59;43.58;43.43;37.27;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T04:17:16;5.73;5.73;5.73;5.42;43.25;43.24;43.23;43.08;36.97;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T04:19:42;5.48;5.48;5.48;5.18;41.38;41.38;41.37;41.23;35.38;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T04:22:07;5.43;5.43;5.43;5.13;41.00;40.99;40.98;40.84;35.05;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T04:24:32;5.76;5.76;5.76;5.45;43.52;43.51;43.50;43.35;37.20;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T04:26:58;5.72;5.72;5.72;5.41;43.18;43.17;43.16;43.02;36.91;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T04:29:23;5.68;5.68;5.68;5.37;42.88;42.87;42.86;42.71;36.65;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T04:31:48;5.36;5.36;5.36;5.07;40.50;40.49;40.48;40.35;34.62;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T04:34:13;5.64;5.64;5.64;5.34;42.62;42.62;42.60;42.46;36.44;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T04:36:39;5.52;5.52;5.52;5.22;41.68;41.68;41.67;41.53;35.63;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T04:39:04;5.60;5.60;5.60;5.29;42.27;42.26;42.25;42.10;36.13;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T04:41:29;5.90;5.90;5.90;5.58;44.53;44.52;44.51;44.36;38.06;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T04:43:56;5.31;5.31;5.31;5.02;40.10;40.09;40.08;39.95;34.28;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T04:46:21;5.60;5.60;5.60;5.30;42.29;42.29;42.27;42.13;36.15;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T04:48:47;5.43;5.43;5.43;5.13;40.97;40.96;40.95;40.81;35.02;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T04:51:12;5.46;5.46;5.46;5.16;41.22;41.21;41.20;41.06;35.24;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T04:53:37;5.51;5.51;5.51;5.21;41.57;41.56;41.55;41.41;35.53;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T04:56:05;5.31;5.31;5.31;5.02;40.11;40.11;40.09;39.96;34.29;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T04:58:30;5.37;5.37;5.37;5.07;40.52;40.51;40.50;40.36;34.63;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T05:00:55;5.10;5.10;5.10;4.82;38.51;38.50;38.49;38.36;32.92;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T05:03:21;5.27;5.27;5.27;4.98;39.79;39.78;39.77;39.63;34.01;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T05:05:47;5.30;5.30;5.30;5.01;39.99;39.99;39.97;39.84;34.19;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T05:08:13;4.82;4.82;4.82;4.56;36.39;36.39;36.38;36.25;31.11;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T05:10:38;5.40;5.40;5.40;5.11;40.76;40.76;40.74;40.61;34.84;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T05:13:03;5.21;5.21;5.21;4.92;39.30;39.30;39.29;39.15;33.60;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T05:15:29;5.09;5.09;5.09;4.82;38.45;38.44;38.43;38.30;32.87;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T05:17:54;5.36;5.36;5.36;5.07;40.51;40.50;40.49;40.35;34.63;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T05:20:20;5.39;5.39;5.39;5.10;40.69;40.68;40.67;40.53;34.78;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T05:22:45;5.35;5.35;5.35;5.06;40.41;40.41;40.39;40.26;34.55;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T05:25:12;5.41;5.41;5.41;5.11;40.82;40.81;40.80;40.66;34.89;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T05:27:37;5.14;5.14;5.14;4.86;38.78;38.78;38.77;38.64;33.15;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T05:30:03;5.28;5.28;5.28;4.99;39.85;39.85;39.83;39.70;34.07;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T05:32:29;5.43;5.43;5.43;5.14;41.03;41.02;41.01;40.87;35.07;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T05:34:54;5.50;5.50;5.50;5.20;41.52;41.51;41.50;41.36;35.49;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T05:37:19;5.31;5.31;5.31;5.03;40.12;40.12;40.10;39.97;34.30;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T05:39:44;5.42;5.42;5.42;5.12;40.89;40.88;40.87;40.73;34.95;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T05:42:10;5.31;5.31;5.31;5.02;40.07;40.07;40.05;39.92;34.26;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T05:44:35;5.28;5.28;5.28;4.99;39.85;39.85;39.84;39.70;34.07;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T05:47:00;5.61;5.61;5.61;5.30;42.36;42.35;42.34;42.20;36.21;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T05:49:25;5.49;5.49;5.49;5.19;41.46;41.45;41.44;41.30;35.44;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T05:51:51;5.51;5.51;5.51;5.21;41.62;41.62;41.60;41.46;35.58;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T05:54:16;5.71;5.71;5.71;5.40;43.10;43.09;43.08;42.93;36.84;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T05:56:41;5.39;5.39;5.39;5.09;40.67;40.66;40.65;40.51;34.76;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T05:59:07;8.19;8.19;8.19;7.74;61.81;61.80;61.78;61.57;52.83;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T06:01:32;12.38;12.33;12.23;11.44;91.37;91.35;91.29;90.86;77.78;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T06:03:58;8.23;8.23;8.22;7.76;61.98;61.97;61.95;61.73;52.96;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T06:06:23;9.19;9.19;9.19;8.69;69.41;69.40;69.37;69.14;59.33;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T06:08:48;8.45;8.43;8.37;7.86;62.76;62.75;62.72;62.44;53.49;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T06:11:14;7.81;7.81;7.81;7.38;58.96;58.95;58.93;58.73;50.40;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T06:13:39;8.91;8.91;8.90;8.41;67.12;67.11;67.09;66.85;57.35;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T06:16:04;15.59;15.53;15.42;14.45;115.38;115.36;115.30;114.77;98.29;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T06:18:31;14.26;14.10;13.80;12.70;101.46;101.43;101.32;100.60;85.80;0.64
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T06:20:56;11.33;11.26;11.13;10.37;82.81;82.79;82.73;82.28;70.37;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T06:23:21;9.35;9.33;9.28;8.73;69.67;69.66;69.63;69.33;59.41;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T06:25:47;9.56;9.52;9.43;8.82;70.41;70.40;70.35;70.01;59.92;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T06:28:12;10.47;10.46;10.42;9.81;78.33;78.32;78.28;77.97;66.85;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T06:30:37;9.73;9.69;9.62;9.01;71.97;71.96;71.91;71.58;61.29;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T06:33:02;7.80;7.79;7.78;7.34;58.61;58.60;58.58;58.37;50.06;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T06:35:28;7.33;7.31;7.29;6.87;54.82;54.81;54.78;54.57;46.78;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T06:37:54;6.37;6.35;6.30;5.90;47.11;47.10;47.07;46.85;40.12;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T06:40:19;6.88;6.88;6.88;6.50;51.93;51.92;51.91;51.73;44.39;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T06:42:44;7.27;7.27;7.27;6.88;54.90;54.89;54.87;54.69;46.92;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T06:45:09;7.53;7.51;7.48;7.03;56.10;56.09;56.06;55.82;47.83;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T06:47:35;9.44;9.40;9.31;8.70;69.51;69.49;69.45;69.10;59.15;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T06:50:00;8.14;8.09;7.98;7.42;59.24;59.22;59.17;58.84;50.30;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T06:52:27;7.24;7.24;7.23;6.83;54.52;54.52;54.50;54.30;46.58;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T06:54:52;7.15;7.14;7.14;6.75;53.93;53.92;53.91;53.72;46.10;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T06:57:17;9.76;9.73;9.67;9.08;72.47;72.45;72.41;72.09;61.76;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T06:59:43;13.11;12.91;12.52;11.39;90.97;90.94;90.81;90.02;76.56;0.66
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T07:02:12;8.86;8.79;8.64;8.01;63.95;63.93;63.88;63.48;54.22;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T07:04:37;8.72;8.71;8.68;8.18;65.33;65.32;65.30;65.05;55.77;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T07:07:03;8.19;8.16;8.09;7.57;60.48;60.47;60.43;60.15;51.49;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T07:09:30;7.01;7.00;6.97;6.56;52.41;52.40;52.38;52.17;44.72;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T07:11:55;6.77;6.76;6.75;6.37;50.87;50.87;50.85;50.66;43.46;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T07:14:23;6.92;6.92;6.92;6.55;52.29;52.28;52.26;52.09;44.70;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T07:16:48;5.59;5.59;5.59;5.29;42.24;42.23;42.22;42.08;36.11;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T07:19:14;5.54;5.54;5.54;5.24;41.80;41.79;41.78;41.64;35.73;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T07:21:39;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.45;36.42;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T07:24:05;5.49;5.49;5.49;5.19;41.46;41.46;41.45;41.31;35.44;0.53
