sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T00:00:42;20.0;20.0;20.0;19.0;;;;1.0;129.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T00:03:12;19.6;19.6;19.6;18.6;;;;2.0;123.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T00:05:42;19.3;19.3;19.3;18.4;;;;2.0;119.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T00:08:13;20.1;20.1;20.1;19.2;;;;2.0;117.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T00:10:43;19.4;19.4;19.4;18.5;;;;2.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T00:13:13;19.8;19.8;19.8;18.9;;;;2.0;108.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T00:15:45;20.7;20.7;20.7;19.8;;;;2.0;108.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T00:18:15;19.8;19.8;19.8;18.8;;;;2.0;106.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T00:20:45;19.3;19.3;19.3;18.4;;;;2.0;102.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T00:23:15;18.1;18.1;18.1;17.3;;;;2.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T00:25:44;19.1;19.1;19.1;18.2;;;;2.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T00:28:14;18.4;18.4;18.4;17.5;;;;2.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T00:30:44;18.5;18.5;18.5;17.6;;;;2.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T00:33:14;19.1;19.1;19.1;18.2;;;;2.0;126.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T00:35:44;17.6;17.6;17.6;16.8;;;;2.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T00:38:13;18.1;18.1;18.1;17.3;;;;2.0;114.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T00:40:43;17.4;17.4;17.4;16.6;;;;2.0;114.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T00:43:13;16.9;16.9;16.9;16.1;;;;2.0;122.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T00:45:43;16.7;16.7;16.7;15.9;;;;2.0;127.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T00:48:13;17.4;17.4;17.4;16.6;;;;2.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T00:50:43;16.4;16.4;16.4;15.6;;;;2.0;79.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T00:53:13;16.7;16.7;16.7;15.9;;;;2.0;76.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T00:55:42;16.7;16.7;16.7;16.0;;;;2.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T00:58:12;15.6;15.6;15.6;14.9;;;;2.0;77.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T01:00:42;17.5;17.5;17.5;16.7;;;;1.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T01:03:12;17.8;17.8;17.8;17.0;;;;1.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T01:05:42;16.1;16.1;16.1;15.4;;;;1.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T01:08:11;18.1;18.1;18.1;17.3;;;;1.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T01:10:42;17.2;17.2;17.2;16.4;;;;1.0;62.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T01:13:12;17.6;17.6;17.6;16.8;;;;1.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T01:15:42;15.9;15.9;15.9;15.2;;;;1.0;62.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T01:18:12;16.0;16.0;16.0;15.3;;;;2.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T01:20:42;17.1;17.1;17.1;16.3;;;;2.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T01:23:11;16.6;16.6;16.6;15.8;;;;2.0;57.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T01:25:41;16.1;16.1;16.1;15.4;;;;2.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T01:28:11;16.3;16.3;16.3;15.5;;;;2.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T01:30:41;16.5;16.5;16.5;15.8;;;;2.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T01:33:11;16.1;16.1;16.1;15.4;;;;2.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T01:35:41;16.9;16.9;16.9;16.1;;;;2.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T01:38:10;17.4;17.4;17.4;16.6;;;;2.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T01:40:40;17.4;17.4;17.4;16.6;;;;2.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T01:43:13;16.2;16.2;16.2;15.4;;;;3.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T01:45:44;16.7;16.7;16.7;15.9;;;;3.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T01:48:15;16.4;16.4;16.4;15.7;;;;3.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T01:50:45;17.0;17.0;17.0;16.2;;;;3.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T01:53:14;16.5;16.5;16.5;15.8;;;;3.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T01:55:45;16.4;16.4;16.4;15.6;;;;3.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T01:58:16;16.2;16.2;16.2;15.4;;;;4.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T02:00:47;16.6;16.6;16.6;15.8;;;;4.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T02:03:17;17.0;17.0;17.0;16.2;;;;4.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T02:05:51;17.5;17.5;17.5;16.7;;;;4.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T02:08:21;17.6;17.6;17.6;16.7;;;;4.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T02:10:51;17.2;17.2;17.2;16.4;;;;4.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T02:13:21;17.3;17.3;17.3;16.5;;;;5.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T02:15:51;17.1;17.1;17.1;16.3;;;;5.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T02:18:21;17.0;17.0;17.0;16.2;;;;5.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T02:20:53;19.8;19.8;19.8;18.8;;;;5.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T02:23:24;17.8;17.8;17.8;17.0;;;;5.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T02:25:55;17.0;17.0;17.0;16.2;;;;6.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T02:28:24;18.5;18.5;18.5;17.6;;;;6.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T02:30:54;16.7;16.7;16.6;15.8;;;;6.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T02:33:26;17.2;17.2;17.2;16.4;;;;6.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T02:35:55;17.8;17.8;17.8;17.0;;;;6.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T02:38:25;16.9;16.9;16.9;16.1;;;;6.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T02:40:56;16.2;16.2;16.2;15.4;;;;6.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T02:43:25;17.3;17.3;17.3;16.5;;;;7.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T02:45:55;17.1;17.1;17.1;16.3;;;;7.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T02:48:25;18.1;18.1;18.1;17.3;;;;7.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T02:50:55;18.0;18.0;18.0;17.2;;;;7.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T02:53:25;18.9;18.9;18.9;18.1;;;;7.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T02:55:54;19.2;19.2;19.2;18.3;;;;7.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T02:58:24;17.2;17.2;17.1;16.3;;;;6.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T03:00:54;18.5;18.5;18.5;17.6;;;;6.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T03:03:23;17.7;17.7;17.7;16.9;;;;6.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T03:05:53;18.7;18.7;18.7;17.8;;;;6.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T03:08:23;17.1;17.1;17.1;16.3;;;;6.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T03:10:52;16.9;16.9;16.9;16.1;;;;6.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T03:13:22;17.3;17.3;17.3;16.5;;;;6.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T03:15:54;17.2;17.2;17.2;16.4;;;;6.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T03:18:24;19.0;19.0;18.9;18.0;;;;6.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T03:20:54;17.0;17.0;17.0;16.2;;;;7.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T03:23:23;16.6;16.6;16.6;15.8;;;;7.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T03:25:53;17.8;17.8;17.8;17.0;;;;7.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T03:28:22;18.1;18.1;18.1;17.2;;;;7.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T03:30:52;18.3;18.3;18.3;17.4;;;;7.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T03:33:22;17.2;17.2;17.2;16.4;;;;7.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T03:35:51;16.5;16.5;16.5;15.7;;;;7.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T03:38:21;18.0;18.0;18.0;17.2;;;;7.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T03:40:50;18.1;18.1;18.1;17.2;;;;6.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T03:43:20;18.4;18.4;18.4;17.6;;;;6.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T03:45:49;17.4;17.4;17.4;16.6;;;;7.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T03:48:19;17.9;17.9;17.9;17.1;;;;7.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T03:50:50;16.6;16.6;16.6;15.8;;;;7.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T03:53:21;16.5;16.5;16.5;15.7;;;;7.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T03:55:51;15.3;15.3;15.3;14.6;;;;7.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T03:58:20;16.0;16.0;16.0;15.3;;;;7.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T04:00:52;16.3;16.3;16.3;15.6;;;;7.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T04:03:21;17.7;17.7;17.7;16.9;;;;7.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T04:05:51;17.1;17.1;17.1;16.3;;;;7.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T04:08:22;16.2;16.2;16.2;15.5;;;;6.0;57.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T04:10:53;16.3;16.3;16.3;15.5;;;;6.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T04:13:23;16.5;16.5;16.5;15.7;;;;5.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T04:15:52;16.9;16.9;16.9;16.2;;;;5.0;62.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T04:18:23;16.8;16.8;16.8;16.0;;;;5.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T04:20:53;16.9;16.9;16.9;16.2;;;;5.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T04:23:22;16.3;16.3;16.3;15.5;;;;5.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T04:25:53;15.2;15.2;15.2;14.5;;;;5.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T04:28:23;15.7;15.7;15.7;15.0;;;;4.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T04:30:53;16.8;16.8;16.8;16.0;;;;4.0;81.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T04:33:23;16.6;16.6;16.6;15.8;;;;4.0;79.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T04:35:52;15.9;15.9;15.9;15.2;;;;3.0;77.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T04:38:22;16.8;16.8;16.8;16.0;;;;3.0;73.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T04:40:52;16.3;16.3;16.3;15.5;;;;3.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T04:43:22;17.2;17.2;17.2;16.4;;;;3.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T04:45:53;16.8;16.8;16.8;16.0;;;;3.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T04:48:23;15.0;15.0;15.0;14.3;;;;3.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T04:50:52;16.8;16.8;16.8;16.1;;;;3.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T04:53:23;16.8;16.8;16.8;16.1;;;;3.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T04:55:52;16.5;16.5;16.5;15.7;;;;3.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T04:58:22;15.4;15.4;15.4;14.6;;;;3.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T05:00:51;15.8;15.8;15.8;15.0;;;;3.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T05:03:21;15.8;15.8;15.8;15.1;;;;4.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T05:05:51;16.5;16.5;16.5;15.7;;;;4.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T05:08:21;14.5;14.5;14.5;13.8;;;;4.0;82.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T05:10:50;14.6;14.6;14.6;13.9;;;;4.0;77.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T05:13:20;16.2;16.2;16.2;15.4;;;;4.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T05:15:50;15.6;15.6;15.6;14.9;;;;3.0;73.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T05:18:19;17.2;17.2;17.2;16.4;;;;3.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T05:20:49;15.6;15.6;15.6;14.9;;;;3.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T05:23:19;15.1;15.1;15.1;14.4;;;;3.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T05:25:48;16.1;16.1;16.1;15.3;;;;3.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T05:28:18;14.9;14.9;14.9;14.3;;;;3.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T05:30:48;16.4;16.4;16.4;15.7;;;;3.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T05:33:17;16.3;16.3;16.3;15.5;;;;3.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T05:35:47;15.0;15.0;15.0;14.3;;;;3.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T05:38:17;15.3;15.3;15.3;14.6;;;;3.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T05:40:47;15.5;15.5;15.5;14.8;;;;2.0;73.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T05:43:16;13.9;13.9;13.9;13.3;;;;2.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T05:45:48;15.6;15.6;15.6;14.8;;;;2.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T05:48:17;14.2;14.2;14.2;13.5;;;;2.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T05:50:47;13.9;13.9;13.9;13.3;;;;2.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T05:53:17;15.9;15.9;15.9;15.1;;;;2.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T05:55:46;15.4;15.4;15.4;14.7;;;;2.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T05:58:16;15.8;15.8;15.8;15.1;;;;2.0;80.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T06:00:45;14.6;14.6;14.6;13.9;;;;2.0;109.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T06:03:15;15.5;15.5;15.5;14.8;;;;2.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T06:05:45;14.3;14.3;14.3;13.6;;;;2.0;109.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T06:08:14;15.4;15.4;15.4;14.7;;;;2.0;104.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T06:10:44;13.9;13.9;13.9;13.3;;;;3.0;104.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T06:13:15;14.6;14.6;14.6;14.0;;;;3.0;104.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T06:15:44;15.3;15.3;15.3;14.6;;;;3.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T06:18:14;15.2;15.2;15.2;14.5;;;;2.0;122.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T06:20:44;15.4;15.4;15.4;14.7;;;;2.0;120.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T06:23:13;15.2;15.2;15.2;14.5;;;;2.0;118.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T06:25:43;15.1;15.1;15.1;14.4;;;;2.0;122.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T06:28:12;14.8;14.8;14.8;14.1;;;;3.0;120.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T06:30:42;14.7;14.7;14.7;14.0;;;;3.0;102.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T06:33:13;14.5;14.5;14.5;13.8;;;;3.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T06:35:42;14.9;14.9;14.9;14.2;;;;3.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T06:38:14;14.7;14.7;14.7;14.0;;;;3.0;146.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T06:40:44;15.1;15.1;15.1;14.4;;;;3.0;228.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T06:43:14;14.4;14.4;14.4;13.7;;;;3.0;209.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T06:45:43;16.0;16.0;16.0;15.3;;;;3.0;235.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T06:48:13;15.3;15.3;15.3;14.6;;;;3.0;191.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T06:50:43;15.2;15.2;15.2;14.5;;;;2.0;129.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T06:53:12;13.6;13.6;13.6;13.0;;;;2.0;124.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T06:55:42;13.9;13.9;13.9;13.2;;;;2.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T06:58:12;15.7;15.7;15.7;15.0;;;;2.0;128.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T07:00:42;14.1;14.1;14.1;13.5;;;;2.0;198.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T07:03:11;13.9;13.9;13.9;13.3;;;;2.0;172.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T07:05:41;15.6;15.6;15.6;14.9;;;;1.0;147.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T07:08:11;14.9;14.9;14.9;14.3;;;;1.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T07:10:40;13.5;13.5;13.5;12.8;;;;1.0;122.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T07:13:10;13.5;13.5;13.5;12.9;;;;1.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T07:15:40;13.5;13.5;13.5;12.9;;;;2.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T07:18:09;14.5;14.5;14.5;13.8;;;;2.0;107.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T07:20:41;15.4;15.4;15.4;14.7;;;;2.0;104.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T07:23:15;13.8;13.8;13.8;13.2;;;;2.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T07:25:45;12.7;12.7;12.7;12.1;;;;2.0;126.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T07:28:17;14.2;14.2;14.2;13.5;;;;2.0;123.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T07:30:48;13.8;13.8;13.8;13.1;;;;2.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T07:33:18;14.7;14.7;14.7;14.0;;;;2.0;105.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T07:35:47;13.2;13.2;13.2;12.5;;;;2.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T07:38:17;14.4;14.4;14.4;13.7;;;;2.0;191.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T07:40:46;14.9;14.9;14.8;14.1;;;;2.0;181.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T07:43:18;14.4;14.4;14.4;13.7;;;;1.0;150.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T07:45:49;15.1;15.1;15.1;14.4;;;;1.0;131.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T07:48:19;15.4;15.4;15.4;14.6;;;;1.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T07:50:49;16.8;16.8;16.8;16.0;;;;1.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T07:53:18;14.8;14.8;14.8;14.1;;;;1.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T07:55:48;13.6;13.6;13.6;13.0;;;;1.0;115.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T07:58:17;15.5;15.5;15.5;14.8;;;;1.0;119.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T08:00:48;12.8;12.8;12.8;12.2;;;;1.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T08:03:18;15.6;15.6;15.6;14.9;;;;1.0;201.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T08:05:50;15.4;15.4;15.4;14.7;;;;1.0;162.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T08:08:19;14.5;14.5;14.5;13.9;;;;1.0;156.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T08:10:49;13.4;13.4;13.4;12.8;;;;1.0;154.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T08:13:19;13.6;13.6;13.6;12.9;;;;1.0;118.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T08:15:48;12.7;12.7;12.7;12.1;;;;1.0;126.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T08:18:18;14.3;14.3;14.3;13.6;;;;1.0;133.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T08:20:47;12.3;12.3;12.3;11.7;;;;1.0;131.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T08:23:18;13.4;13.4;13.4;12.8;;;;1.0;123.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T08:25:47;12.9;12.9;12.9;12.3;;;;1.0;126.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T08:28:17;13.7;13.7;13.7;13.0;;;;1.0;128.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T08:30:47;12.8;12.8;12.8;12.2;;;;1.0;128.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T08:33:17;13.3;13.3;13.3;12.7;;;;1.0;122.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T08:35:46;12.6;12.6;12.6;12.0;;;;1.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T08:38:16;12.8;12.8;12.8;12.2;;;;1.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T08:40:46;12.5;12.5;12.5;11.9;;;;1.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T08:43:18;12.4;12.4;12.4;11.8;;;;1.0;110.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T08:45:50;12.0;12.0;12.0;11.4;;;;1.0;115.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T08:48:19;12.7;12.7;12.7;12.1;;;;1.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T08:50:49;13.7;13.7;13.7;13.1;;;;1.0;123.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T08:53:19;12.9;12.9;12.9;12.3;;;;1.0;117.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T08:55:51;11.9;11.9;11.9;11.4;;;;1.0;106.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T08:58:21;12.2;12.2;12.2;11.6;;;;1.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-30T09:00:52;13.5;13.5;13.5;12.9;;;;1.0;99.0;
