sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2408;SDS011;8463;48.094;7.970;2024-01-30T00:01:44;4.23;;;3.20;;
2408;SDS011;8463;48.094;7.970;2024-01-30T00:04:10;4.50;;;2.87;;
2408;SDS011;8463;48.094;7.970;2024-01-30T00:06:36;2.47;;;2.27;;
2408;SDS011;8463;48.094;7.970;2024-01-30T00:09:01;3.27;;;2.97;;
2408;SDS011;8463;48.094;7.970;2024-01-30T00:11:27;3.40;;;2.87;;
2408;SDS011;8463;48.094;7.970;2024-01-30T00:13:54;3.70;;;3.27;;
2408;SDS011;8463;48.094;7.970;2024-01-30T00:16:22;4.87;;;3.03;;
2408;SDS011;8463;48.094;7.970;2024-01-30T00:18:50;5.97;;;3.03;;
2408;SDS011;8463;48.094;7.970;2024-01-30T00:21:17;5.03;;;3.23;;
2408;SDS011;8463;48.094;7.970;2024-01-30T00:23:43;5.10;;;3.33;;
2408;SDS011;8463;48.094;7.970;2024-01-30T00:26:09;3.53;;;2.93;;
2408;SDS011;8463;48.094;7.970;2024-01-30T00:28:35;3.60;;;3.30;;
2408;SDS011;8463;48.094;7.970;2024-01-30T00:31:00;3.53;;;3.03;;
2408;SDS011;8463;48.094;7.970;2024-01-30T00:33:26;4.23;;;3.60;;
2408;SDS011;8463;48.094;7.970;2024-01-30T00:35:52;3.33;;;2.80;;
2408;SDS011;8463;48.094;7.970;2024-01-30T00:38:20;3.90;;;3.40;;
2408;SDS011;8463;48.094;7.970;2024-01-30T00:40:45;4.10;;;3.33;;
2408;SDS011;8463;48.094;7.970;2024-01-30T00:43:11;4.80;;;3.60;;
2408;SDS011;8463;48.094;7.970;2024-01-30T00:45:36;5.30;;;2.90;;
2408;SDS011;8463;48.094;7.970;2024-01-30T00:48:02;4.07;;;3.47;;
2408;SDS011;8463;48.094;7.970;2024-01-30T00:50:28;3.43;;;2.37;;
2408;SDS011;8463;48.094;7.970;2024-01-30T00:52:53;2.47;;;2.27;;
2408;SDS011;8463;48.094;7.970;2024-01-30T00:55:19;3.20;;;2.90;;
2408;SDS011;8463;48.094;7.970;2024-01-30T00:57:45;4.20;;;2.57;;
2408;SDS011;8463;48.094;7.970;2024-01-30T01:00:10;5.50;;;2.90;;
2408;SDS011;8463;48.094;7.970;2024-01-30T01:02:45;2.70;;;2.50;;
2408;SDS011;8463;48.094;7.970;2024-01-30T01:05:11;3.70;;;2.87;;
2408;SDS011;8463;48.094;7.970;2024-01-30T01:07:37;4.90;;;2.87;;
2408;SDS011;8463;48.094;7.970;2024-01-30T01:10:02;3.27;;;2.60;;
2408;SDS011;8463;48.094;7.970;2024-01-30T01:12:28;5.13;;;3.10;;
2408;SDS011;8463;48.094;7.970;2024-01-30T01:14:54;4.63;;;2.43;;
2408;SDS011;8463;48.094;7.970;2024-01-30T01:17:20;3.20;;;2.60;;
2408;SDS011;8463;48.094;7.970;2024-01-30T01:19:48;5.57;;;2.50;;
2408;SDS011;8463;48.094;7.970;2024-01-30T01:22:13;3.83;;;2.40;;
2408;SDS011;8463;48.094;7.970;2024-01-30T01:24:39;4.57;;;2.90;;
2408;SDS011;8463;48.094;7.970;2024-01-30T01:27:05;2.70;;;2.13;;
2408;SDS011;8463;48.094;7.970;2024-01-30T01:29:31;2.80;;;1.97;;
2408;SDS011;8463;48.094;7.970;2024-01-30T01:31:59;2.43;;;2.10;;
2408;SDS011;8463;48.094;7.970;2024-01-30T01:34:24;2.33;;;2.13;;
2408;SDS011;8463;48.094;7.970;2024-01-30T01:36:52;2.90;;;1.80;;
2408;SDS011;8463;48.094;7.970;2024-01-30T01:39:20;3.53;;;1.67;;
2408;SDS011;8463;48.094;7.970;2024-01-30T01:41:47;3.77;;;2.87;;
2408;SDS011;8463;48.094;7.970;2024-01-30T01:44:13;3.97;;;2.43;;
2408;SDS011;8463;48.094;7.970;2024-01-30T01:46:39;3.40;;;2.70;;
2408;SDS011;8463;48.094;7.970;2024-01-30T01:49:05;4.90;;;3.03;;
2408;SDS011;8463;48.094;7.970;2024-01-30T01:51:33;3.87;;;2.23;;
2408;SDS011;8463;48.094;7.970;2024-01-30T01:54:03;2.37;;;2.17;;
2408;SDS011;8463;48.094;7.970;2024-01-30T01:56:30;3.37;;;2.53;;
2408;SDS011;8463;48.094;7.970;2024-01-30T01:58:58;4.53;;;2.00;;
2408;SDS011;8463;48.094;7.970;2024-01-30T02:01:28;3.07;;;2.60;;
2408;SDS011;8463;48.094;7.970;2024-01-30T02:03:55;3.67;;;2.20;;
2408;SDS011;8463;48.094;7.970;2024-01-30T02:06:21;2.70;;;2.10;;
2408;SDS011;8463;48.094;7.970;2024-01-30T02:08:47;4.03;;;2.97;;
2408;SDS011;8463;48.094;7.970;2024-01-30T02:11:13;3.10;;;2.03;;
2408;SDS011;8463;48.094;7.970;2024-01-30T02:13:39;3.47;;;2.43;;
2408;SDS011;8463;48.094;7.970;2024-01-30T02:16:06;3.10;;;2.50;;
2408;SDS011;8463;48.094;7.970;2024-01-30T02:18:31;4.83;;;2.70;;
2408;SDS011;8463;48.094;7.970;2024-01-30T02:20:58;3.87;;;2.60;;
2408;SDS011;8463;48.094;7.970;2024-01-30T02:23:27;3.10;;;2.17;;
2408;SDS011;8463;48.094;7.970;2024-01-30T02:25:53;2.93;;;2.00;;
2408;SDS011;8463;48.094;7.970;2024-01-30T02:28:19;5.63;;;2.83;;
2408;SDS011;8463;48.094;7.970;2024-01-30T02:30:46;2.90;;;2.40;;
2408;SDS011;8463;48.094;7.970;2024-01-30T02:33:12;4.03;;;2.37;;
2408;SDS011;8463;48.094;7.970;2024-01-30T02:35:38;2.37;;;2.13;;
2408;SDS011;8463;48.094;7.970;2024-01-30T02:38:04;4.50;;;1.83;;
2408;SDS011;8463;48.094;7.970;2024-01-30T02:40:30;2.40;;;1.80;;
2408;SDS011;8463;48.094;7.970;2024-01-30T02:42:57;2.70;;;1.87;;
2408;SDS011;8463;48.094;7.970;2024-01-30T02:45:24;3.03;;;2.77;;
2408;SDS011;8463;48.094;7.970;2024-01-30T02:47:49;3.40;;;2.23;;
2408;SDS011;8463;48.094;7.970;2024-01-30T02:50:15;2.60;;;2.40;;
2408;SDS011;8463;48.094;7.970;2024-01-30T02:52:41;3.60;;;2.37;;
2408;SDS011;8463;48.094;7.970;2024-01-30T02:55:09;3.50;;;2.30;;
2408;SDS011;8463;48.094;7.970;2024-01-30T02:57:35;3.23;;;2.13;;
2408;SDS011;8463;48.094;7.970;2024-01-30T03:00:00;3.23;;;2.97;;
2408;SDS011;8463;48.094;7.970;2024-01-30T03:02:26;2.87;;;2.13;;
2408;SDS011;8463;48.094;7.970;2024-01-30T03:04:51;2.60;;;2.00;;
2408;SDS011;8463;48.094;7.970;2024-01-30T03:07:17;2.40;;;2.00;;
2408;SDS011;8463;48.094;7.970;2024-01-30T03:09:43;2.50;;;1.57;;
2408;SDS011;8463;48.094;7.970;2024-01-30T03:12:09;1.83;;;1.73;;
2408;SDS011;8463;48.094;7.970;2024-01-30T03:14:35;2.30;;;2.03;;
2408;SDS011;8463;48.094;7.970;2024-01-30T03:17:00;2.67;;;1.67;;
2408;SDS011;8463;48.094;7.970;2024-01-30T03:19:26;3.90;;;1.80;;
2408;SDS011;8463;48.094;7.970;2024-01-30T03:21:54;1.77;;;1.63;;
2408;SDS011;8463;48.094;7.970;2024-01-30T03:24:20;1.70;;;1.60;;
2408;SDS011;8463;48.094;7.970;2024-01-30T03:26:45;1.80;;;1.40;;
2408;SDS011;8463;48.094;7.970;2024-01-30T03:29:11;1.70;;;1.60;;
2408;SDS011;8463;48.094;7.970;2024-01-30T03:31:38;1.57;;;1.40;;
2408;SDS011;8463;48.094;7.970;2024-01-30T03:34:04;2.67;;;1.47;;
2408;SDS011;8463;48.094;7.970;2024-01-30T03:36:30;4.07;;;1.90;;
2408;SDS011;8463;48.094;7.970;2024-01-30T03:38:58;3.30;;;1.70;;
2408;SDS011;8463;48.094;7.970;2024-01-30T03:41:23;3.23;;;1.97;;
2408;SDS011;8463;48.094;7.970;2024-01-30T03:43:50;2.20;;;1.83;;
2408;SDS011;8463;48.094;7.970;2024-01-30T03:46:16;2.97;;;2.23;;
2408;SDS011;8463;48.094;7.970;2024-01-30T03:48:41;2.00;;;1.90;;
2408;SDS011;8463;48.094;7.970;2024-01-30T03:51:07;3.40;;;2.10;;
2408;SDS011;8463;48.094;7.970;2024-01-30T03:53:34;3.60;;;2.20;;
2408;SDS011;8463;48.094;7.970;2024-01-30T03:56:00;4.27;;;2.90;;
2408;SDS011;8463;48.094;7.970;2024-01-30T03:58:26;2.37;;;2.17;;
2408;SDS011;8463;48.094;7.970;2024-01-30T04:00:51;2.60;;;2.40;;
2408;SDS011;8463;48.094;7.970;2024-01-30T04:03:17;4.00;;;2.63;;
2408;SDS011;8463;48.094;7.970;2024-01-30T04:05:43;3.80;;;2.57;;
2408;SDS011;8463;48.094;7.970;2024-01-30T04:08:09;2.83;;;2.20;;
2408;SDS011;8463;48.094;7.970;2024-01-30T04:10:35;2.90;;;1.73;;
2408;SDS011;8463;48.094;7.970;2024-01-30T04:13:00;2.10;;;1.83;;
2408;SDS011;8463;48.094;7.970;2024-01-30T04:15:26;2.90;;;2.00;;
2408;SDS011;8463;48.094;7.970;2024-01-30T04:17:53;3.00;;;2.10;;
2408;SDS011;8463;48.094;7.970;2024-01-30T04:20:18;7.40;;;2.30;;
2408;SDS011;8463;48.094;7.970;2024-01-30T04:22:44;3.37;;;1.80;;
2408;SDS011;8463;48.094;7.970;2024-01-30T04:25:11;2.33;;;2.13;;
2408;SDS011;8463;48.094;7.970;2024-01-30T04:27:37;4.33;;;2.37;;
2408;SDS011;8463;48.094;7.970;2024-01-30T04:30:03;3.40;;;2.30;;
2408;SDS011;8463;48.094;7.970;2024-01-30T04:32:29;3.57;;;2.10;;
2408;SDS011;8463;48.094;7.970;2024-01-30T04:34:55;3.07;;;2.70;;
2408;SDS011;8463;48.094;7.970;2024-01-30T04:37:20;3.60;;;2.63;;
2408;SDS011;8463;48.094;7.970;2024-01-30T04:39:46;2.77;;;2.03;;
2408;SDS011;8463;48.094;7.970;2024-01-30T04:42:11;5.83;;;2.63;;
2408;SDS011;8463;48.094;7.970;2024-01-30T04:44:37;4.17;;;2.70;;
2408;SDS011;8463;48.094;7.970;2024-01-30T04:47:03;3.67;;;2.73;;
2408;SDS011;8463;48.094;7.970;2024-01-30T04:49:31;2.03;;;1.83;;
2408;SDS011;8463;48.094;7.970;2024-01-30T04:51:56;2.83;;;2.27;;
2408;SDS011;8463;48.094;7.970;2024-01-30T04:54:22;5.30;;;3.20;;
2408;SDS011;8463;48.094;7.970;2024-01-30T04:56:48;3.20;;;2.53;;
2408;SDS011;8463;48.094;7.970;2024-01-30T04:59:14;2.73;;;2.20;;
2408;SDS011;8463;48.094;7.970;2024-01-30T05:01:39;2.37;;;2.17;;
2408;SDS011;8463;48.094;7.970;2024-01-30T05:04:07;2.30;;;2.10;;
2408;SDS011;8463;48.094;7.970;2024-01-30T05:06:33;3.23;;;2.60;;
2408;SDS011;8463;48.094;7.970;2024-01-30T05:08:58;2.43;;;2.23;;
2408;SDS011;8463;48.094;7.970;2024-01-30T05:11:24;2.77;;;2.20;;
2408;SDS011;8463;48.094;7.970;2024-01-30T05:13:49;2.73;;;2.37;;
2408;SDS011;8463;48.094;7.970;2024-01-30T05:16:15;3.30;;;2.00;;
2408;SDS011;8463;48.094;7.970;2024-01-30T05:18:41;2.10;;;1.90;;
2408;SDS011;8463;48.094;7.970;2024-01-30T05:21:06;3.83;;;2.80;;
2408;SDS011;8463;48.094;7.970;2024-01-30T05:23:32;4.10;;;2.90;;
2408;SDS011;8463;48.094;7.970;2024-01-30T05:25:58;5.03;;;2.50;;
2408;SDS011;8463;48.094;7.970;2024-01-30T05:28:28;2.87;;;2.57;;
2408;SDS011;8463;48.094;7.970;2024-01-30T05:30:55;3.27;;;2.30;;
2408;SDS011;8463;48.094;7.970;2024-01-30T05:33:21;3.27;;;2.50;;
2408;SDS011;8463;48.094;7.970;2024-01-30T05:35:46;2.27;;;2.07;;
2408;SDS011;8463;48.094;7.970;2024-01-30T05:38:13;3.30;;;2.67;;
2408;SDS011;8463;48.094;7.970;2024-01-30T05:40:42;2.90;;;1.90;;
2408;SDS011;8463;48.094;7.970;2024-01-30T05:43:07;2.23;;;1.93;;
2408;SDS011;8463;48.094;7.970;2024-01-30T05:45:35;4.20;;;3.80;;
2408;SDS011;8463;48.094;7.970;2024-01-30T05:48:01;2.93;;;2.63;;
2408;SDS011;8463;48.094;7.970;2024-01-30T05:50:27;3.67;;;3.37;;
2408;SDS011;8463;48.094;7.970;2024-01-30T05:52:53;4.07;;;3.00;;
2408;SDS011;8463;48.094;7.970;2024-01-30T05:55:18;3.60;;;3.00;;
2408;SDS011;8463;48.094;7.970;2024-01-30T05:57:44;4.23;;;3.40;;
2408;SDS011;8463;48.094;7.970;2024-01-30T06:00:10;5.20;;;4.50;;
2408;SDS011;8463;48.094;7.970;2024-01-30T06:02:36;4.73;;;3.73;;
2408;SDS011;8463;48.094;7.970;2024-01-30T06:05:01;4.70;;;4.13;;
2408;SDS011;8463;48.094;7.970;2024-01-30T06:07:27;9.33;;;5.43;;
2408;SDS011;8463;48.094;7.970;2024-01-30T06:09:53;6.17;;;5.20;;
2408;SDS011;8463;48.094;7.970;2024-01-30T06:12:19;7.93;;;5.90;;
2408;SDS011;8463;48.094;7.970;2024-01-30T06:14:44;7.63;;;4.83;;
2408;SDS011;8463;48.094;7.970;2024-01-30T06:17:10;5.50;;;5.00;;
2408;SDS011;8463;48.094;7.970;2024-01-30T06:19:37;5.43;;;4.73;;
2408;SDS011;8463;48.094;7.970;2024-01-30T06:22:04;8.67;;;4.77;;
2408;SDS011;8463;48.094;7.970;2024-01-30T06:24:30;6.50;;;3.30;;
2408;SDS011;8463;48.094;7.970;2024-01-30T06:26:56;4.63;;;3.17;;
2408;SDS011;8463;48.094;7.970;2024-01-30T06:29:24;4.50;;;2.60;;
2408;SDS011;8463;48.094;7.970;2024-01-30T06:31:51;3.57;;;3.27;;
2408;SDS011;8463;48.094;7.970;2024-01-30T06:34:17;3.80;;;3.40;;
2408;SDS011;8463;48.094;7.970;2024-01-30T06:36:42;4.50;;;3.07;;
2408;SDS011;8463;48.094;7.970;2024-01-30T06:39:08;3.07;;;2.70;;
2408;SDS011;8463;48.094;7.970;2024-01-30T06:41:34;6.00;;;3.90;;
2408;SDS011;8463;48.094;7.970;2024-01-30T06:44:01;3.57;;;3.17;;
2408;SDS011;8463;48.094;7.970;2024-01-30T06:46:28;3.00;;;2.70;;
2408;SDS011;8463;48.094;7.970;2024-01-30T06:48:53;5.07;;;2.83;;
2408;SDS011;8463;48.094;7.970;2024-01-30T06:51:19;3.67;;;3.10;;
2408;SDS011;8463;48.094;7.970;2024-01-30T06:53:44;4.03;;;3.10;;
2408;SDS011;8463;48.094;7.970;2024-01-30T06:56:10;4.50;;;2.33;;
2408;SDS011;8463;48.094;7.970;2024-01-30T06:58:38;14.23;;;8.60;;
2408;SDS011;8463;48.094;7.970;2024-01-30T07:01:04;6.47;;;5.30;;
2408;SDS011;8463;48.094;7.970;2024-01-30T07:03:29;4.90;;;3.40;;
2408;SDS011;8463;48.094;7.970;2024-01-30T07:05:55;3.57;;;2.57;;
2408;SDS011;8463;48.094;7.970;2024-01-30T07:08:21;2.70;;;2.00;;
2408;SDS011;8463;48.094;7.970;2024-01-30T07:10:47;6.10;;;3.77;;
2408;SDS011;8463;48.094;7.970;2024-01-30T07:13:13;4.30;;;3.40;;
2408;SDS011;8463;48.094;7.970;2024-01-30T07:15:41;2.10;;;1.80;;
2408;SDS011;8463;48.094;7.970;2024-01-30T07:18:07;4.50;;;1.97;;
2408;SDS011;8463;48.094;7.970;2024-01-30T07:20:32;2.83;;;2.23;;
2408;SDS011;8463;48.094;7.970;2024-01-30T07:22:58;2.60;;;2.10;;
2408;SDS011;8463;48.094;7.970;2024-01-30T07:25:24;2.63;;;1.90;;
2408;SDS011;8463;48.094;7.970;2024-01-30T07:27:54;2.80;;;2.20;;
2408;SDS011;8463;48.094;7.970;2024-01-30T07:30:20;3.23;;;2.33;;
2408;SDS011;8463;48.094;7.970;2024-01-30T07:32:48;3.40;;;2.07;;
2408;SDS011;8463;48.094;7.970;2024-01-30T07:35:14;2.63;;;1.63;;
2408;SDS011;8463;48.094;7.970;2024-01-30T07:37:44;3.17;;;2.10;;
2408;SDS011;8463;48.094;7.970;2024-01-30T07:40:10;3.67;;;2.10;;
2408;SDS011;8463;48.094;7.970;2024-01-30T07:42:36;2.23;;;2.03;;
2408;SDS011;8463;48.094;7.970;2024-01-30T07:45:01;4.37;;;3.97;;
2408;SDS011;8463;48.094;7.970;2024-01-30T07:47:27;3.43;;;2.53;;
2408;SDS011;8463;48.094;7.970;2024-01-30T07:49:53;2.87;;;2.63;;
2408;SDS011;8463;48.094;7.970;2024-01-30T07:52:19;3.97;;;2.40;;
2408;SDS011;8463;48.094;7.970;2024-01-30T07:54:44;2.57;;;2.27;;
2408;SDS011;8463;48.094;7.970;2024-01-30T07:57:10;4.60;;;3.37;;
2408;SDS011;8463;48.094;7.970;2024-01-30T07:59:36;3.10;;;2.80;;
2408;SDS011;8463;48.094;7.970;2024-01-30T08:02:01;3.70;;;2.90;;
2408;SDS011;8463;48.094;7.970;2024-01-30T08:04:29;3.90;;;3.17;;
2408;SDS011;8463;48.094;7.970;2024-01-30T08:06:55;3.23;;;2.30;;
2408;SDS011;8463;48.094;7.970;2024-01-30T08:09:21;3.20;;;2.87;;
2408;SDS011;8463;48.094;7.970;2024-01-30T08:11:46;4.63;;;3.17;;
2408;SDS011;8463;48.094;7.970;2024-01-30T08:14:12;2.63;;;2.30;;
2408;SDS011;8463;48.094;7.970;2024-01-30T08:16:38;3.63;;;2.57;;
2408;SDS011;8463;48.094;7.970;2024-01-30T08:19:04;5.60;;;3.70;;
2408;SDS011;8463;48.094;7.970;2024-01-30T08:21:30;2.70;;;2.43;;
2408;SDS011;8463;48.094;7.970;2024-01-30T08:24:01;2.50;;;2.00;;
2408;SDS011;8463;48.094;7.970;2024-01-30T08:26:31;3.80;;;3.20;;
2408;SDS011;8463;48.094;7.970;2024-01-30T08:28:57;3.27;;;2.97;;
2408;SDS011;8463;48.094;7.970;2024-01-30T08:31:22;2.83;;;2.50;;
2408;SDS011;8463;48.094;7.970;2024-01-30T08:33:48;3.03;;;2.70;;
2408;SDS011;8463;48.094;7.970;2024-01-30T08:36:15;2.60;;;1.90;;
2408;SDS011;8463;48.094;7.970;2024-01-30T08:38:41;3.17;;;2.57;;
2408;SDS011;8463;48.094;7.970;2024-01-30T08:41:07;2.30;;;2.10;;
2408;SDS011;8463;48.094;7.970;2024-01-30T08:43:33;1.90;;;1.80;;
2408;SDS011;8463;48.094;7.970;2024-01-30T08:46:02;3.37;;;2.27;;
2408;SDS011;8463;48.094;7.970;2024-01-30T08:48:28;4.20;;;3.70;;
2408;SDS011;8463;48.094;7.970;2024-01-30T08:50:54;2.63;;;2.40;;
2408;SDS011;8463;48.094;7.970;2024-01-30T08:53:19;3.10;;;2.23;;
2408;SDS011;8463;48.094;7.970;2024-01-30T08:55:45;3.00;;;2.50;;
2408;SDS011;8463;48.094;7.970;2024-01-30T08:58:11;2.83;;;2.10;;
2408;SDS011;8463;48.094;7.970;2024-01-30T09:00:36;3.40;;;1.90;;
2408;SDS011;8463;48.094;7.970;2024-01-30T09:03:05;2.53;;;2.10;;
2408;SDS011;8463;48.094;7.970;2024-01-30T09:05:31;1.90;;;1.70;;
2408;SDS011;8463;48.094;7.970;2024-01-30T09:07:56;3.50;;;2.07;;
2408;SDS011;8463;48.094;7.970;2024-01-30T09:10:22;2.70;;;2.10;;
2408;SDS011;8463;48.094;7.970;2024-01-30T09:12:47;2.63;;;2.40;;
2408;SDS011;8463;48.094;7.970;2024-01-30T09:15:14;2.60;;;2.40;;
2408;SDS011;8463;48.094;7.970;2024-01-30T09:17:40;5.30;;;1.73;;
2408;SDS011;8463;48.094;7.970;2024-01-30T09:20:08;3.20;;;2.10;;
2408;SDS011;8463;48.094;7.970;2024-01-30T09:22:34;3.90;;;2.10;;
2408;SDS011;8463;48.094;7.970;2024-01-30T09:25:00;2.33;;;2.13;;
2408;SDS011;8463;48.094;7.970;2024-01-30T09:27:25;3.40;;;2.77;;
2408;SDS011;8463;48.094;7.970;2024-01-30T09:29:51;6.33;;;2.83;;
2408;SDS011;8463;48.094;7.970;2024-01-30T09:32:16;4.90;;;3.00;;
2408;SDS011;8463;48.094;7.970;2024-01-30T09:34:43;2.40;;;2.20;;
2408;SDS011;8463;48.094;7.970;2024-01-30T09:38:26;3.57;;;2.60;;
2408;SDS011;8463;48.094;7.970;2024-01-30T09:40:53;2.80;;;2.43;;
2408;SDS011;8463;48.094;7.970;2024-01-30T09:43:22;3.37;;;2.40;;
2408;SDS011;8463;48.094;7.970;2024-01-30T09:45:50;2.80;;;2.60;;
2408;SDS011;8463;48.094;7.970;2024-01-30T09:48:16;2.37;;;2.17;;
2408;SDS011;8463;48.094;7.970;2024-01-30T09:50:42;2.57;;;2.37;;
2408;SDS011;8463;48.094;7.970;2024-01-30T09:53:07;4.13;;;2.40;;
2408;SDS011;8463;48.094;7.970;2024-01-30T09:55:34;4.90;;;2.73;;
2408;SDS011;8463;48.094;7.970;2024-01-30T09:58:01;3.90;;;3.03;;
2408;SDS011;8463;48.094;7.970;2024-01-30T10:00:27;4.40;;;3.10;;
2408;SDS011;8463;48.094;7.970;2024-01-30T10:02:53;3.43;;;2.57;;
2408;SDS011;8463;48.094;7.970;2024-01-30T10:05:19;3.50;;;2.13;;
2408;SDS011;8463;48.094;7.970;2024-01-30T10:07:54;3.03;;;2.73;;
2408;SDS011;8463;48.094;7.970;2024-01-30T10:10:22;2.83;;;2.20;;
2408;SDS011;8463;48.094;7.970;2024-01-30T10:12:48;4.33;;;2.60;;
2408;SDS011;8463;48.094;7.970;2024-01-30T10:15:14;3.57;;;3.27;;
2408;SDS011;8463;48.094;7.970;2024-01-30T10:17:40;3.60;;;2.63;;
2408;SDS011;8463;48.094;7.970;2024-01-30T10:20:06;4.63;;;2.50;;
2408;SDS011;8463;48.094;7.970;2024-01-30T10:22:32;4.53;;;2.63;;
2408;SDS011;8463;48.094;7.970;2024-01-30T10:24:59;3.30;;;2.90;;
2408;SDS011;8463;48.094;7.970;2024-01-30T10:27:25;5.47;;;3.60;;
2408;SDS011;8463;48.094;7.970;2024-01-30T10:29:52;8.00;;;2.50;;
2408;SDS011;8463;48.094;7.970;2024-01-30T10:32:17;4.00;;;3.20;;
2408;SDS011;8463;48.094;7.970;2024-01-30T10:34:48;3.90;;;2.27;;
2408;SDS011;8463;48.094;7.970;2024-01-30T10:37:14;3.40;;;2.70;;
2408;SDS011;8463;48.094;7.970;2024-01-30T10:39:42;3.47;;;2.80;;
2408;SDS011;8463;48.094;7.970;2024-01-30T10:42:26;5.13;;;2.60;;
2408;SDS011;8463;48.094;7.970;2024-01-30T10:47:35;2.80;;;2.20;;
2408;SDS011;8463;48.094;7.970;2024-01-30T10:50:02;3.23;;;2.93;;
2408;SDS011;8463;48.094;7.970;2024-01-30T10:52:28;2.80;;;2.23;;
2408;SDS011;8463;48.094;7.970;2024-01-30T10:54:55;3.37;;;2.43;;
2408;SDS011;8463;48.094;7.970;2024-01-30T10:57:24;3.10;;;2.67;;
2408;SDS011;8463;48.094;7.970;2024-01-30T10:59:51;2.33;;;1.90;;
2408;SDS011;8463;48.094;7.970;2024-01-30T11:02:20;2.90;;;2.30;;
2408;SDS011;8463;48.094;7.970;2024-01-30T11:04:46;4.23;;;2.20;;
2408;SDS011;8463;48.094;7.970;2024-01-30T11:07:16;2.50;;;2.03;;
2408;SDS011;8463;48.094;7.970;2024-01-30T11:09:49;2.43;;;2.20;;
2408;SDS011;8463;48.094;7.970;2024-01-30T11:12:27;3.43;;;2.10;;
2408;SDS011;8463;48.094;7.970;2024-01-30T11:15:07;2.37;;;2.10;;
2408;SDS011;8463;48.094;7.970;2024-01-30T11:20:35;3.33;;;2.00;;
2408;SDS011;8463;48.094;7.970;2024-01-30T11:23:10;2.33;;;1.90;;
2408;SDS011;8463;48.094;7.970;2024-01-30T11:25:37;1.70;;;1.60;;
2408;SDS011;8463;48.094;7.970;2024-01-30T11:28:03;2.10;;;1.90;;
2408;SDS011;8463;48.094;7.970;2024-01-30T11:30:29;4.17;;;2.13;;
2408;SDS011;8463;48.094;7.970;2024-01-30T11:33:06;3.50;;;2.10;;
2408;SDS011;8463;48.094;7.970;2024-01-30T11:35:34;3.50;;;2.27;;
2408;SDS011;8463;48.094;7.970;2024-01-30T11:38:00;3.87;;;2.33;;
2408;SDS011;8463;48.094;7.970;2024-01-30T11:40:28;3.80;;;2.73;;
2408;SDS011;8463;48.094;7.970;2024-01-30T11:42:54;3.40;;;1.80;;
2408;SDS011;8463;48.094;7.970;2024-01-30T11:45:21;3.50;;;2.40;;
2408;SDS011;8463;48.094;7.970;2024-01-30T11:47:47;2.40;;;2.10;;
2408;SDS011;8463;48.094;7.970;2024-01-30T11:50:13;3.73;;;1.70;;
2408;SDS011;8463;48.094;7.970;2024-01-30T11:52:39;1.80;;;1.63;;
2408;SDS011;8463;48.094;7.970;2024-01-30T11:55:05;3.53;;;3.23;;
2408;SDS011;8463;48.094;7.970;2024-01-30T11:57:31;2.23;;;2.03;;
2408;SDS011;8463;48.094;7.970;2024-01-30T11:59:57;1.73;;;1.60;;
2408;SDS011;8463;48.094;7.970;2024-01-30T12:02:22;2.80;;;2.10;;
2408;SDS011;8463;48.094;7.970;2024-01-30T12:04:48;2.23;;;2.03;;
2408;SDS011;8463;48.094;7.970;2024-01-30T12:07:14;2.77;;;1.90;;
2408;SDS011;8463;48.094;7.970;2024-01-30T12:09:41;2.90;;;1.83;;
2408;SDS011;8463;48.094;7.970;2024-01-30T12:12:07;1.87;;;1.70;;
2408;SDS011;8463;48.094;7.970;2024-01-30T12:14:37;2.40;;;1.80;;
2408;SDS011;8463;48.094;7.970;2024-01-30T12:17:04;2.17;;;1.97;;
2408;SDS011;8463;48.094;7.970;2024-01-30T12:19:33;2.00;;;1.80;;
2408;SDS011;8463;48.094;7.970;2024-01-30T12:21:59;4.33;;;2.63;;
2408;SDS011;8463;48.094;7.970;2024-01-30T12:24:28;2.40;;;2.10;;
2408;SDS011;8463;48.094;7.970;2024-01-30T12:26:57;2.00;;;1.70;;
2408;SDS011;8463;48.094;7.970;2024-01-30T12:29:23;2.87;;;2.30;;
2408;SDS011;8463;48.094;7.970;2024-01-30T12:31:52;3.13;;;1.87;;
2408;SDS011;8463;48.094;7.970;2024-01-30T12:34:18;3.47;;;2.10;;
2408;SDS011;8463;48.094;7.970;2024-01-30T12:36:46;2.20;;;2.00;;
2408;SDS011;8463;48.094;7.970;2024-01-30T12:39:13;2.73;;;2.43;;
2408;SDS011;8463;48.094;7.970;2024-01-30T12:41:40;5.10;;;2.40;;
2408;SDS011;8463;48.094;7.970;2024-01-30T12:44:05;2.97;;;2.57;;
2408;SDS011;8463;48.094;7.970;2024-01-30T12:46:32;2.63;;;2.40;;
2408;SDS011;8463;48.094;7.970;2024-01-30T12:48:59;3.47;;;2.50;;
2408;SDS011;8463;48.094;7.970;2024-01-30T12:51:25;3.80;;;2.90;;
2408;SDS011;8463;48.094;7.970;2024-01-30T12:53:51;4.10;;;2.67;;
2408;SDS011;8463;48.094;7.970;2024-01-30T12:56:17;3.13;;;2.70;;
2408;SDS011;8463;48.094;7.970;2024-01-30T12:58:44;5.30;;;2.70;;
2408;SDS011;8463;48.094;7.970;2024-01-30T13:01:10;3.90;;;2.67;;
