sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77135;Laerm;48586;50.122;18.972;2024-01-30T00:02:41;50.64;47.74;54.17;;
77135;Laerm;48586;50.122;18.972;2024-01-30T00:05:51;50.63;47.83;53.90;;
77135;Laerm;48586;50.122;18.972;2024-01-30T00:08:55;50.70;47.70;53.67;;
77135;Laerm;48586;50.122;18.972;2024-01-30T00:12:01;50.69;48.09;53.80;;
77135;Laerm;48586;50.122;18.972;2024-01-30T00:15:07;50.68;47.75;53.95;;
77135;Laerm;48586;50.122;18.972;2024-01-30T00:18:15;50.69;47.79;54.01;;
77135;Laerm;48586;50.122;18.972;2024-01-30T00:21:26;50.72;47.79;54.15;;
77135;Laerm;48586;50.122;18.972;2024-01-30T00:24:32;50.71;47.75;54.00;;
77135;Laerm;48586;50.122;18.972;2024-01-30T00:27:36;50.74;47.79;54.40;;
77135;Laerm;48586;50.122;18.972;2024-01-30T00:30:42;50.76;47.93;54.86;;
77135;Laerm;48586;50.122;18.972;2024-01-30T00:33:48;50.93;48.00;54.76;;
77135;Laerm;48586;50.122;18.972;2024-01-30T00:36:59;50.98;47.84;54.81;;
77135;Laerm;48586;50.122;18.972;2024-01-30T00:40:12;50.91;48.01;54.99;;
77135;Laerm;48586;50.122;18.972;2024-01-30T00:43:21;50.98;48.05;54.73;;
77135;Laerm;48586;50.122;18.972;2024-01-30T00:46:26;50.84;48.05;55.19;;
77135;Laerm;48586;50.122;18.972;2024-01-30T00:49:33;50.91;48.02;54.49;;
77135;Laerm;48586;50.122;18.972;2024-01-30T00:52:41;50.86;48.02;54.85;;
77135;Laerm;48586;50.122;18.972;2024-01-30T00:55:49;50.83;47.92;54.90;;
77135;Laerm;48586;50.122;18.972;2024-01-30T00:58:55;50.91;48.15;55.09;;
77135;Laerm;48586;50.122;18.972;2024-01-30T01:02:00;51.20;48.03;55.11;;
77135;Laerm;48586;50.122;18.972;2024-01-30T01:05:07;51.21;47.89;54.84;;
77135;Laerm;48586;50.122;18.972;2024-01-30T01:08:15;51.18;48.10;54.74;;
77135;Laerm;48586;50.122;18.972;2024-01-30T01:11:20;51.21;48.07;55.04;;
77135;Laerm;48586;50.122;18.972;2024-01-30T01:14:27;51.35;48.19;55.54;;
77135;Laerm;48586;50.122;18.972;2024-01-30T01:17:34;51.50;48.00;56.02;;
77135;Laerm;48586;50.122;18.972;2024-01-30T01:20:40;51.62;47.97;55.53;;
77135;Laerm;48586;50.122;18.972;2024-01-30T01:23:48;51.61;48.18;55.36;;
77135;Laerm;48586;50.122;18.972;2024-01-30T01:26:53;51.68;48.21;55.42;;
77135;Laerm;48586;50.122;18.972;2024-01-30T01:29:58;51.74;47.81;55.84;;
77135;Laerm;48586;50.122;18.972;2024-01-30T01:33:05;51.76;48.09;55.68;;
77135;Laerm;48586;50.122;18.972;2024-01-30T01:36:13;51.75;47.90;55.81;;
77135;Laerm;48586;50.122;18.972;2024-01-30T01:39:23;51.70;48.12;55.55;;
77135;Laerm;48586;50.122;18.972;2024-01-30T01:42:29;51.62;48.12;56.11;;
77135;Laerm;48586;50.122;18.972;2024-01-30T01:45:36;51.62;48.13;55.61;;
77135;Laerm;48586;50.122;18.972;2024-01-30T01:48:42;51.63;48.04;55.20;;
77135;Laerm;48586;50.122;18.972;2024-01-30T01:51:49;51.65;47.92;55.45;;
77135;Laerm;48586;50.122;18.972;2024-01-30T01:54:58;51.55;48.03;55.62;;
77135;Laerm;48586;50.122;18.972;2024-01-30T01:58:05;51.51;47.96;55.53;;
77135;Laerm;48586;50.122;18.972;2024-01-30T02:01:12;51.46;47.76;55.00;;
77135;Laerm;48586;50.122;18.972;2024-01-30T02:04:20;51.42;47.95;54.85;;
77135;Laerm;48586;50.122;18.972;2024-01-30T02:07:24;51.37;47.71;55.36;;
77135;Laerm;48586;50.122;18.972;2024-01-30T02:10:33;51.36;48.01;55.26;;
77135;Laerm;48586;50.122;18.972;2024-01-30T02:13:39;51.36;47.78;54.93;;
77135;Laerm;48586;50.122;18.972;2024-01-30T02:16:46;51.36;48.04;55.64;;
77135;Laerm;48586;50.122;18.972;2024-01-30T02:19:52;51.50;48.04;55.19;;
77135;Laerm;48586;50.122;18.972;2024-01-30T02:23:03;51.19;47.94;55.15;;
77135;Laerm;48586;50.122;18.972;2024-01-30T02:26:08;50.79;48.01;54.53;;
77135;Laerm;48586;50.122;18.972;2024-01-30T02:29:15;50.73;47.92;54.63;;
77135;Laerm;48586;50.122;18.972;2024-01-30T02:32:21;50.72;47.87;54.41;;
77135;Laerm;48586;50.122;18.972;2024-01-30T02:35:28;50.72;47.99;54.18;;
77135;Laerm;48586;50.122;18.972;2024-01-30T02:38:36;50.77;47.76;54.62;;
77135;Laerm;48586;50.122;18.972;2024-01-30T02:41:44;50.83;48.13;54.58;;
77135;Laerm;48586;50.122;18.972;2024-01-30T02:44:49;50.93;48.06;54.49;;
77135;Laerm;48586;50.122;18.972;2024-01-30T02:47:55;50.96;47.86;54.63;;
77135;Laerm;48586;50.122;18.972;2024-01-30T02:51:02;51.06;48.25;55.02;;
77135;Laerm;48586;50.122;18.972;2024-01-30T02:54:10;51.21;48.32;55.34;;
77135;Laerm;48586;50.122;18.972;2024-01-30T02:57:15;51.13;48.04;55.48;;
77135;Laerm;48586;50.122;18.972;2024-01-30T03:00:20;51.20;48.22;55.53;;
77135;Laerm;48586;50.122;18.972;2024-01-30T03:03:25;51.25;47.96;56.06;;
77135;Laerm;48586;50.122;18.972;2024-01-30T03:06:30;51.48;48.26;56.25;;
77135;Laerm;48586;50.122;18.972;2024-01-30T03:09:37;51.59;48.28;56.04;;
77135;Laerm;48586;50.122;18.972;2024-01-30T03:12:43;52.03;48.31;56.60;;
77135;Laerm;48586;50.122;18.972;2024-01-30T03:15:47;52.31;48.40;56.61;;
77135;Laerm;48586;50.122;18.972;2024-01-30T03:18:53;52.36;48.45;56.91;;
77135;Laerm;48586;50.122;18.972;2024-01-30T03:21:58;52.46;48.51;56.90;;
77135;Laerm;48586;50.122;18.972;2024-01-30T03:25:07;52.45;48.50;56.42;;
77135;Laerm;48586;50.122;18.972;2024-01-30T03:28:12;52.50;48.44;57.51;;
77135;Laerm;48586;50.122;18.972;2024-01-30T03:31:17;52.60;48.75;57.35;;
77135;Laerm;48586;50.122;18.972;2024-01-30T03:34:22;52.58;48.68;57.01;;
77135;Laerm;48586;50.122;18.972;2024-01-30T03:37:27;52.50;48.43;57.36;;
77135;Laerm;48586;50.122;18.972;2024-01-30T03:40:34;52.56;48.78;57.14;;
77135;Laerm;48586;50.122;18.972;2024-01-30T03:43:40;52.68;48.81;57.47;;
77135;Laerm;48586;50.122;18.972;2024-01-30T03:46:45;52.74;48.70;57.86;;
77135;Laerm;48586;50.122;18.972;2024-01-30T03:49:51;52.90;48.76;57.53;;
77135;Laerm;48586;50.122;18.972;2024-01-30T03:52:55;52.83;48.72;57.71;;
77135;Laerm;48586;50.122;18.972;2024-01-30T03:56:04;52.81;48.90;57.70;;
77135;Laerm;48586;50.122;18.972;2024-01-30T03:59:08;52.61;49.01;58.71;;
77135;Laerm;48586;50.122;18.972;2024-01-30T04:02:14;52.52;49.06;57.73;;
77135;Laerm;48586;50.122;18.972;2024-01-30T04:05:19;52.52;49.08;57.86;;
77135;Laerm;48586;50.122;18.972;2024-01-30T04:08:24;52.39;49.02;57.46;;
77135;Laerm;48586;50.122;18.972;2024-01-30T04:11:32;52.31;48.93;57.42;;
77135;Laerm;48586;50.122;18.972;2024-01-30T04:14:38;52.24;48.81;57.79;;
77135;Laerm;48586;50.122;18.972;2024-01-30T04:17:43;52.12;49.07;57.75;;
77135;Laerm;48586;50.122;18.972;2024-01-30T04:20:48;52.21;48.91;57.22;;
77135;Laerm;48586;50.122;18.972;2024-01-30T04:23:53;52.17;48.83;57.83;;
77135;Laerm;48586;50.122;18.972;2024-01-30T04:27:01;52.09;48.75;57.49;;
77135;Laerm;48586;50.122;18.972;2024-01-30T04:30:07;52.53;49.22;57.89;;
77135;Laerm;48586;50.122;18.972;2024-01-30T04:33:13;53.49;49.22;58.01;;
77135;Laerm;48586;50.122;18.972;2024-01-30T04:36:19;53.61;49.48;58.18;;
77135;Laerm;48586;50.122;18.972;2024-01-30T04:39:25;53.70;49.46;58.34;;
77135;Laerm;48586;50.122;18.972;2024-01-30T04:42:32;53.81;49.67;58.40;;
77135;Laerm;48586;50.122;18.972;2024-01-30T04:45:37;54.12;49.88;58.79;;
77135;Laerm;48586;50.122;18.972;2024-01-30T04:48:41;54.07;49.97;59.65;;
77135;Laerm;48586;50.122;18.972;2024-01-30T04:51:47;53.69;50.10;59.32;;
77135;Laerm;48586;50.122;18.972;2024-01-30T04:54:51;53.91;49.96;59.45;;
77135;Laerm;48586;50.122;18.972;2024-01-30T04:57:59;53.82;50.19;58.97;;
77135;Laerm;48586;50.122;18.972;2024-01-30T05:01:04;53.67;50.21;59.68;;
77135;Laerm;48586;50.122;18.972;2024-01-30T05:04:10;53.84;50.08;59.83;;
77135;Laerm;48586;50.122;18.972;2024-01-30T05:07:14;53.80;50.08;59.70;;
77135;Laerm;48586;50.122;18.972;2024-01-30T05:10:20;53.87;49.90;59.23;;
77135;Laerm;48586;50.122;18.972;2024-01-30T05:13:27;53.88;50.03;59.16;;
77135;Laerm;48586;50.122;18.972;2024-01-30T05:16:33;53.78;50.20;59.41;;
77135;Laerm;48586;50.122;18.972;2024-01-30T05:19:38;53.77;49.94;59.52;;
77135;Laerm;48586;50.122;18.972;2024-01-30T05:22:44;53.63;49.76;60.02;;
77135;Laerm;48586;50.122;18.972;2024-01-30T05:25:48;53.60;49.96;59.71;;
77135;Laerm;48586;50.122;18.972;2024-01-30T05:28:57;53.68;49.92;59.55;;
77135;Laerm;48586;50.122;18.972;2024-01-30T05:32:01;53.83;49.80;59.58;;
77135;Laerm;48586;50.122;18.972;2024-01-30T05:35:07;53.80;50.01;59.45;;
77135;Laerm;48586;50.122;18.972;2024-01-30T05:38:12;53.88;49.80;59.22;;
77135;Laerm;48586;50.122;18.972;2024-01-30T05:41:17;53.92;49.79;59.59;;
77135;Laerm;48586;50.122;18.972;2024-01-30T05:44:25;53.75;49.95;58.98;;
77135;Laerm;48586;50.122;18.972;2024-01-30T05:47:30;53.73;49.99;59.70;;
77135;Laerm;48586;50.122;18.972;2024-01-30T05:50:34;53.95;49.86;59.82;;
77135;Laerm;48586;50.122;18.972;2024-01-30T05:53:41;53.93;49.91;59.91;;
77135;Laerm;48586;50.122;18.972;2024-01-30T05:56:46;54.03;49.70;59.24;;
77135;Laerm;48586;50.122;18.972;2024-01-30T05:59:55;53.85;50.07;59.78;;
77135;Laerm;48586;50.122;18.972;2024-01-30T06:03:00;53.89;50.15;59.48;;
77135;Laerm;48586;50.122;18.972;2024-01-30T06:06:06;54.32;50.03;59.55;;
77135;Laerm;48586;50.122;18.972;2024-01-30T06:09:12;54.43;50.19;59.72;;
77135;Laerm;48586;50.122;18.972;2024-01-30T06:12:18;54.50;50.05;60.19;;
77135;Laerm;48586;50.122;18.972;2024-01-30T06:15:25;54.65;50.17;60.26;;
77135;Laerm;48586;50.122;18.972;2024-01-30T06:18:33;54.51;50.05;60.27;;
77135;Laerm;48586;50.122;18.972;2024-01-30T06:21:38;54.17;49.93;60.50;;
77135;Laerm;48586;50.122;18.972;2024-01-30T06:24:45;54.22;50.38;60.50;;
77135;Laerm;48586;50.122;18.972;2024-01-30T06:27:51;54.25;50.28;59.95;;
77135;Laerm;48586;50.122;18.972;2024-01-30T06:31:01;54.49;50.25;59.90;;
77135;Laerm;48586;50.122;18.972;2024-01-30T06:34:07;54.60;50.07;61.26;;
77135;Laerm;48586;50.122;18.972;2024-01-30T06:37:15;54.56;50.65;60.26;;
77135;Laerm;48586;50.122;18.972;2024-01-30T06:40:21;54.64;50.43;60.65;;
77135;Laerm;48586;50.122;18.972;2024-01-30T06:43:28;54.75;50.77;61.10;;
77135;Laerm;48586;50.122;18.972;2024-01-30T06:46:37;54.98;49.84;61.52;;
77135;Laerm;48586;50.122;18.972;2024-01-30T06:49:43;54.91;50.16;61.12;;
77135;Laerm;48586;50.122;18.972;2024-01-30T06:52:49;55.02;51.05;61.11;;
77135;Laerm;48586;50.122;18.972;2024-01-30T06:55:56;54.91;50.14;61.03;;
77135;Laerm;48586;50.122;18.972;2024-01-30T06:59:02;54.81;50.69;61.41;;
77135;Laerm;48586;50.122;18.972;2024-01-30T07:02:12;54.73;50.93;61.16;;
77135;Laerm;48586;50.122;18.972;2024-01-30T07:05:17;54.74;50.76;61.34;;
77135;Laerm;48586;50.122;18.972;2024-01-30T07:08:26;54.76;50.50;61.37;;
77135;Laerm;48586;50.122;18.972;2024-01-30T07:11:32;55.10;50.32;61.41;;
77135;Laerm;48586;50.122;18.972;2024-01-30T07:14:38;55.10;51.03;62.08;;
77135;Laerm;48586;50.122;18.972;2024-01-30T07:17:47;55.08;50.63;61.67;;
77135;Laerm;48586;50.122;18.972;2024-01-30T07:20:53;54.96;50.37;61.76;;
77135;Laerm;48586;50.122;18.972;2024-01-30T07:23:59;54.63;50.64;61.18;;
77135;Laerm;48586;50.122;18.972;2024-01-30T07:27:05;54.63;50.93;60.83;;
77135;Laerm;48586;50.122;18.972;2024-01-30T07:30:12;54.83;50.83;61.24;;
77135;Laerm;48586;50.122;18.972;2024-01-30T07:33:24;54.70;50.35;60.18;;
77135;Laerm;48586;50.122;18.972;2024-01-30T07:36:30;54.48;50.59;60.63;;
77135;Laerm;48586;50.122;18.972;2024-01-30T07:39:36;54.09;50.15;60.36;;
77135;Laerm;48586;50.122;18.972;2024-01-30T07:42:44;53.75;50.09;59.91;;
77135;Laerm;48586;50.122;18.972;2024-01-30T07:45:51;53.55;50.07;58.61;;
77135;Laerm;48586;50.122;18.972;2024-01-30T07:48:59;53.25;49.77;58.66;;
77135;Laerm;48586;50.122;18.972;2024-01-30T07:52:06;52.88;49.50;58.21;;
77135;Laerm;48586;50.122;18.972;2024-01-30T07:55:12;52.61;49.16;57.61;;
77135;Laerm;48586;50.122;18.972;2024-01-30T07:58:18;52.50;49.21;57.45;;
77135;Laerm;48586;50.122;18.972;2024-01-30T08:01:24;52.40;48.70;56.97;;
77135;Laerm;48586;50.122;18.972;2024-01-30T08:04:34;52.11;48.42;55.77;;
77135;Laerm;48586;50.122;18.972;2024-01-30T08:07:39;51.84;48.34;56.01;;
77135;Laerm;48586;50.122;18.972;2024-01-30T08:10:46;51.49;48.35;55.37;;
77135;Laerm;48586;50.122;18.972;2024-01-30T08:13:52;51.13;47.86;54.37;;
77135;Laerm;48586;50.122;18.972;2024-01-30T08:16:58;50.83;47.57;54.13;;
77135;Laerm;48586;50.122;18.972;2024-01-30T08:20:08;50.38;47.70;53.05;;
77135;Laerm;48586;50.122;18.972;2024-01-30T08:23:15;49.78;47.70;52.55;;
77135;Laerm;48586;50.122;18.972;2024-01-30T08:26:21;49.45;47.46;51.88;;
77135;Laerm;48586;50.122;18.972;2024-01-30T08:29:28;49.22;47.14;51.39;;
77135;Laerm;48586;50.122;18.972;2024-01-30T08:32:34;48.49;47.02;50.54;;
77135;Laerm;48586;50.122;18.972;2024-01-30T08:35:43;48.11;46.71;49.50;;
77135;Laerm;48586;50.122;18.972;2024-01-30T08:38:49;47.85;46.73;49.26;;
77135;Laerm;48586;50.122;18.972;2024-01-30T08:41:54;47.68;46.47;48.81;;
77135;Laerm;48586;50.122;18.972;2024-01-30T08:45:01;47.44;46.36;48.68;;
77135;Laerm;48586;50.122;18.972;2024-01-30T08:48:07;47.36;46.10;48.50;;
77135;Laerm;48586;50.122;18.972;2024-01-30T08:51:16;47.32;46.12;48.45;;
77135;Laerm;48586;50.122;18.972;2024-01-30T08:54:22;47.21;45.94;48.38;;
77135;Laerm;48586;50.122;18.972;2024-01-30T08:57:28;47.20;46.19;48.35;;
77135;Laerm;48586;50.122;18.972;2024-01-30T09:00:34;47.20;46.00;48.28;;
77135;Laerm;48586;50.122;18.972;2024-01-30T09:03:41;47.19;46.10;48.43;;
77135;Laerm;48586;50.122;18.972;2024-01-30T09:06:52;47.14;46.05;48.24;;
77135;Laerm;48586;50.122;18.972;2024-01-30T09:09:57;47.15;46.00;49.81;;
77135;Laerm;48586;50.122;18.972;2024-01-30T09:13:04;47.17;46.19;48.23;;
77135;Laerm;48586;50.122;18.972;2024-01-30T09:16:09;47.28;46.13;48.45;;
77135;Laerm;48586;50.122;18.972;2024-01-30T09:19:16;47.29;46.07;48.66;;
77135;Laerm;48586;50.122;18.972;2024-01-30T09:22:25;47.32;46.08;48.51;;
77135;Laerm;48586;50.122;18.972;2024-01-30T09:25:31;47.37;46.26;48.50;;
77135;Laerm;48586;50.122;18.972;2024-01-30T09:28:36;47.42;46.05;48.47;;
77135;Laerm;48586;50.122;18.972;2024-01-30T09:31:45;47.48;46.19;48.86;;
77135;Laerm;48586;50.122;18.972;2024-01-30T09:34:51;47.49;46.33;48.89;;
77135;Laerm;48586;50.122;18.972;2024-01-30T09:38:00;47.42;46.16;48.64;;
77135;Laerm;48586;50.122;18.972;2024-01-30T09:41:10;47.40;46.23;48.50;;
77135;Laerm;48586;50.122;18.972;2024-01-30T09:44:19;47.37;46.27;48.41;;
77135;Laerm;48586;50.122;18.972;2024-01-30T09:47:26;47.39;46.37;48.45;;
77135;Laerm;48586;50.122;18.972;2024-01-30T09:50:34;47.53;46.22;48.89;;
77135;Laerm;48586;50.122;18.972;2024-01-30T09:53:45;47.47;46.30;48.97;;
77135;Laerm;48586;50.122;18.972;2024-01-30T09:56:51;47.49;46.35;48.69;;
77135;Laerm;48586;50.122;18.972;2024-01-30T09:59:57;47.53;46.43;48.87;;
77135;Laerm;48586;50.122;18.972;2024-01-30T10:03:05;47.44;46.46;48.63;;
77135;Laerm;48586;50.122;18.972;2024-01-30T10:06:11;47.46;46.36;48.63;;
77135;Laerm;48586;50.122;18.972;2024-01-30T10:09:19;47.56;46.24;48.89;;
77135;Laerm;48586;50.122;18.972;2024-01-30T10:12:27;47.65;46.43;48.97;;
77135;Laerm;48586;50.122;18.972;2024-01-30T10:15:33;47.42;46.25;48.77;;
77135;Laerm;48586;50.122;18.972;2024-01-30T10:18:38;47.39;46.18;48.80;;
77135;Laerm;48586;50.122;18.972;2024-01-30T10:21:46;47.39;46.11;48.58;;
77135;Laerm;48586;50.122;18.972;2024-01-30T10:24:55;47.34;46.23;48.49;;
77135;Laerm;48586;50.122;18.972;2024-01-30T10:28:01;47.34;46.26;48.71;;
77135;Laerm;48586;50.122;18.972;2024-01-30T10:31:07;47.45;46.14;48.54;;
77135;Laerm;48586;50.122;18.972;2024-01-30T10:34:13;47.49;46.15;48.64;;
77135;Laerm;48586;50.122;18.972;2024-01-30T10:37:21;47.42;46.38;48.49;;
77135;Laerm;48586;50.122;18.972;2024-01-30T10:40:38;47.40;46.20;48.42;;
77135;Laerm;48586;50.122;18.972;2024-01-30T10:43:57;47.49;46.43;48.57;;
77135;Laerm;48586;50.122;18.972;2024-01-30T10:47:11;47.52;46.15;48.63;;
77135;Laerm;48586;50.122;18.972;2024-01-30T10:50:17;47.58;46.31;48.64;;
77135;Laerm;48586;50.122;18.972;2024-01-30T10:53:23;47.58;46.16;48.60;;
77135;Laerm;48586;50.122;18.972;2024-01-30T10:56:33;47.58;46.32;48.61;;
77135;Laerm;48586;50.122;18.972;2024-01-30T10:59:42;47.48;46.30;48.59;;
77135;Laerm;48586;50.122;18.972;2024-01-30T11:02:49;47.58;46.17;48.83;;
77135;Laerm;48586;50.122;18.972;2024-01-30T11:06:00;47.40;46.13;48.68;;
77135;Laerm;48586;50.122;18.972;2024-01-30T11:09:12;47.50;46.21;48.68;;
77135;Laerm;48586;50.122;18.972;2024-01-30T11:12:26;47.51;46.05;48.60;;
77135;Laerm;48586;50.122;18.972;2024-01-30T11:15:33;47.38;46.18;48.49;;
77135;Laerm;48586;50.122;18.972;2024-01-30T11:18:39;47.38;46.13;48.56;;
77135;Laerm;48586;50.122;18.972;2024-01-30T11:21:44;47.39;45.96;48.75;;
77135;Laerm;48586;50.122;18.972;2024-01-30T11:24:51;47.44;46.31;48.79;;
77135;Laerm;48586;50.122;18.972;2024-01-30T11:28:00;47.44;46.30;48.66;;
77135;Laerm;48586;50.122;18.972;2024-01-30T11:31:07;47.38;46.24;48.50;;
77135;Laerm;48586;50.122;18.972;2024-01-30T11:34:15;47.29;46.22;48.53;;
77135;Laerm;48586;50.122;18.972;2024-01-30T11:40:58;47.40;46.26;48.63;;
77135;Laerm;48586;50.122;18.972;2024-01-30T11:44:08;47.39;46.20;48.68;;
77135;Laerm;48586;50.122;18.972;2024-01-30T11:47:16;47.37;46.15;49.53;;
77135;Laerm;48586;50.122;18.972;2024-01-30T11:50:23;47.46;46.29;48.70;;
77135;Laerm;48586;50.122;18.972;2024-01-30T11:53:30;47.43;46.11;48.69;;
77135;Laerm;48586;50.122;18.972;2024-01-30T11:56:38;47.40;46.33;53.20;;
77135;Laerm;48586;50.122;18.972;2024-01-30T11:59:46;47.53;46.36;48.59;;
77135;Laerm;48586;50.122;18.972;2024-01-30T12:02:55;47.63;46.52;48.83;;
77135;Laerm;48586;50.122;18.972;2024-01-30T12:06:04;47.59;46.28;48.84;;
77135;Laerm;48586;50.122;18.972;2024-01-30T12:09:11;47.54;46.28;48.78;;
77135;Laerm;48586;50.122;18.972;2024-01-30T12:12:17;47.61;46.31;48.80;;
77135;Laerm;48586;50.122;18.972;2024-01-30T12:15:26;47.44;46.37;48.68;;
77135;Laerm;48586;50.122;18.972;2024-01-30T12:18:58;47.43;46.19;48.54;;
77135;Laerm;48586;50.122;18.972;2024-01-30T12:22:06;47.36;46.16;48.72;;
77135;Laerm;48586;50.122;18.972;2024-01-30T12:25:13;47.42;46.22;48.66;;
77135;Laerm;48586;50.122;18.972;2024-01-30T12:28:21;47.37;46.06;48.52;;
77135;Laerm;48586;50.122;18.972;2024-01-30T12:31:31;47.40;46.27;48.73;;
77135;Laerm;48586;50.122;18.972;2024-01-30T12:34:42;47.46;46.41;49.16;;
77135;Laerm;48586;50.122;18.972;2024-01-30T12:37:49;47.39;46.15;48.72;;
77135;Laerm;48586;50.122;18.972;2024-01-30T12:40:56;47.31;46.08;48.64;;
77135;Laerm;48586;50.122;18.972;2024-01-30T12:44:02;47.29;46.01;48.32;;
77135;Laerm;48586;50.122;18.972;2024-01-30T12:47:12;47.31;46.08;48.60;;
77135;Laerm;48586;50.122;18.972;2024-01-30T12:50:18;47.36;46.24;48.52;;
77135;Laerm;48586;50.122;18.972;2024-01-30T12:53:26;47.28;46.04;48.38;;
77135;Laerm;48586;50.122;18.972;2024-01-30T12:56:32;47.24;46.19;48.42;;
77135;Laerm;48586;50.122;18.972;2024-01-30T12:59:37;47.26;45.95;48.38;;
77135;Laerm;48586;50.122;18.972;2024-01-30T13:02:47;47.30;46.12;48.52;;
77135;Laerm;48586;50.122;18.972;2024-01-30T13:05:55;47.31;46.08;48.64;;
77135;Laerm;48586;50.122;18.972;2024-01-30T13:09:04;47.29;46.03;48.45;;
77135;Laerm;48586;50.122;18.972;2024-01-30T13:12:11;47.25;46.07;48.48;;
77135;Laerm;48586;50.122;18.972;2024-01-30T13:15:16;47.29;46.17;48.75;;
77135;Laerm;48586;50.122;18.972;2024-01-30T13:18:25;47.27;46.07;48.65;;
77135;Laerm;48586;50.122;18.972;2024-01-30T13:21:31;47.26;45.94;48.44;;
77135;Laerm;48586;50.122;18.972;2024-01-30T13:24:38;47.26;46.15;48.35;;
77135;Laerm;48586;50.122;18.972;2024-01-30T13:27:47;47.31;45.88;48.78;;
77135;Laerm;48586;50.122;18.972;2024-01-30T13:30:53;47.30;46.03;48.52;;
77135;Laerm;48586;50.122;18.972;2024-01-30T13:34:02;47.26;46.13;48.38;;
77135;Laerm;48586;50.122;18.972;2024-01-30T13:37:09;47.31;46.16;48.45;;
77135;Laerm;48586;50.122;18.972;2024-01-30T13:40:15;47.36;46.05;48.51;;
77135;Laerm;48586;50.122;18.972;2024-01-30T13:43:21;47.35;46.20;48.64;;
77135;Laerm;48586;50.122;18.972;2024-01-30T13:46:27;47.33;46.15;48.50;;
77135;Laerm;48586;50.122;18.972;2024-01-30T13:49:36;47.28;46.09;48.55;;
77135;Laerm;48586;50.122;18.972;2024-01-30T13:52:41;47.27;46.01;49.12;;
77135;Laerm;48586;50.122;18.972;2024-01-30T13:55:47;47.32;46.10;48.59;;
77135;Laerm;48586;50.122;18.972;2024-01-30T13:58:52;47.34;46.05;49.07;;
77135;Laerm;48586;50.122;18.972;2024-01-30T14:02:00;47.42;46.20;48.65;;
77135;Laerm;48586;50.122;18.972;2024-01-30T14:05:09;47.39;46.27;48.55;;
77135;Laerm;48586;50.122;18.972;2024-01-30T14:08:15;47.45;46.30;48.79;;
77135;Laerm;48586;50.122;18.972;2024-01-30T14:11:24;47.38;46.29;48.85;;
77135;Laerm;48586;50.122;18.972;2024-01-30T14:14:31;47.34;46.11;48.61;;
77135;Laerm;48586;50.122;18.972;2024-01-30T14:17:38;47.32;46.20;48.46;;
77135;Laerm;48586;50.122;18.972;2024-01-30T14:20:47;47.42;46.11;48.55;;
77135;Laerm;48586;50.122;18.972;2024-01-30T14:23:53;47.45;46.17;48.87;;
77135;Laerm;48586;50.122;18.972;2024-01-30T14:27:00;47.46;46.14;48.68;;
77135;Laerm;48586;50.122;18.972;2024-01-30T14:30:11;47.48;46.34;48.63;;
77135;Laerm;48586;50.122;18.972;2024-01-30T14:33:18;47.46;46.43;48.95;;
77135;Laerm;48586;50.122;18.972;2024-01-30T14:36:26;47.69;46.17;48.97;;
77135;Laerm;48586;50.122;18.972;2024-01-30T14:39:32;47.65;46.39;48.76;;
77135;Laerm;48586;50.122;18.972;2024-01-30T14:42:38;47.55;46.50;48.86;;
77135;Laerm;48586;50.122;18.972;2024-01-30T14:45:44;47.57;46.51;49.19;;
77135;Laerm;48586;50.122;18.972;2024-01-30T14:48:53;47.68;46.59;49.14;;
77135;Laerm;48586;50.122;18.972;2024-01-30T14:52:04;47.88;46.39;49.51;;
77135;Laerm;48586;50.122;18.972;2024-01-30T14:55:10;47.92;46.65;49.28;;
77135;Laerm;48586;50.122;18.972;2024-01-30T14:58:16;47.84;46.76;59.97;;
77135;Laerm;48586;50.122;18.972;2024-01-30T15:01:21;47.78;46.71;48.97;;
77135;Laerm;48586;50.122;18.972;2024-01-30T15:04:27;47.70;46.29;48.82;;
77135;Laerm;48586;50.122;18.972;2024-01-30T15:07:36;47.62;46.41;49.03;;
77135;Laerm;48586;50.122;18.972;2024-01-30T15:10:42;47.56;46.33;48.81;;
77135;Laerm;48586;50.122;18.972;2024-01-30T15:13:48;47.53;46.37;48.74;;
77135;Laerm;48586;50.122;18.972;2024-01-30T15:16:53;47.53;46.24;48.85;;
77135;Laerm;48586;50.122;18.972;2024-01-30T15:19:58;47.43;46.15;48.58;;
77135;Laerm;48586;50.122;18.972;2024-01-30T15:23:06;47.38;45.93;48.63;;
77135;Laerm;48586;50.122;18.972;2024-01-30T15:26:11;47.31;46.10;48.48;;
77135;Laerm;48586;50.122;18.972;2024-01-30T15:29:16;47.27;46.16;48.38;;
77135;Laerm;48586;50.122;18.972;2024-01-30T15:32:23;47.25;46.11;48.55;;
77135;Laerm;48586;50.122;18.972;2024-01-30T15:35:30;47.22;46.01;48.48;;
77135;Laerm;48586;50.122;18.972;2024-01-30T15:38:38;47.21;46.17;48.32;;
77135;Laerm;48586;50.122;18.972;2024-01-30T15:41:45;47.21;46.14;48.25;;
77135;Laerm;48586;50.122;18.972;2024-01-30T15:44:50;47.21;46.17;48.27;;
