sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60872;Laerm;46714;50.118;14.462;2024-01-30T00:00:31;64.96;48.05;76.74;;
60872;Laerm;46714;50.118;14.462;2024-01-30T00:02:57;66.94;47.86;76.73;;
60872;Laerm;46714;50.118;14.462;2024-01-30T00:05:22;66.51;54.16;75.50;;
60872;Laerm;46714;50.118;14.462;2024-01-30T00:07:47;65.72;48.20;76.90;;
60872;Laerm;46714;50.118;14.462;2024-01-30T00:10:13;65.35;42.82;78.38;;
60872;Laerm;46714;50.118;14.462;2024-01-30T00:12:38;65.36;43.58;75.91;;
60872;Laerm;46714;50.118;14.462;2024-01-30T00:15:04;67.02;52.99;76.07;;
60872;Laerm;46714;50.118;14.462;2024-01-30T00:17:30;64.47;47.72;72.72;;
60872;Laerm;46714;50.118;14.462;2024-01-30T00:19:56;63.31;42.03;75.12;;
60872;Laerm;46714;50.118;14.462;2024-01-30T00:22:21;64.59;43.77;81.38;;
60872;Laerm;46714;50.118;14.462;2024-01-30T00:24:46;66.55;46.25;76.91;;
60872;Laerm;46714;50.118;14.462;2024-01-30T00:27:12;65.93;51.16;74.21;;
60872;Laerm;46714;50.118;14.462;2024-01-30T00:29:37;66.35;43.90;75.84;;
60872;Laerm;46714;50.118;14.462;2024-01-30T00:32:03;64.48;50.53;73.90;;
60872;Laerm;46714;50.118;14.462;2024-01-30T00:34:28;66.06;43.94;79.27;;
60872;Laerm;46714;50.118;14.462;2024-01-30T00:36:53;64.94;45.20;76.36;;
60872;Laerm;46714;50.118;14.462;2024-01-30T00:39:19;66.49;45.97;76.89;;
60872;Laerm;46714;50.118;14.462;2024-01-30T00:41:45;66.12;49.57;76.34;;
60872;Laerm;46714;50.118;14.462;2024-01-30T00:44:10;63.90;44.23;72.98;;
60872;Laerm;46714;50.118;14.462;2024-01-30T00:46:36;62.70;39.81;75.71;;
60872;Laerm;46714;50.118;14.462;2024-01-30T00:49:01;64.66;47.48;77.02;;
60872;Laerm;46714;50.118;14.462;2024-01-30T00:51:26;64.75;43.29;75.25;;
60872;Laerm;46714;50.118;14.462;2024-01-30T00:53:54;66.66;51.97;75.47;;
60872;Laerm;46714;50.118;14.462;2024-01-30T00:56:20;65.46;46.15;78.82;;
60872;Laerm;46714;50.118;14.462;2024-01-30T00:58:45;62.21;42.29;75.48;;
60872;Laerm;46714;50.118;14.462;2024-01-30T01:01:11;65.66;42.53;75.81;;
60872;Laerm;46714;50.118;14.462;2024-01-30T01:03:36;59.77;40.80;70.17;;
60872;Laerm;46714;50.118;14.462;2024-01-30T01:06:01;62.07;42.65;71.76;;
60872;Laerm;46714;50.118;14.462;2024-01-30T01:08:27;64.68;46.57;72.87;;
60872;Laerm;46714;50.118;14.462;2024-01-30T01:10:52;65.80;44.47;77.11;;
60872;Laerm;46714;50.118;14.462;2024-01-30T01:13:18;63.27;38.95;76.00;;
60872;Laerm;46714;50.118;14.462;2024-01-30T01:15:43;66.35;39.58;76.15;;
60872;Laerm;46714;50.118;14.462;2024-01-30T01:18:08;63.00;38.95;73.90;;
60872;Laerm;46714;50.118;14.462;2024-01-30T01:20:34;65.16;44.07;75.82;;
60872;Laerm;46714;50.118;14.462;2024-01-30T01:22:59;62.30;44.51;74.45;;
60872;Laerm;46714;50.118;14.462;2024-01-30T01:25:24;63.21;44.76;74.94;;
60872;Laerm;46714;50.118;14.462;2024-01-30T01:27:50;63.50;46.30;72.61;;
60872;Laerm;46714;50.118;14.462;2024-01-30T01:30:17;60.43;43.39;70.69;;
60872;Laerm;46714;50.118;14.462;2024-01-30T01:32:50;64.08;42.29;77.63;;
60872;Laerm;46714;50.118;14.462;2024-01-30T01:35:23;61.99;46.69;74.58;;
60872;Laerm;46714;50.118;14.462;2024-01-30T01:37:50;64.19;39.58;73.46;;
60872;Laerm;46714;50.118;14.462;2024-01-30T01:40:23;63.45;39.46;75.49;;
60872;Laerm;46714;50.118;14.462;2024-01-30T01:42:53;64.70;40.43;77.24;;
60872;Laerm;46714;50.118;14.462;2024-01-30T01:45:19;62.95;40.33;76.34;;
60872;Laerm;46714;50.118;14.462;2024-01-30T01:47:47;61.99;41.75;72.46;;
60872;Laerm;46714;50.118;14.462;2024-01-30T01:50:15;66.96;49.56;78.96;;
60872;Laerm;46714;50.118;14.462;2024-01-30T01:52:44;64.06;42.93;77.37;;
60872;Laerm;46714;50.118;14.462;2024-01-30T01:55:11;63.07;46.59;72.40;;
60872;Laerm;46714;50.118;14.462;2024-01-30T01:57:37;66.71;46.82;78.46;;
60872;Laerm;46714;50.118;14.462;2024-01-30T02:00:03;64.81;48.57;74.85;;
60872;Laerm;46714;50.118;14.462;2024-01-30T02:02:35;62.77;41.89;74.30;;
60872;Laerm;46714;50.118;14.462;2024-01-30T02:05:01;65.19;43.04;77.51;;
60872;Laerm;46714;50.118;14.462;2024-01-30T02:07:27;65.75;47.70;77.64;;
60872;Laerm;46714;50.118;14.462;2024-01-30T02:09:53;65.66;42.03;76.01;;
60872;Laerm;46714;50.118;14.462;2024-01-30T02:12:19;63.27;43.99;73.39;;
60872;Laerm;46714;50.118;14.462;2024-01-30T02:14:45;63.63;41.06;76.28;;
60872;Laerm;46714;50.118;14.462;2024-01-30T02:17:12;62.38;42.82;71.72;;
60872;Laerm;46714;50.118;14.462;2024-01-30T02:19:37;66.39;48.37;79.71;;
60872;Laerm;46714;50.118;14.462;2024-01-30T02:22:03;63.40;42.16;75.14;;
60872;Laerm;46714;50.118;14.462;2024-01-30T02:24:29;63.82;45.99;74.60;;
60872;Laerm;46714;50.118;14.462;2024-01-30T02:26:54;65.07;42.47;76.99;;
60872;Laerm;46714;50.118;14.462;2024-01-30T02:29:20;64.72;44.76;75.70;;
60872;Laerm;46714;50.118;14.462;2024-01-30T02:31:46;63.51;43.19;73.17;;
60872;Laerm;46714;50.118;14.462;2024-01-30T02:34:11;66.03;50.11;76.54;;
60872;Laerm;46714;50.118;14.462;2024-01-30T02:36:37;66.80;39.58;79.70;;
60872;Laerm;46714;50.118;14.462;2024-01-30T02:39:03;64.96;42.22;77.24;;
60872;Laerm;46714;50.118;14.462;2024-01-30T02:41:28;62.01;41.68;71.94;;
60872;Laerm;46714;50.118;14.462;2024-01-30T02:43:53;66.69;45.46;77.35;;
60872;Laerm;46714;50.118;14.462;2024-01-30T02:46:19;65.57;48.45;76.61;;
60872;Laerm;46714;50.118;14.462;2024-01-30T02:48:44;65.70;49.35;76.80;;
60872;Laerm;46714;50.118;14.462;2024-01-30T02:51:09;66.41;42.35;81.05;;
60872;Laerm;46714;50.118;14.462;2024-01-30T02:53:35;63.75;43.94;73.24;;
60872;Laerm;46714;50.118;14.462;2024-01-30T02:56:02;64.30;40.03;75.31;;
60872;Laerm;46714;50.118;14.462;2024-01-30T02:58:28;64.56;45.66;76.46;;
60872;Laerm;46714;50.118;14.462;2024-01-30T03:00:53;63.67;47.40;74.95;;
60872;Laerm;46714;50.118;14.462;2024-01-30T03:03:18;64.59;45.75;74.77;;
60872;Laerm;46714;50.118;14.462;2024-01-30T03:05:44;63.98;46.69;77.10;;
60872;Laerm;46714;50.118;14.462;2024-01-30T03:08:09;67.71;51.40;78.14;;
60872;Laerm;46714;50.118;14.462;2024-01-30T03:10:34;67.49;49.50;77.99;;
60872;Laerm;46714;50.118;14.462;2024-01-30T03:13:00;66.00;50.00;87.55;;
60872;Laerm;46714;50.118;14.462;2024-01-30T03:15:25;66.75;46.28;80.27;;
60872;Laerm;46714;50.118;14.462;2024-01-30T03:17:50;67.25;51.38;79.09;;
60872;Laerm;46714;50.118;14.462;2024-01-30T03:20:16;67.10;52.64;76.08;;
60872;Laerm;46714;50.118;14.462;2024-01-30T03:22:41;66.79;46.80;77.54;;
60872;Laerm;46714;50.118;14.462;2024-01-30T03:25:07;65.50;48.26;76.88;;
60872;Laerm;46714;50.118;14.462;2024-01-30T03:27:32;67.54;51.47;74.97;;
60872;Laerm;46714;50.118;14.462;2024-01-30T03:29:58;64.10;42.59;73.83;;
60872;Laerm;46714;50.118;14.462;2024-01-30T03:32:23;68.51;56.06;75.49;;
60872;Laerm;46714;50.118;14.462;2024-01-30T03:34:48;66.11;54.66;76.01;;
60872;Laerm;46714;50.118;14.462;2024-01-30T03:37:14;70.24;54.56;85.96;;
60872;Laerm;46714;50.118;14.462;2024-01-30T03:39:39;67.81;56.91;76.94;;
60872;Laerm;46714;50.118;14.462;2024-01-30T03:42:04;67.29;55.84;76.49;;
60872;Laerm;46714;50.118;14.462;2024-01-30T03:44:30;68.41;52.92;76.82;;
60872;Laerm;46714;50.118;14.462;2024-01-30T03:46:55;67.62;50.47;76.64;;
60872;Laerm;46714;50.118;14.462;2024-01-30T03:49:21;66.83;51.09;74.75;;
60872;Laerm;46714;50.118;14.462;2024-01-30T03:51:46;68.48;57.83;76.82;;
60872;Laerm;46714;50.118;14.462;2024-01-30T03:54:12;69.01;59.31;75.42;;
60872;Laerm;46714;50.118;14.462;2024-01-30T03:56:38;68.29;55.67;78.07;;
60872;Laerm;46714;50.118;14.462;2024-01-30T03:59:03;68.02;56.77;75.69;;
60872;Laerm;46714;50.118;14.462;2024-01-30T04:01:29;68.87;58.33;75.03;;
60872;Laerm;46714;50.118;14.462;2024-01-30T04:03:54;68.63;58.39;77.72;;
60872;Laerm;46714;50.118;14.462;2024-01-30T04:06:19;70.15;58.73;79.07;;
60872;Laerm;46714;50.118;14.462;2024-01-30T04:08:45;70.07;57.79;81.48;;
60872;Laerm;46714;50.118;14.462;2024-01-30T04:11:10;70.20;59.38;77.95;;
60872;Laerm;46714;50.118;14.462;2024-01-30T04:13:36;70.51;60.90;77.01;;
60872;Laerm;46714;50.118;14.462;2024-01-30T04:16:01;70.34;59.88;76.36;;
60872;Laerm;46714;50.118;14.462;2024-01-30T04:18:28;70.99;63.20;80.01;;
60872;Laerm;46714;50.118;14.462;2024-01-30T04:20:54;71.00;62.68;77.72;;
60872;Laerm;46714;50.118;14.462;2024-01-30T04:23:19;71.11;62.75;77.21;;
60872;Laerm;46714;50.118;14.462;2024-01-30T04:25:44;70.98;61.24;80.38;;
60872;Laerm;46714;50.118;14.462;2024-01-30T04:28:10;71.44;61.40;78.99;;
60872;Laerm;46714;50.118;14.462;2024-01-30T04:30:38;71.17;63.15;79.65;;
60872;Laerm;46714;50.118;14.462;2024-01-30T04:33:04;72.03;64.30;79.78;;
60872;Laerm;46714;50.118;14.462;2024-01-30T04:35:29;71.37;62.27;77.81;;
60872;Laerm;46714;50.118;14.462;2024-01-30T04:37:55;72.94;62.26;78.24;;
60872;Laerm;46714;50.118;14.462;2024-01-30T04:40:21;72.78;67.20;78.12;;
60872;Laerm;46714;50.118;14.462;2024-01-30T04:42:46;71.76;65.38;77.14;;
60872;Laerm;46714;50.118;14.462;2024-01-30T04:45:12;72.26;64.08;78.93;;
60872;Laerm;46714;50.118;14.462;2024-01-30T04:47:37;72.10;66.91;77.43;;
60872;Laerm;46714;50.118;14.462;2024-01-30T04:50:05;72.51;66.36;76.95;;
60872;Laerm;46714;50.118;14.462;2024-01-30T04:52:31;71.96;66.10;82.43;;
60872;Laerm;46714;50.118;14.462;2024-01-30T04:54:57;72.36;66.75;78.40;;
60872;Laerm;46714;50.118;14.462;2024-01-30T04:57:22;73.59;68.42;81.12;;
60872;Laerm;46714;50.118;14.462;2024-01-30T04:59:47;72.63;63.15;79.13;;
60872;Laerm;46714;50.118;14.462;2024-01-30T05:02:13;72.63;65.52;76.91;;
60872;Laerm;46714;50.118;14.462;2024-01-30T05:04:38;73.30;68.54;79.14;;
60872;Laerm;46714;50.118;14.462;2024-01-30T05:07:04;73.11;65.54;77.75;;
60872;Laerm;46714;50.118;14.462;2024-01-30T05:09:29;73.17;66.93;78.98;;
60872;Laerm;46714;50.118;14.462;2024-01-30T05:11:55;74.16;67.74;78.71;;
60872;Laerm;46714;50.118;14.462;2024-01-30T05:14:21;73.09;67.80;77.93;;
60872;Laerm;46714;50.118;14.462;2024-01-30T05:16:47;73.48;67.92;79.86;;
60872;Laerm;46714;50.118;14.462;2024-01-30T05:19:15;73.61;67.88;80.16;;
60872;Laerm;46714;50.118;14.462;2024-01-30T05:21:42;73.62;68.43;78.74;;
60872;Laerm;46714;50.118;14.462;2024-01-30T05:24:07;78.56;67.97;99.15;;
60872;Laerm;46714;50.118;14.462;2024-01-30T05:26:35;73.66;67.45;78.11;;
60872;Laerm;46714;50.118;14.462;2024-01-30T05:29:00;73.82;67.84;81.55;;
60872;Laerm;46714;50.118;14.462;2024-01-30T05:31:25;73.51;67.85;77.42;;
60872;Laerm;46714;50.118;14.462;2024-01-30T05:33:52;73.54;63.59;79.97;;
60872;Laerm;46714;50.118;14.462;2024-01-30T05:36:17;73.06;65.44;79.95;;
60872;Laerm;46714;50.118;14.462;2024-01-30T05:38:43;73.07;65.36;79.40;;
60872;Laerm;46714;50.118;14.462;2024-01-30T05:41:09;73.98;66.98;81.78;;
60872;Laerm;46714;50.118;14.462;2024-01-30T05:43:34;73.80;66.03;83.39;;
60872;Laerm;46714;50.118;14.462;2024-01-30T05:46:00;75.66;69.51;91.07;;
60872;Laerm;46714;50.118;14.462;2024-01-30T05:48:25;72.99;65.72;77.60;;
60872;Laerm;46714;50.118;14.462;2024-01-30T05:50:51;74.01;67.87;79.50;;
60872;Laerm;46714;50.118;14.462;2024-01-30T05:53:16;73.60;68.48;77.67;;
60872;Laerm;46714;50.118;14.462;2024-01-30T05:55:42;75.23;67.77;88.49;;
60872;Laerm;46714;50.118;14.462;2024-01-30T05:58:07;73.49;63.45;79.83;;
60872;Laerm;46714;50.118;14.462;2024-01-30T06:00:32;73.95;69.08;77.62;;
60872;Laerm;46714;50.118;14.462;2024-01-30T06:02:58;73.49;65.53;78.59;;
60872;Laerm;46714;50.118;14.462;2024-01-30T06:05:23;74.01;68.94;77.86;;
60872;Laerm;46714;50.118;14.462;2024-01-30T06:07:49;73.94;67.97;77.82;;
60872;Laerm;46714;50.118;14.462;2024-01-30T06:10:14;73.73;67.76;77.73;;
60872;Laerm;46714;50.118;14.462;2024-01-30T06:12:39;74.41;64.78;84.27;;
60872;Laerm;46714;50.118;14.462;2024-01-30T06:15:05;74.16;68.39;80.29;;
60872;Laerm;46714;50.118;14.462;2024-01-30T06:17:31;74.36;66.44;79.85;;
60872;Laerm;46714;50.118;14.462;2024-01-30T06:19:57;74.38;68.56;80.13;;
60872;Laerm;46714;50.118;14.462;2024-01-30T06:22:23;74.64;70.20;80.58;;
60872;Laerm;46714;50.118;14.462;2024-01-30T06:24:48;74.65;68.12;81.79;;
60872;Laerm;46714;50.118;14.462;2024-01-30T06:27:14;76.28;68.55;92.53;;
60872;Laerm;46714;50.118;14.462;2024-01-30T06:29:40;74.29;68.05;80.82;;
60872;Laerm;46714;50.118;14.462;2024-01-30T06:32:07;80.85;68.88;104.53;;
60872;Laerm;46714;50.118;14.462;2024-01-30T06:34:33;74.91;68.56;81.65;;
60872;Laerm;46714;50.118;14.462;2024-01-30T06:36:58;73.48;66.18;78.15;;
60872;Laerm;46714;50.118;14.462;2024-01-30T06:39:24;73.80;70.50;77.08;;
60872;Laerm;46714;50.118;14.462;2024-01-30T06:41:50;74.95;66.67;82.84;;
60872;Laerm;46714;50.118;14.462;2024-01-30T06:44:15;76.93;69.02;93.95;;
60872;Laerm;46714;50.118;14.462;2024-01-30T06:46:41;74.40;69.27;77.91;;
60872;Laerm;46714;50.118;14.462;2024-01-30T06:49:06;74.65;67.52;82.11;;
60872;Laerm;46714;50.118;14.462;2024-01-30T06:51:32;75.04;67.57;87.55;;
60872;Laerm;46714;50.118;14.462;2024-01-30T06:53:57;74.50;66.11;80.60;;
60872;Laerm;46714;50.118;14.462;2024-01-30T06:56:22;74.75;68.78;80.66;;
60872;Laerm;46714;50.118;14.462;2024-01-30T06:58:49;74.66;67.24;87.53;;
60872;Laerm;46714;50.118;14.462;2024-01-30T07:01:15;73.94;66.95;81.05;;
60872;Laerm;46714;50.118;14.462;2024-01-30T07:03:41;74.31;64.92;77.78;;
60872;Laerm;46714;50.118;14.462;2024-01-30T07:06:07;74.02;68.26;77.72;;
60872;Laerm;46714;50.118;14.462;2024-01-30T07:08:33;74.98;69.85;82.62;;
60872;Laerm;46714;50.118;14.462;2024-01-30T07:10:58;74.29;67.72;81.44;;
60872;Laerm;46714;50.118;14.462;2024-01-30T07:13:24;74.32;69.73;79.16;;
60872;Laerm;46714;50.118;14.462;2024-01-30T07:15:50;73.27;66.89;77.72;;
60872;Laerm;46714;50.118;14.462;2024-01-30T07:18:15;73.81;67.73;78.74;;
60872;Laerm;46714;50.118;14.462;2024-01-30T07:20:41;75.44;70.64;85.52;;
60872;Laerm;46714;50.118;14.462;2024-01-30T07:23:15;78.59;69.26;99.38;;
60872;Laerm;46714;50.118;14.462;2024-01-30T07:25:45;74.18;64.67;86.76;;
60872;Laerm;46714;50.118;14.462;2024-01-30T07:28:11;74.30;66.84;79.90;;
60872;Laerm;46714;50.118;14.462;2024-01-30T07:30:42;73.87;62.29;83.78;;
60872;Laerm;46714;50.118;14.462;2024-01-30T07:33:08;74.47;67.85;78.38;;
60872;Laerm;46714;50.118;14.462;2024-01-30T07:35:34;73.31;62.44;77.40;;
60872;Laerm;46714;50.118;14.462;2024-01-30T07:37:59;78.34;65.64;96.43;;
60872;Laerm;46714;50.118;14.462;2024-01-30T07:40:25;74.27;66.23;79.38;;
60872;Laerm;46714;50.118;14.462;2024-01-30T07:42:50;73.72;67.12;78.10;;
60872;Laerm;46714;50.118;14.462;2024-01-30T07:45:16;73.85;68.23;78.48;;
60872;Laerm;46714;50.118;14.462;2024-01-30T07:47:41;76.93;65.58;99.66;;
60872;Laerm;46714;50.118;14.462;2024-01-30T07:50:08;74.12;67.92;78.64;;
60872;Laerm;46714;50.118;14.462;2024-01-30T07:52:33;74.14;65.75;82.98;;
60872;Laerm;46714;50.118;14.462;2024-01-30T07:54:59;74.22;65.31;81.01;;
60872;Laerm;46714;50.118;14.462;2024-01-30T07:57:24;75.97;69.83;92.46;;
60872;Laerm;46714;50.118;14.462;2024-01-30T07:59:50;73.68;68.12;79.98;;
60872;Laerm;46714;50.118;14.462;2024-01-30T08:02:15;76.87;69.93;96.08;;
60872;Laerm;46714;50.118;14.462;2024-01-30T08:04:40;73.52;64.21;76.97;;
60872;Laerm;46714;50.118;14.462;2024-01-30T08:07:06;74.58;67.29;79.23;;
60872;Laerm;46714;50.118;14.462;2024-01-30T08:09:31;74.04;67.24;78.02;;
60872;Laerm;46714;50.118;14.462;2024-01-30T08:11:57;74.17;62.21;80.06;;
60872;Laerm;46714;50.118;14.462;2024-01-30T08:14:22;74.47;67.50;82.63;;
60872;Laerm;46714;50.118;14.462;2024-01-30T08:16:48;74.42;68.43;84.35;;
60872;Laerm;46714;50.118;14.462;2024-01-30T08:19:14;74.25;64.37;82.92;;
60872;Laerm;46714;50.118;14.462;2024-01-30T08:21:39;74.16;69.38;78.19;;
60872;Laerm;46714;50.118;14.462;2024-01-30T08:24:06;73.89;66.99;78.12;;
60872;Laerm;46714;50.118;14.462;2024-01-30T08:26:32;73.92;67.70;79.51;;
60872;Laerm;46714;50.118;14.462;2024-01-30T08:28:57;73.42;65.34;79.02;;
60872;Laerm;46714;50.118;14.462;2024-01-30T08:31:23;73.46;67.12;78.01;;
60872;Laerm;46714;50.118;14.462;2024-01-30T08:33:48;74.27;66.16;79.05;;
60872;Laerm;46714;50.118;14.462;2024-01-30T08:36:15;77.19;70.90;98.85;;
60872;Laerm;46714;50.118;14.462;2024-01-30T08:38:40;74.66;69.21;80.41;;
60872;Laerm;46714;50.118;14.462;2024-01-30T08:41:07;74.44;68.73;78.00;;
60872;Laerm;46714;50.118;14.462;2024-01-30T08:43:32;82.22;63.69;105.28;;
60872;Laerm;46714;50.118;14.462;2024-01-30T08:46:01;77.66;68.99;93.53;;
60872;Laerm;46714;50.118;14.462;2024-01-30T08:48:26;82.74;68.49;105.58;;
60872;Laerm;46714;50.118;14.462;2024-01-30T08:50:52;73.81;68.31;79.27;;
60872;Laerm;46714;50.118;14.462;2024-01-30T08:53:18;73.54;66.95;79.11;;
60872;Laerm;46714;50.118;14.462;2024-01-30T08:55:44;74.80;70.30;79.89;;
60872;Laerm;46714;50.118;14.462;2024-01-30T08:58:09;75.46;68.79;80.00;;
60872;Laerm;46714;50.118;14.462;2024-01-30T09:00:34;74.44;68.91;80.45;;
60872;Laerm;46714;50.118;14.462;2024-01-30T09:03:00;74.41;68.99;80.43;;
60872;Laerm;46714;50.118;14.462;2024-01-30T09:05:25;75.00;70.05;80.41;;
60872;Laerm;46714;50.118;14.462;2024-01-30T09:07:50;74.95;67.34;80.30;;
60872;Laerm;46714;50.118;14.462;2024-01-30T09:10:16;73.63;67.05;78.27;;
60872;Laerm;46714;50.118;14.462;2024-01-30T09:12:41;75.20;68.91;83.08;;
60872;Laerm;46714;50.118;14.462;2024-01-30T09:15:07;75.38;65.88;88.66;;
60872;Laerm;46714;50.118;14.462;2024-01-30T09:17:32;75.13;69.55;81.44;;
60872;Laerm;46714;50.118;14.462;2024-01-30T09:19:58;76.54;69.23;94.96;;
60872;Laerm;46714;50.118;14.462;2024-01-30T09:22:24;74.88;70.77;80.61;;
60872;Laerm;46714;50.118;14.462;2024-01-30T09:24:49;74.84;69.56;81.45;;
60872;Laerm;46714;50.118;14.462;2024-01-30T09:27:15;74.84;68.75;79.73;;
60872;Laerm;46714;50.118;14.462;2024-01-30T09:29:41;75.29;68.33;79.70;;
60872;Laerm;46714;50.118;14.462;2024-01-30T09:32:06;75.31;67.80;81.50;;
60872;Laerm;46714;50.118;14.462;2024-01-30T09:34:32;74.73;68.14;82.45;;
60872;Laerm;46714;50.118;14.462;2024-01-30T09:36:59;75.68;70.21;83.19;;
60872;Laerm;46714;50.118;14.462;2024-01-30T09:39:25;75.06;66.82;81.86;;
60872;Laerm;46714;50.118;14.462;2024-01-30T09:42:11;74.78;67.77;82.63;;
60872;Laerm;46714;50.118;14.462;2024-01-30T09:44:43;75.08;69.64;80.21;;
60872;Laerm;46714;50.118;14.462;2024-01-30T09:47:09;74.81;68.41;80.87;;
60872;Laerm;46714;50.118;14.462;2024-01-30T09:49:35;74.50;68.16;80.22;;
60872;Laerm;46714;50.118;14.462;2024-01-30T09:52:02;75.19;69.27;79.88;;
60872;Laerm;46714;50.118;14.462;2024-01-30T09:54:30;75.13;70.10;79.16;;
60872;Laerm;46714;50.118;14.462;2024-01-30T09:56:56;75.07;70.03;84.27;;
60872;Laerm;46714;50.118;14.462;2024-01-30T09:59:22;74.60;68.54;80.43;;
60872;Laerm;46714;50.118;14.462;2024-01-30T10:01:47;74.16;66.64;78.83;;
60872;Laerm;46714;50.118;14.462;2024-01-30T10:04:14;75.13;67.49;82.66;;
60872;Laerm;46714;50.118;14.462;2024-01-30T10:06:43;76.09;70.10;91.76;;
60872;Laerm;46714;50.118;14.462;2024-01-30T10:09:11;74.36;68.58;79.14;;
60872;Laerm;46714;50.118;14.462;2024-01-30T10:11:37;74.68;68.76;79.55;;
60872;Laerm;46714;50.118;14.462;2024-01-30T10:14:02;75.12;67.72;80.99;;
60872;Laerm;46714;50.118;14.462;2024-01-30T10:16:28;74.65;69.85;80.29;;
60872;Laerm;46714;50.118;14.462;2024-01-30T10:18:54;78.22;67.24;100.24;;
60872;Laerm;46714;50.118;14.462;2024-01-30T10:21:19;75.31;69.07;81.74;;
60872;Laerm;46714;50.118;14.462;2024-01-30T10:23:44;75.46;71.14;81.62;;
60872;Laerm;46714;50.118;14.462;2024-01-30T10:26:10;75.28;70.68;82.66;;
60872;Laerm;46714;50.118;14.462;2024-01-30T10:28:35;75.72;68.63;80.26;;
60872;Laerm;46714;50.118;14.462;2024-01-30T10:31:01;76.75;68.07;93.62;;
60872;Laerm;46714;50.118;14.462;2024-01-30T10:33:29;74.11;66.06;78.17;;
60872;Laerm;46714;50.118;14.462;2024-01-30T10:36:02;76.42;67.23;91.06;;
60872;Laerm;46714;50.118;14.462;2024-01-30T10:38:29;75.06;67.71;84.51;;
60872;Laerm;46714;50.118;14.462;2024-01-30T10:41:00;75.23;68.44;81.77;;
60872;Laerm;46714;50.118;14.462;2024-01-30T10:43:40;75.05;69.84;84.12;;
60872;Laerm;46714;50.118;14.462;2024-01-30T10:46:19;74.81;68.01;80.72;;
60872;Laerm;46714;50.118;14.462;2024-01-30T10:48:51;75.25;69.60;80.47;;
60872;Laerm;46714;50.118;14.462;2024-01-30T10:51:22;74.90;69.38;80.19;;
60872;Laerm;46714;50.118;14.462;2024-01-30T10:53:49;75.29;70.08;79.62;;
60872;Laerm;46714;50.118;14.462;2024-01-30T10:56:16;75.01;69.48;81.20;;
60872;Laerm;46714;50.118;14.462;2024-01-30T10:58:41;77.19;68.57;97.81;;
60872;Laerm;46714;50.118;14.462;2024-01-30T11:01:07;74.86;69.54;79.81;;
60872;Laerm;46714;50.118;14.462;2024-01-30T11:03:34;73.62;68.74;78.18;;
60872;Laerm;46714;50.118;14.462;2024-01-30T11:06:02;74.58;68.05;78.31;;
60872;Laerm;46714;50.118;14.462;2024-01-30T11:08:27;74.71;69.16;79.75;;
60872;Laerm;46714;50.118;14.462;2024-01-30T11:10:57;74.45;68.07;80.35;;
60872;Laerm;46714;50.118;14.462;2024-01-30T11:13:27;74.69;68.20;79.12;;
60872;Laerm;46714;50.118;14.462;2024-01-30T11:16:00;74.18;69.18;78.72;;
60872;Laerm;46714;50.118;14.462;2024-01-30T11:18:26;74.50;70.84;79.73;;
60872;Laerm;46714;50.118;14.462;2024-01-30T11:20:56;74.91;70.27;79.91;;
60872;Laerm;46714;50.118;14.462;2024-01-30T11:23:22;74.70;67.72;81.51;;
60872;Laerm;46714;50.118;14.462;2024-01-30T11:25:48;75.13;67.79;81.16;;
60872;Laerm;46714;50.118;14.462;2024-01-30T11:28:16;74.76;68.01;78.39;;
60872;Laerm;46714;50.118;14.462;2024-01-30T11:30:42;74.86;69.74;79.49;;
60872;Laerm;46714;50.118;14.462;2024-01-30T11:33:09;74.72;70.28;79.47;;
60872;Laerm;46714;50.118;14.462;2024-01-30T11:35:40;77.65;70.62;98.94;;
60872;Laerm;46714;50.118;14.462;2024-01-30T11:38:11;75.06;70.46;81.20;;
60872;Laerm;46714;50.118;14.462;2024-01-30T11:40:39;75.41;70.88;83.17;;
60872;Laerm;46714;50.118;14.462;2024-01-30T11:43:06;75.46;69.67;81.00;;
60872;Laerm;46714;50.118;14.462;2024-01-30T11:45:33;74.81;69.21;79.62;;
60872;Laerm;46714;50.118;14.462;2024-01-30T11:48:00;74.14;68.05;80.25;;
60872;Laerm;46714;50.118;14.462;2024-01-30T11:50:26;75.05;67.27;81.18;;
60872;Laerm;46714;50.118;14.462;2024-01-30T11:52:54;75.16;71.28;79.22;;
60872;Laerm;46714;50.118;14.462;2024-01-30T11:55:19;74.95;68.10;79.06;;
60872;Laerm;46714;50.118;14.462;2024-01-30T11:57:45;76.15;70.69;88.50;;
60872;Laerm;46714;50.118;14.462;2024-01-30T12:00:15;77.51;69.00;96.77;;
60872;Laerm;46714;50.118;14.462;2024-01-30T12:02:41;77.17;71.22;94.38;;
60872;Laerm;46714;50.118;14.462;2024-01-30T12:05:07;75.29;67.45;79.22;;
60872;Laerm;46714;50.118;14.462;2024-01-30T12:07:33;75.37;70.54;79.24;;
60872;Laerm;46714;50.118;14.462;2024-01-30T12:09:59;74.97;68.43;82.87;;
60872;Laerm;46714;50.118;14.462;2024-01-30T12:12:26;75.34;69.73;83.23;;
60872;Laerm;46714;50.118;14.462;2024-01-30T12:14:52;75.22;67.95;83.29;;
