sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
85122;BMP280;75480;52.260;20.916;2024-01-30T00:00:05;102005.53;;;3.32
85122;BMP280;75480;52.260;20.916;2024-01-30T00:01:37;102019.16;;;3.32
85122;BMP280;75480;52.260;20.916;2024-01-30T00:03:07;102012.13;;;3.31
85122;BMP280;75480;52.260;20.916;2024-01-30T00:04:38;101954.84;;;2.95
85122;BMP280;75480;52.260;20.916;2024-01-30T00:06:09;101999.25;;;3.28
85122;BMP280;75480;52.260;20.916;2024-01-30T00:07:40;101999.25;;;3.28
85122;BMP280;75480;52.260;20.916;2024-01-30T00:09:10;101950.97;;;3.03
85122;BMP280;75480;52.260;20.916;2024-01-30T00:10:41;101968.50;;;3.13
85122;BMP280;75480;52.260;20.916;2024-01-30T00:12:12;101944.34;;;2.94
85122;BMP280;75480;52.260;20.916;2024-01-30T00:13:42;101982.94;;;3.20
85122;BMP280;75480;52.260;20.916;2024-01-30T00:15:13;101981.78;;;3.22
85122;BMP280;75480;52.260;20.916;2024-01-30T00:16:43;101910.41;;;2.70
85122;BMP280;75480;52.260;20.916;2024-01-30T00:18:14;101949.00;;;2.97
85122;BMP280;75480;52.260;20.916;2024-01-30T00:19:44;101992.66;;;3.25
85122;BMP280;75480;52.260;20.916;2024-01-30T00:21:15;101986.03;;;3.19
85122;BMP280;75480;52.260;20.916;2024-01-30T00:22:46;101998.91;;;3.29
85122;BMP280;75480;52.260;20.916;2024-01-30T00:24:17;102006.28;;;3.25
85122;BMP280;75480;52.260;20.916;2024-01-30T00:25:47;101983.31;;;3.15
85122;BMP280;75480;52.260;20.916;2024-01-30T00:27:18;101974.31;;;3.08
85122;BMP280;75480;52.260;20.916;2024-01-30T00:28:48;101988.75;;;3.19
85122;BMP280;75480;52.260;20.916;2024-01-30T00:30:20;101985.25;;;3.15
85122;BMP280;75480;52.260;20.916;2024-01-30T00:31:51;101990.34;;;3.20
85122;BMP280;75480;52.260;20.916;2024-01-30T00:33:21;102008.22;;;3.28
85122;BMP280;75480;52.260;20.916;2024-01-30T00:34:52;102016.41;;;3.28
85122;BMP280;75480;52.260;20.916;2024-01-30T00:36:23;102002.75;;;3.28
85122;BMP280;75480;52.260;20.916;2024-01-30T00:37:53;101950.94;;;2.85
85122;BMP280;75480;52.260;20.916;2024-01-30T00:39:24;102007.44;;;3.28
85122;BMP280;75480;52.260;20.916;2024-01-30T00:40:54;101942.38;;;2.87
85122;BMP280;75480;52.260;20.916;2024-01-30T00:42:25;101903.41;;;2.58
85122;BMP280;75480;52.260;20.916;2024-01-30T00:43:56;102007.06;;;3.26
85122;BMP280;75480;52.260;20.916;2024-01-30T00:45:27;102012.13;;;3.27
85122;BMP280;75480;52.260;20.916;2024-01-30T00:46:57;101977.03;;;3.08
85122;BMP280;75480;52.260;20.916;2024-01-30T00:48:28;101991.06;;;3.10
85122;BMP280;75480;52.260;20.916;2024-01-30T00:49:59;101989.88;;;3.04
85122;BMP280;75480;52.260;20.916;2024-01-30T00:51:29;102010.19;;;3.20
85122;BMP280;75480;52.260;20.916;2024-01-30T00:53:00;101989.88;;;3.04
85122;BMP280;75480;52.260;20.916;2024-01-30T00:54:31;101963.78;;;2.85
85122;BMP280;75480;52.260;20.916;2024-01-30T00:56:01;101993.00;;;3.02
85122;BMP280;75480;52.260;20.916;2024-01-30T00:57:32;102003.94;;;3.13
85122;BMP280;75480;52.260;20.916;2024-01-30T00:59:03;102012.50;;;3.18
85122;BMP280;75480;52.260;20.916;2024-01-30T01:00:33;102014.47;;;3.22
85122;BMP280;75480;52.260;20.916;2024-01-30T01:02:04;101985.22;;;3.08
85122;BMP280;75480;52.260;20.916;2024-01-30T01:03:36;101929.84;;;2.68
85122;BMP280;75480;52.260;20.916;2024-01-30T01:05:07;101964.97;;;2.95
85122;BMP280;75480;52.260;20.916;2024-01-30T01:06:38;101968.06;;;3.00
85122;BMP280;75480;52.260;20.916;2024-01-30T01:08:09;101981.69;;;3.00
85122;BMP280;75480;52.260;20.916;2024-01-30T01:09:39;102005.47;;;3.10
85122;BMP280;75480;52.260;20.916;2024-01-30T01:11:10;101980.91;;;2.96
85122;BMP280;75480;52.260;20.916;2024-01-30T01:12:41;101972.38;;;2.94
85122;BMP280;75480;52.260;20.916;2024-01-30T01:14:12;101996.13;;;3.04
85122;BMP280;75480;52.260;20.916;2024-01-30T01:15:43;101986.38;;;3.03
85122;BMP280;75480;52.260;20.916;2024-01-30T01:17:13;101982.84;;;2.96
85122;BMP280;75480;52.260;20.916;2024-01-30T01:18:44;101986.34;;;2.85
85122;BMP280;75480;52.260;20.916;2024-01-30T01:20:15;101960.63;;;2.76
85122;BMP280;75480;52.260;20.916;2024-01-30T01:21:45;101998.81;;;3.01
85122;BMP280;75480;52.260;20.916;2024-01-30T01:23:18;101925.56;;;2.56
85122;BMP280;75480;52.260;20.916;2024-01-30T01:24:49;101973.50;;;2.89
85122;BMP280;75480;52.260;20.916;2024-01-30T01:26:20;101961.03;;;2.85
85122;BMP280;75480;52.260;20.916;2024-01-30T01:27:50;101994.56;;;3.07
85122;BMP280;75480;52.260;20.916;2024-01-30T01:29:25;101970.78;;;2.89
85122;BMP280;75480;52.260;20.916;2024-01-30T01:31:01;101989.84;;;3.00
85122;BMP280;75480;52.260;20.916;2024-01-30T01:32:36;101978.16;;;2.89
85122;BMP280;75480;52.260;20.916;2024-01-30T01:34:07;101962.22;;;2.87
85122;BMP280;75480;52.260;20.916;2024-01-30T01:35:37;101991.03;;;2.96
85122;BMP280;75480;52.260;20.916;2024-01-30T01:37:08;101967.66;;;2.84
85122;BMP280;75480;52.260;20.916;2024-01-30T01:38:39;101993.34;;;2.97
85122;BMP280;75480;52.260;20.916;2024-01-30T01:40:10;101966.06;;;2.79
85122;BMP280;75480;52.260;20.916;2024-01-30T01:41:40;101976.63;;;2.88
85122;BMP280;75480;52.260;20.916;2024-01-30T01:43:11;101906.44;;;2.46
85122;BMP280;75480;52.260;20.916;2024-01-30T01:44:41;101945.41;;;2.64
85122;BMP280;75480;52.260;20.916;2024-01-30T01:46:12;101982.84;;;2.85
85122;BMP280;75480;52.260;20.916;2024-01-30T01:47:43;101953.97;;;2.70
85122;BMP280;75480;52.260;20.916;2024-01-30T01:49:16;101970.75;;;2.79
85122;BMP280;75480;52.260;20.916;2024-01-30T01:50:46;101947.34;;;2.67
85122;BMP280;75480;52.260;20.916;2024-01-30T01:52:18;101936.84;;;2.66
85122;BMP280;75480;52.260;20.916;2024-01-30T01:53:48;101943.88;;;2.74
85122;BMP280;75480;52.260;20.916;2024-01-30T01:55:21;101950.91;;;2.78
85122;BMP280;75480;52.260;20.916;2024-01-30T01:56:55;101947.00;;;2.79
85122;BMP280;75480;52.260;20.916;2024-01-30T01:58:27;101961.81;;;2.85
85122;BMP280;75480;52.260;20.916;2024-01-30T02:00:01;101958.75;;;2.94
85122;BMP280;75480;52.260;20.916;2024-01-30T02:01:32;101964.19;;;2.94
85122;BMP280;75480;52.260;20.916;2024-01-30T02:03:04;101959.53;;;2.95
85122;BMP280;75480;52.260;20.916;2024-01-30T02:04:35;101918.56;;;2.70
85122;BMP280;75480;52.260;20.916;2024-01-30T02:06:06;101960.28;;;2.91
85122;BMP280;75480;52.260;20.916;2024-01-30T02:07:37;101883.44;;;2.36
85122;BMP280;75480;52.260;20.916;2024-01-30T02:09:07;101963.78;;;2.85
85122;BMP280;75480;52.260;20.916;2024-01-30T02:10:39;101958.72;;;2.83
85122;BMP280;75480;52.260;20.916;2024-01-30T02:12:10;101954.81;;;2.84
85122;BMP280;75480;52.260;20.916;2024-01-30T02:13:40;101891.25;;;2.41
85122;BMP280;75480;52.260;20.916;2024-01-30T02:15:13;101918.53;;;2.55
85122;BMP280;75480;52.260;20.916;2024-01-30T02:16:44;101942.69;;;2.64
85122;BMP280;75480;52.260;20.916;2024-01-30T02:18:14;101921.69;;;2.57
85122;BMP280;75480;52.260;20.916;2024-01-30T02:19:45;101929.06;;;2.64
85122;BMP280;75480;52.260;20.916;2024-01-30T02:21:16;101938.03;;;2.68
85122;BMP280;75480;52.260;20.916;2024-01-30T02:22:48;101924.78;;;2.59
85122;BMP280;75480;52.260;20.916;2024-01-30T02:24:19;101950.91;;;2.75
85122;BMP280;75480;52.260;20.916;2024-01-30T02:25:50;101922.84;;;2.60
85122;BMP280;75480;52.260;20.916;2024-01-30T02:27:23;101948.94;;;2.75
85122;BMP280;75480;52.260;20.916;2024-01-30T02:28:53;101921.69;;;2.61
85122;BMP280;75480;52.260;20.916;2024-01-30T02:30:24;101937.25;;;2.68
85122;BMP280;75480;52.260;20.916;2024-01-30T02:31:55;101930.25;;;2.63
85122;BMP280;75480;52.260;20.916;2024-01-30T02:33:26;101926.34;;;2.64
85122;BMP280;75480;52.260;20.916;2024-01-30T02:34:56;101932.97;;;2.67
85122;BMP280;75480;52.260;20.916;2024-01-30T02:36:26;101957.91;;;2.76
85122;BMP280;75480;52.260;20.916;2024-01-30T02:37:57;101929.81;;;2.54
85122;BMP280;75480;52.260;20.916;2024-01-30T02:39:28;101943.84;;;2.63
85122;BMP280;75480;52.260;20.916;2024-01-30T02:40:58;101881.09;;;2.20
85122;BMP280;75480;52.260;20.916;2024-01-30T02:42:29;101942.69;;;2.60
85122;BMP280;75480;52.260;20.916;2024-01-30T02:44:00;101927.47;;;2.56
85122;BMP280;75480;52.260;20.916;2024-01-30T02:45:30;101946.19;;;2.61
85122;BMP280;75480;52.260;20.916;2024-01-30T02:47:01;101899.78;;;2.32
85122;BMP280;75480;52.260;20.916;2024-01-30T02:48:31;101960.59;;;2.72
85122;BMP280;75480;52.260;20.916;2024-01-30T02:50:02;101943.84;;;2.63
85122;BMP280;75480;52.260;20.916;2024-01-30T02:51:33;101944.63;;;2.64
85122;BMP280;75480;52.260;20.916;2024-01-30T02:53:04;101950.47;;;2.66
85122;BMP280;75480;52.260;20.916;2024-01-30T02:54:34;101947.75;;;2.66
85122;BMP280;75480;52.260;20.916;2024-01-30T02:56:05;101959.41;;;2.73
85122;BMP280;75480;52.260;20.916;2024-01-30T02:57:36;101943.84;;;2.70
85122;BMP280;75480;52.260;20.916;2024-01-30T02:59:06;101920.81;;;2.43
85122;BMP280;75480;52.260;20.916;2024-01-30T03:00:37;101925.91;;;2.51
85122;BMP280;75480;52.260;20.916;2024-01-30T03:02:08;101938.38;;;2.56
85122;BMP280;75480;52.260;20.916;2024-01-30T03:03:38;101940.69;;;2.54
85122;BMP280;75480;52.260;20.916;2024-01-30T03:05:11;101924.75;;;2.49
85122;BMP280;75480;52.260;20.916;2024-01-30T03:06:45;101929.84;;;2.57
85122;BMP280;75480;52.260;20.916;2024-01-30T03:08:16;101949.69;;;2.72
85122;BMP280;75480;52.260;20.916;2024-01-30T03:09:47;101948.13;;;2.60
85122;BMP280;75480;52.260;20.916;2024-01-30T03:11:18;101957.84;;;2.61
85122;BMP280;75480;52.260;20.916;2024-01-30T03:12:49;101941.47;;;2.51
85122;BMP280;75480;52.260;20.916;2024-01-30T03:14:19;101891.53;;;2.18
85122;BMP280;75480;52.260;20.916;2024-01-30T03:15:50;101956.69;;;2.63
85122;BMP280;75480;52.260;20.916;2024-01-30T03:17:21;101943.41;;;2.54
85122;BMP280;75480;52.260;20.916;2024-01-30T03:18:51;101946.94;;;2.58
85122;BMP280;75480;52.260;20.916;2024-01-30T03:20:22;101939.94;;;2.57
85122;BMP280;75480;52.260;20.916;2024-01-30T03:21:53;101892.38;;;2.26
85122;BMP280;75480;52.260;20.916;2024-01-30T03:23:24;101950.06;;;2.64
85122;BMP280;75480;52.260;20.916;2024-01-30T03:24:54;101930.56;;;2.47
85122;BMP280;75480;52.260;20.916;2024-01-30T03:26:25;101949.25;;;2.56
85122;BMP280;75480;52.260;20.916;2024-01-30T03:27:56;101917.28;;;2.35
85122;BMP280;75480;52.260;20.916;2024-01-30T03:29:26;101954.69;;;2.52
85122;BMP280;75480;52.260;20.916;2024-01-30T03:30:57;101909.47;;;2.23
85122;BMP280;75480;52.260;20.916;2024-01-30T03:32:27;101885.66;;;2.06
85122;BMP280;75480;52.260;20.916;2024-01-30T03:33:58;101942.25;;;2.48
85122;BMP280;75480;52.260;20.916;2024-01-30T03:35:28;101905.59;;;2.24
85122;BMP280;75480;52.260;20.916;2024-01-30T03:36:59;101931.34;;;2.48
85122;BMP280;75480;52.260;20.916;2024-01-30T03:38:30;101930.56;;;2.47
85122;BMP280;75480;52.260;20.916;2024-01-30T03:40:03;101940.28;;;2.52
85122;BMP280;75480;52.260;20.916;2024-01-30T03:41:34;101911.44;;;2.37
85122;BMP280;75480;52.260;20.916;2024-01-30T03:43:04;101898.63;;;2.30
85122;BMP280;75480;52.260;20.916;2024-01-30T03:44:35;101928.97;;;2.46
85122;BMP280;75480;52.260;20.916;2024-01-30T03:46:06;101861.56;;;2.04
85122;BMP280;75480;52.260;20.916;2024-01-30T03:47:37;101941.91;;;2.56
85122;BMP280;75480;52.260;20.916;2024-01-30T03:49:07;101936.75;;;2.44
85122;BMP280;75480;52.260;20.916;2024-01-30T03:50:38;101930.53;;;2.44
85122;BMP280;75480;52.260;20.916;2024-01-30T03:52:09;101896.25;;;2.21
85122;BMP280;75480;52.260;20.916;2024-01-30T03:53:43;101925.09;;;2.40
85122;BMP280;75480;52.260;20.916;2024-01-30T03:55:14;101902.84;;;2.24
85122;BMP280;75480;52.260;20.916;2024-01-30T03:56:44;101891.53;;;2.18
85122;BMP280;75480;52.260;20.916;2024-01-30T03:58:15;101915.69;;;2.30
85122;BMP280;75480;52.260;20.916;2024-01-30T03:59:45;101937.53;;;2.45
85122;BMP280;75480;52.260;20.916;2024-01-30T04:01:16;101918.84;;;2.29
85122;BMP280;75480;52.260;20.916;2024-01-30T04:02:46;101912.22;;;2.33
85122;BMP280;75480;52.260;20.916;2024-01-30T04:04:18;101919.59;;;2.33
85122;BMP280;75480;52.260;20.916;2024-01-30T04:05:48;101926.22;;;2.36
85122;BMP280;75480;52.260;20.916;2024-01-30T04:07:19;101912.97;;;2.23
85122;BMP280;75480;52.260;20.916;2024-01-30T04:08:50;101919.59;;;2.37
85122;BMP280;75480;52.260;20.916;2024-01-30T04:10:20;101911.47;;;2.29
85122;BMP280;75480;52.260;20.916;2024-01-30T04:11:51;101923.88;;;2.38
85122;BMP280;75480;52.260;20.916;2024-01-30T04:13:22;101880.66;;;2.11
85122;BMP280;75480;52.260;20.916;2024-01-30T04:14:52;101935.19;;;2.43
85122;BMP280;75480;52.260;20.916;2024-01-30T04:16:23;101905.59;;;2.24
85122;BMP280;75480;52.260;20.916;2024-01-30T04:17:57;101885.25;;;2.03
85122;BMP280;75480;52.260;20.916;2024-01-30T04:19:28;101932.47;;;2.40
85122;BMP280;75480;52.260;20.916;2024-01-30T04:20:58;101925.78;;;2.26
85122;BMP280;75480;52.260;20.916;2024-01-30T04:22:29;101886.03;;;2.04
85122;BMP280;75480;52.260;20.916;2024-01-30T04:24:00;101930.47;;;2.33
85122;BMP280;75480;52.260;20.916;2024-01-30T04:25:30;101948.41;;;2.45
85122;BMP280;75480;52.260;20.916;2024-01-30T04:27:04;101921.56;;;2.29
85122;BMP280;75480;52.260;20.916;2024-01-30T04:28:34;101883.38;;;2.11
85122;BMP280;75480;52.260;20.916;2024-01-30T04:30:05;101909.84;;;2.25
85122;BMP280;75480;52.260;20.916;2024-01-30T04:31:36;101839.69;;;1.79
85122;BMP280;75480;52.260;20.916;2024-01-30T04:33:07;101887.59;;;2.09
85122;BMP280;75480;52.260;20.916;2024-01-30T04:34:37;101846.66;;;1.77
85122;BMP280;75480;52.260;20.916;2024-01-30T04:36:08;101878.22;;;1.95
85122;BMP280;75480;52.260;20.916;2024-01-30T04:37:42;101941.38;;;2.33
85122;BMP280;75480;52.260;20.916;2024-01-30T04:39:12;101938.25;;;2.31
85122;BMP280;75480;52.260;20.916;2024-01-30T04:40:43;101931.28;;;2.30
85122;BMP280;75480;52.260;20.916;2024-01-30T04:42:14;101934.75;;;2.30
85122;BMP280;75480;52.260;20.916;2024-01-30T04:43:45;101904.34;;;2.14
85122;BMP280;75480;52.260;20.916;2024-01-30T04:45:15;101925.41;;;2.24
85122;BMP280;75480;52.260;20.916;2024-01-30T04:46:46;101925.00;;;2.22
85122;BMP280;75480;52.260;20.916;2024-01-30T04:48:17;101907.84;;;2.15
85122;BMP280;75480;52.260;20.916;2024-01-30T04:49:48;101910.97;;;2.17
85122;BMP280;75480;52.260;20.916;2024-01-30T04:51:18;101899.31;;;2.13
85122;BMP280;75480;52.260;20.916;2024-01-30T04:52:49;101936.31;;;2.35
85122;BMP280;75480;52.260;20.916;2024-01-30T04:54:19;101908.69;;;2.22
85122;BMP280;75480;52.260;20.916;2024-01-30T04:55:50;101903.63;;;2.21
85122;BMP280;75480;52.260;20.916;2024-01-30T04:57:20;101924.25;;;2.32
85122;BMP280;75480;52.260;20.916;2024-01-30T04:58:51;101930.88;;;2.35
85122;BMP280;75480;52.260;20.916;2024-01-30T05:00:22;101934.38;;;2.32
85122;BMP280;75480;52.260;20.916;2024-01-30T05:01:52;101909.47;;;2.23
85122;BMP280;75480;52.260;20.916;2024-01-30T05:03:23;101915.25;;;2.14
85122;BMP280;75480;52.260;20.916;2024-01-30T05:04:54;101855.59;;;1.77
85122;BMP280;75480;52.260;20.916;2024-01-30T05:06:27;101936.28;;;2.28
85122;BMP280;75480;52.260;20.916;2024-01-30T05:07:58;101881.72;;;1.99
85122;BMP280;75480;52.260;20.916;2024-01-30T05:09:28;101863.78;;;1.88
85122;BMP280;75480;52.260;20.916;2024-01-30T05:11:02;101915.63;;;2.16
85122;BMP280;75480;52.260;20.916;2024-01-30T05:12:34;101924.63;;;2.27
85122;BMP280;75480;52.260;20.916;2024-01-30T05:14:05;101917.97;;;2.18
85122;BMP280;75480;52.260;20.916;2024-01-30T05:15:36;101932.78;;;2.27
85122;BMP280;75480;52.260;20.916;2024-01-30T05:17:07;101846.22;;;1.67
85122;BMP280;75480;52.260;20.916;2024-01-30T05:18:40;101851.66;;;1.71
85122;BMP280;75480;52.260;20.916;2024-01-30T05:20:11;101831.38;;;1.58
85122;BMP280;75480;52.260;20.916;2024-01-30T05:21:42;101935.94;;;2.29
85122;BMP280;75480;52.260;20.916;2024-01-30T05:23:12;101864.56;;;1.85
85122;BMP280;75480;52.260;20.916;2024-01-30T05:24:43;101862.63;;;1.85
85122;BMP280;75480;52.260;20.916;2024-01-30T05:26:14;101886.38;;;1.99
85122;BMP280;75480;52.260;20.916;2024-01-30T05:27:44;101885.25;;;2.03
85122;BMP280;75480;52.260;20.916;2024-01-30T05:29:15;101885.25;;;2.03
85122;BMP280;75480;52.260;20.916;2024-01-30T05:30:46;101883.69;;;2.02
85122;BMP280;75480;52.260;20.916;2024-01-30T05:32:16;101858.38;;;1.84
85122;BMP280;75480;52.260;20.916;2024-01-30T05:33:47;101857.97;;;1.89
85122;BMP280;75480;52.260;20.916;2024-01-30T05:35:18;101860.69;;;1.86
85122;BMP280;75480;52.260;20.916;2024-01-30T05:36:51;101857.53;;;1.80
85122;BMP280;75480;52.260;20.916;2024-01-30T05:38:21;101807.25;;;1.49
85122;BMP280;75480;52.260;20.916;2024-01-30T05:39:52;101902.03;;;2.13
85122;BMP280;75480;52.260;20.916;2024-01-30T05:41:23;101907.06;;;2.11
85122;BMP280;75480;52.260;20.916;2024-01-30T05:42:53;101847.41;;;1.73
85122;BMP280;75480;52.260;20.916;2024-01-30T05:44:24;101848.22;;;1.78
85122;BMP280;75480;52.260;20.916;2024-01-30T05:45:55;101924.19;;;2.15
85122;BMP280;75480;52.260;20.916;2024-01-30T05:47:25;101876.22;;;1.85
85122;BMP280;75480;52.260;20.916;2024-01-30T05:48:56;101926.13;;;2.14
85122;BMP280;75480;52.260;20.916;2024-01-30T05:50:27;101916.78;;;2.12
85122;BMP280;75480;52.260;20.916;2024-01-30T05:51:58;101809.50;;;1.40
85122;BMP280;75480;52.260;20.916;2024-01-30T05:53:29;101789.72;;;1.39
85122;BMP280;75480;52.260;20.916;2024-01-30T05:54:59;101855.19;;;1.75
85122;BMP280;75480;52.260;20.916;2024-01-30T05:56:30;101920.75;;;2.25
85122;BMP280;75480;52.260;20.916;2024-01-30T05:58:01;101884.06;;;2.01
85122;BMP280;75480;52.260;20.916;2024-01-30T05:59:32;101874.31;;;1.93
85122;BMP280;75480;52.260;20.916;2024-01-30T06:01:06;101871.16;;;1.87
85122;BMP280;75480;52.260;20.916;2024-01-30T06:02:38;101875.84;;;1.87
85122;BMP280;75480;52.260;20.916;2024-01-30T06:04:08;101857.94;;;1.79
85122;BMP280;75480;52.260;20.916;2024-01-30T06:05:39;101845.13;;;1.79
85122;BMP280;75480;52.260;20.916;2024-01-30T06:07:10;101908.25;;;2.13
85122;BMP280;75480;52.260;20.916;2024-01-30T06:08:40;101925.75;;;2.19
85122;BMP280;75480;52.260;20.916;2024-01-30T06:10:11;101921.84;;;2.17
85122;BMP280;75480;52.260;20.916;2024-01-30T06:11:42;101798.25;;;1.38
85122;BMP280;75480;52.260;20.916;2024-01-30T06:13:12;101903.19;;;2.12
85122;BMP280;75480;52.260;20.916;2024-01-30T06:14:43;101849.03;;;1.85
85122;BMP280;75480;52.260;20.916;2024-01-30T06:16:14;101860.34;;;1.94
85122;BMP280;75480;52.260;20.916;2024-01-30T06:17:44;101864.22;;;1.93
85122;BMP280;75480;52.260;20.916;2024-01-30T06:19:15;101923.09;;;2.33
85122;BMP280;75480;52.260;20.916;2024-01-30T06:20:46;101838.13;;;1.78
85122;BMP280;75480;52.260;20.916;2024-01-30T06:22:16;101815.91;;;1.65
85122;BMP280;75480;52.260;20.916;2024-01-30T06:23:47;101858.00;;;1.93
85122;BMP280;75480;52.260;20.916;2024-01-30T06:25:18;101842.78;;;1.81
85122;BMP280;75480;52.260;20.916;2024-01-30T06:26:48;101882.16;;;2.01
85122;BMP280;75480;52.260;20.916;2024-01-30T06:28:19;101894.59;;;2.10
85122;BMP280;75480;52.260;20.916;2024-01-30T06:29:50;101933.59;;;2.31
85122;BMP280;75480;52.260;20.916;2024-01-30T06:31:20;101908.63;;;2.12
85122;BMP280;75480;52.260;20.916;2024-01-30T06:32:51;101873.56;;;1.96
85122;BMP280;75480;52.260;20.916;2024-01-30T06:34:21;101917.59;;;2.19
85122;BMP280;75480;52.260;20.916;2024-01-30T06:35:52;101881.72;;;1.96
85122;BMP280;75480;52.260;20.916;2024-01-30T06:37:22;101911.78;;;2.21
85122;BMP280;75480;52.260;20.916;2024-01-30T06:38:53;101927.38;;;2.31
85122;BMP280;75480;52.260;20.916;2024-01-30T06:40:24;101861.84;;;1.88
85122;BMP280;75480;52.260;20.916;2024-01-30T06:41:54;101918.84;;;2.29
85122;BMP280;75480;52.260;20.916;2024-01-30T06:43:25;101917.22;;;2.21
85122;BMP280;75480;52.260;20.916;2024-01-30T06:44:56;101940.63;;;2.43
85122;BMP280;75480;52.260;20.916;2024-01-30T06:46:26;101921.94;;;2.35
85122;BMP280;75480;52.260;20.916;2024-01-30T06:47:58;101911.03;;;2.35
85122;BMP280;75480;52.260;20.916;2024-01-30T06:49:28;101947.72;;;2.58
85122;BMP280;75480;52.260;20.916;2024-01-30T06:50:59;101904.03;;;2.33
85122;BMP280;75480;52.260;20.916;2024-01-30T06:52:30;101933.72;;;2.60
85122;BMP280;75480;52.260;20.916;2024-01-30T06:54:00;101913.44;;;2.47
85122;BMP280;75480;52.260;20.916;2024-01-30T06:55:31;101909.97;;;2.50
85122;BMP280;75480;52.260;20.916;2024-01-30T06:57:02;101942.34;;;2.76
85122;BMP280;75480;52.260;20.916;2024-01-30T06:58:32;101943.91;;;2.81
85122;BMP280;75480;52.260;20.916;2024-01-30T07:00:03;101908.47;;;2.67
85122;BMP280;75480;52.260;20.916;2024-01-30T07:01:34;101913.53;;;2.72
85122;BMP280;75480;52.260;20.916;2024-01-30T07:03:04;101935.75;;;2.84
85122;BMP280;75480;52.260;20.916;2024-01-30T07:04:35;101866.00;;;2.41
85122;BMP280;75480;52.260;20.916;2024-01-30T07:06:08;101916.28;;;2.75
85122;BMP280;75480;52.260;20.916;2024-01-30T07:07:39;101919.00;;;2.82
85122;BMP280;75480;52.260;20.916;2024-01-30T07:09:09;101923.31;;;2.87
85122;BMP280;75480;52.260;20.916;2024-01-30T07:10:40;101932.28;;;2.95
85122;BMP280;75480;52.260;20.916;2024-01-30T07:12:10;101933.06;;;3.02
85122;BMP280;75480;52.260;20.916;2024-01-30T07:13:41;101940.06;;;3.07
85122;BMP280;75480;52.260;20.916;2024-01-30T07:15:12;101876.59;;;2.74
85122;BMP280;75480;52.260;20.916;2024-01-30T07:16:45;101850.50;;;2.70
85122;BMP280;75480;52.260;20.916;2024-01-30T07:18:18;101938.94;;;3.29
85122;BMP280;75480;52.260;20.916;2024-01-30T07:19:49;101901.19;;;3.13
85122;BMP280;75480;52.260;20.916;2024-01-30T07:21:19;101929.97;;;3.36
85122;BMP280;75480;52.260;20.916;2024-01-30T07:22:52;101903.09;;;3.27
85122;BMP280;75480;52.260;20.916;2024-01-30T07:24:22;101953.34;;;3.65
85122;BMP280;75480;52.260;20.916;2024-01-30T07:25:53;101908.19;;;3.46
85122;BMP280;75480;52.260;20.916;2024-01-30T07:27:23;101942.81;;;3.81
85122;BMP280;75480;52.260;20.916;2024-01-30T07:28:54;101950.59;;;3.90
85122;BMP280;75480;52.260;20.916;2024-01-30T07:30:25;101940.09;;;3.89
85122;BMP280;75480;52.260;20.916;2024-01-30T07:31:55;101938.47;;;4.02
85122;BMP280;75480;52.260;20.916;2024-01-30T07:33:26;101910.47;;;3.84
85122;BMP280;75480;52.260;20.916;2024-01-30T07:34:57;101934.59;;;3.99
85122;BMP280;75480;52.260;20.916;2024-01-30T07:36:27;101947.44;;;4.09
85122;BMP280;75480;52.260;20.916;2024-01-30T07:37:58;101929.91;;;4.07
85122;BMP280;75480;52.260;20.916;2024-01-30T07:39:29;101939.97;;;4.24
85122;BMP280;75480;52.260;20.916;2024-01-30T07:40:59;101895.59;;;3.99
85122;BMP280;75480;52.260;20.916;2024-01-30T07:42:30;101941.47;;;4.43
85122;BMP280;75480;52.260;20.916;2024-01-30T07:44:02;101948.47;;;4.44
85122;BMP280;75480;52.260;20.916;2024-01-30T07:45:32;101878.84;;;4.00
85122;BMP280;75480;52.260;20.916;2024-01-30T07:47:04;101943.38;;;4.53
85122;BMP280;75480;52.260;20.916;2024-01-30T07:48:35;101886.63;;;4.05
85122;BMP280;75480;52.260;20.916;2024-01-30T07:50:06;101867.53;;;3.98
85122;BMP280;75480;52.260;20.916;2024-01-30T07:51:37;101853.97;;;3.95
85122;BMP280;75480;52.260;20.916;2024-01-30T07:53:08;101902.09;;;4.40
85122;BMP280;75480;52.260;20.916;2024-01-30T07:54:38;101908.25;;;4.55
85122;BMP280;75480;52.260;20.916;2024-01-30T07:56:09;101946.72;;;4.89
85122;BMP280;75480;52.260;20.916;2024-01-30T07:57:40;101928.00;;;4.81
85122;BMP280;75480;52.260;20.916;2024-01-30T07:59:11;101939.63;;;4.95
85122;BMP280;75480;52.260;20.916;2024-01-30T08:00:42;101930.66;;;4.95
85122;BMP280;75480;52.260;20.916;2024-01-30T08:02:12;101833.88;;;4.37
85122;BMP280;75480;52.260;20.916;2024-01-30T08:03:43;101934.88;;;5.07
85122;BMP280;75480;52.260;20.916;2024-01-30T08:05:14;101939.56;;;5.06
85122;BMP280;75480;52.260;20.916;2024-01-30T08:06:45;101938.00;;;5.09
85122;BMP280;75480;52.260;20.916;2024-01-30T08:08:16;101920.88;;;4.97
85122;BMP280;75480;52.260;20.916;2024-01-30T08:09:46;101939.50;;;5.13
