sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78540;SPS30;67835;51.968;5.646;2024-01-30T00:01:45;16.9;16.8;16.8;16.0;;;;3.0;56.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T00:04:13;17.1;17.1;17.1;16.3;;;;3.0;56.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T00:06:43;17.3;17.3;17.3;16.5;;;;3.0;55.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T00:09:12;17.1;17.1;17.1;16.3;;;;3.0;53.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T00:11:41;17.2;17.2;17.2;16.4;;;;3.0;52.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T00:14:10;17.1;17.1;17.1;16.3;;;;3.0;52.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T00:16:38;17.4;17.4;17.4;16.6;;;;3.0;53.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T00:19:07;18.7;18.7;18.7;17.8;;;;3.0;53.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T00:21:35;17.3;17.3;17.3;16.5;;;;3.0;53.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T00:24:04;16.8;16.8;16.8;16.1;;;;3.0;54.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T00:26:33;17.2;17.2;17.2;16.4;;;;3.0;53.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T00:29:02;16.9;16.9;16.9;16.1;;;;3.0;53.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T00:31:30;17.0;17.0;17.0;16.2;;;;3.0;54.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T00:34:00;15.4;15.4;15.4;14.7;;;;3.0;54.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T00:36:28;16.0;16.0;16.0;15.2;;;;3.0;53.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T00:38:57;15.7;15.7;15.7;15.0;;;;3.0;53.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T00:41:26;16.7;16.7;16.7;15.9;;;;3.0;53.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T00:43:57;17.0;17.0;17.0;16.2;;;;3.0;52.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T00:46:25;15.1;15.1;15.1;14.4;;;;3.0;53.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T00:48:54;16.5;16.5;16.5;15.8;;;;3.0;52.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T00:51:22;17.8;17.8;17.8;16.9;;;;3.0;52.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T00:53:51;16.3;16.3;16.3;15.5;;;;3.0;51.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T00:56:19;15.9;15.9;15.9;15.2;;;;3.0;50.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T00:58:48;16.4;16.4;16.4;15.6;;;;3.0;48.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T01:01:16;15.0;15.0;15.0;14.3;;;;3.0;44.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T01:03:44;15.2;15.2;15.2;14.5;;;;3.0;42.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T01:06:14;14.5;14.5;14.5;13.8;;;;3.0;41.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T01:08:44;15.9;15.9;15.9;15.2;;;;4.0;40.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T01:11:13;15.6;15.6;15.6;14.8;;;;4.0;39.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T01:13:41;16.1;16.1;16.1;15.4;;;;4.0;39.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T01:16:10;15.6;15.6;15.6;14.9;;;;4.0;38.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T01:18:38;15.3;15.3;15.3;14.6;;;;4.0;38.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T01:21:07;16.2;16.2;16.1;15.2;;;;4.0;39.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T01:23:35;16.0;16.0;16.0;15.3;;;;4.0;39.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T01:26:04;15.6;15.6;15.6;14.9;;;;4.0;39.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T01:28:32;15.9;15.9;15.9;15.2;;;;4.0;38.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T01:31:01;15.8;15.8;15.8;15.0;;;;4.0;37.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T01:33:31;17.0;16.9;16.5;15.4;;;;4.0;38.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T01:36:00;16.5;16.2;15.7;14.4;;;;4.0;38.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T01:38:29;16.3;16.3;16.3;15.6;;;;4.0;37.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T01:40:58;14.6;14.6;14.6;13.9;;;;4.0;37.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T01:43:26;16.0;15.9;15.8;14.9;;;;5.0;38.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T01:45:56;15.8;15.8;15.8;15.0;;;;5.0;41.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T01:48:25;15.2;15.2;15.2;14.5;;;;5.0;43.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T01:50:55;15.1;15.0;15.0;14.2;;;;5.0;44.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T01:53:27;14.8;14.8;14.8;14.1;;;;4.0;44.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T01:55:56;16.1;16.1;16.1;15.3;;;;4.0;44.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T01:58:25;15.5;15.5;15.5;14.8;;;;4.0;44.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T02:00:58;16.5;16.4;16.3;15.3;;;;4.0;43.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T02:03:27;15.9;15.9;15.8;15.0;;;;5.0;42.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T02:05:56;16.7;16.5;16.1;14.9;;;;5.0;40.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T02:08:26;15.4;15.4;15.4;14.7;;;;5.0;39.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T02:10:55;16.2;16.1;16.0;15.0;;;;5.0;37.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T02:13:23;16.2;16.2;16.1;15.3;;;;5.0;35.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T02:15:54;15.9;15.9;15.9;15.2;;;;5.0;34.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T02:18:22;17.2;17.2;17.2;16.4;;;;5.0;34.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T02:20:53;15.7;15.7;15.7;15.0;;;;5.0;34.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T02:23:24;16.2;16.1;16.1;15.4;;;;5.0;34.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T02:25:53;16.7;16.7;16.7;15.9;;;;5.0;35.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T02:28:22;15.5;15.5;15.4;14.7;;;;5.0;35.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T02:30:50;16.6;16.6;16.6;15.8;;;;6.0;36.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T02:33:19;15.5;15.5;15.5;14.8;;;;6.0;37.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T02:35:48;17.5;17.5;17.5;16.7;;;;6.0;37.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T02:38:16;15.7;15.7;15.7;15.0;;;;6.0;38.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T02:40:45;17.5;17.4;17.2;16.2;;;;6.0;38.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T02:43:13;15.3;15.3;15.3;14.6;;;;6.0;38.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T02:45:42;17.0;17.0;17.0;16.2;;;;6.0;37.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T02:48:10;15.9;15.9;15.9;15.2;;;;6.0;37.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T02:50:39;16.4;16.4;16.4;15.6;;;;6.0;37.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T02:53:10;17.3;17.3;17.3;16.5;;;;6.0;37.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T02:55:38;16.2;16.2;16.2;15.4;;;;6.0;37.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T02:58:08;17.1;17.1;17.0;16.1;;;;6.0;36.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T03:00:36;17.7;17.7;17.7;16.9;;;;6.0;36.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T03:03:05;15.7;15.7;15.7;14.9;;;;6.0;35.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T03:05:33;15.6;15.6;15.5;14.7;;;;6.0;33.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T03:08:03;16.0;16.0;16.0;15.2;;;;6.0;33.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T03:10:32;15.5;15.5;15.5;14.8;;;;6.0;33.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T03:13:00;17.2;17.2;17.2;16.3;;;;6.0;33.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T03:15:29;16.0;16.0;16.0;15.2;;;;6.0;33.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T03:17:58;14.6;14.6;14.6;13.9;;;;6.0;33.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T03:20:26;17.0;17.0;16.9;16.0;;;;6.0;32.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T03:22:55;16.3;16.3;16.3;15.6;;;;6.0;31.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T03:25:24;15.3;15.3;15.3;14.6;;;;6.0;31.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T03:30:18;15.9;15.9;15.8;14.9;;;;6.0;35.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T03:32:47;16.8;16.8;16.8;16.0;;;;6.0;37.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T03:35:16;16.5;16.5;16.5;15.7;;;;6.0;37.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T03:37:46;16.2;16.2;16.2;15.4;;;;6.0;37.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T03:40:15;15.6;15.4;15.1;14.0;;;;6.0;37.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T03:42:44;16.1;16.1;16.1;15.3;;;;6.0;37.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T03:45:12;15.1;15.1;15.0;14.3;;;;6.0;37.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T03:47:45;16.8;16.7;16.6;15.8;;;;6.0;35.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T03:50:16;15.5;15.5;15.4;14.7;;;;6.0;34.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T03:52:46;15.7;15.7;15.7;14.9;;;;6.0;35.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T03:55:15;15.9;15.9;15.9;15.1;;;;6.0;35.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T03:57:43;16.1;16.1;16.0;15.1;;;;6.0;35.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T04:00:12;17.2;17.2;17.1;16.1;;;;6.0;38.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T04:02:42;15.1;15.1;15.1;14.4;;;;6.0;40.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T04:05:11;16.2;16.2;16.2;15.5;;;;6.0;40.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T04:07:40;16.7;16.7;16.7;16.0;;;;6.0;41.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T04:10:09;15.2;15.2;15.2;14.5;;;;6.0;40.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T04:12:38;15.2;15.2;15.2;14.4;;;;6.0;41.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T04:15:07;16.1;16.1;16.1;15.4;;;;6.0;43.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T04:17:36;14.8;14.8;14.8;14.1;;;;6.0;43.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T04:20:05;15.2;15.2;15.2;14.5;;;;6.0;43.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T04:22:34;16.2;16.2;16.2;15.4;;;;6.0;42.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T04:25:03;14.7;14.7;14.7;14.0;;;;6.0;43.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T04:27:32;15.0;15.0;15.0;14.3;;;;6.0;46.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T04:30:00;15.5;15.5;15.5;14.8;;;;6.0;49.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T04:32:29;15.0;15.0;15.0;14.3;;;;6.0;51.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T04:34:58;15.0;15.0;15.0;14.3;;;;6.0;51.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T04:37:26;14.9;14.9;14.9;14.2;;;;6.0;51.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T04:39:57;15.8;15.7;15.6;14.8;;;;6.0;49.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T04:42:26;16.0;16.0;16.0;15.2;;;;6.0;47.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T04:44:54;16.0;16.0;15.9;15.1;;;;6.0;46.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T04:47:23;14.2;14.2;14.2;13.6;;;;6.0;44.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T04:49:51;15.0;15.0;15.0;14.3;;;;6.0;43.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T04:52:20;14.7;14.7;14.7;14.0;;;;6.0;42.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T04:54:48;14.7;14.7;14.7;14.1;;;;6.0;42.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T04:57:16;14.8;14.8;14.8;14.1;;;;6.0;42.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T04:59:45;15.6;15.6;15.6;14.8;;;;6.0;43.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T05:02:14;14.9;14.9;14.9;14.2;;;;6.0;43.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T05:04:43;14.6;14.6;14.6;13.9;;;;6.0;43.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T05:07:11;15.5;15.5;15.5;14.7;;;;5.0;43.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T05:09:40;14.5;14.5;14.5;13.8;;;;5.0;47.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T05:12:08;15.4;15.4;15.4;14.6;;;;5.0;56.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T05:14:37;14.6;14.6;14.6;13.9;;;;5.0;58.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T05:17:05;14.8;14.8;14.8;14.1;;;;5.0;64.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T05:19:36;15.1;15.1;15.1;14.4;;;;5.0;62.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T05:22:04;15.2;15.2;15.2;14.5;;;;5.0;62.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T05:24:33;14.4;14.4;14.4;13.7;;;;5.0;61.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T05:27:01;14.4;14.4;14.4;13.7;;;;5.0;62.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T05:29:30;15.1;15.1;15.1;14.4;;;;5.0;63.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T05:31:59;14.6;14.6;14.6;13.9;;;;5.0;65.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T05:34:27;14.6;14.6;14.6;13.9;;;;5.0;65.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T05:36:56;15.0;14.8;14.5;13.5;;;;5.0;64.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T05:39:24;13.4;13.4;13.4;12.8;;;;5.0;60.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T05:41:53;15.1;15.1;15.1;14.4;;;;5.0;58.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T05:44:22;15.2;15.2;15.2;14.5;;;;5.0;58.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T05:46:50;15.0;14.8;14.4;13.3;;;;5.0;59.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T05:49:21;16.3;16.2;15.9;14.8;;;;5.0;60.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T05:51:50;14.6;14.6;14.6;13.9;;;;5.0;60.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T05:54:18;13.6;13.6;13.6;12.9;;;;5.0;58.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T05:56:46;14.1;14.0;13.7;12.7;;;;5.0;58.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T05:59:15;14.5;14.4;14.2;13.4;;;;5.0;62.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T06:01:47;15.1;15.1;15.1;14.4;;;;5.0;68.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T06:04:15;14.4;14.3;14.0;13.0;;;;4.0;71.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T06:06:44;14.7;14.6;14.4;13.4;;;;4.0;70.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T06:09:12;14.0;14.0;14.0;13.4;;;;4.0;66.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T06:11:41;13.6;13.6;13.6;13.0;;;;4.0;65.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T06:14:09;14.0;14.0;14.0;13.3;;;;4.0;70.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T06:16:38;13.2;13.1;12.9;12.1;;;;4.0;72.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T06:19:06;14.0;14.0;14.0;13.3;;;;4.0;73.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T06:21:34;13.3;13.3;13.3;12.7;;;;4.0;94.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T06:24:04;13.9;13.9;13.9;13.2;;;;4.0;86.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T06:26:33;14.2;14.2;14.1;13.4;;;;4.0;85.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T06:29:03;14.2;14.2;14.2;13.6;;;;4.0;83.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T06:31:31;13.6;13.5;13.4;12.7;;;;4.0;74.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T06:34:00;14.1;14.1;14.1;13.4;;;;4.0;72.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T06:36:28;13.7;13.7;13.7;13.1;;;;4.0;73.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T06:38:57;12.7;12.7;12.7;12.0;;;;4.0;73.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T06:41:25;13.7;13.7;13.7;13.0;;;;4.0;71.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T06:43:56;13.4;13.4;13.3;12.5;;;;4.0;78.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T06:46:24;12.4;12.4;12.4;11.8;;;;4.0;90.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T06:48:53;13.4;13.4;13.4;12.7;;;;4.0;94.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T06:51:22;15.0;15.0;15.0;14.3;;;;4.0;108.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T06:53:51;14.1;13.9;13.5;12.4;;;;4.0;105.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T06:56:20;12.7;12.7;12.7;12.2;;;;3.0;102.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T06:58:48;13.6;13.5;13.3;12.4;;;;3.0;101.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T07:01:18;14.0;14.0;14.0;13.3;;;;3.0;99.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T07:03:47;13.3;13.3;13.3;12.7;;;;3.0;96.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T07:06:16;12.6;12.6;12.6;12.0;;;;3.0;95.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T07:08:46;12.5;12.5;12.5;11.9;;;;3.0;95.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T07:11:19;13.2;13.2;13.2;12.6;;;;3.0;94.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T07:13:50;12.7;12.7;12.7;12.1;;;;3.0;93.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T07:16:19;12.3;12.3;12.3;11.8;;;;3.0;89.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T07:18:48;12.4;12.4;12.4;11.9;;;;3.0;89.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T07:21:17;13.6;13.6;13.6;13.0;;;;3.0;102.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T07:23:48;13.4;13.3;12.9;12.0;;;;3.0;157.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T07:26:17;13.6;13.6;13.6;13.0;;;;3.0;133.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T07:28:45;13.2;13.2;13.2;12.6;;;;3.0;125.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T07:31:16;12.5;12.5;12.5;11.9;;;;3.0;120.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T07:33:46;13.2;13.2;13.2;12.6;;;;3.0;112.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T07:36:15;13.3;13.3;13.3;12.7;;;;3.0;107.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T07:38:43;12.4;12.4;12.4;11.8;;;;3.0;107.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T07:41:12;13.1;13.1;13.1;12.5;;;;3.0;116.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T07:43:40;14.1;14.1;14.1;13.4;;;;3.0;118.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T07:46:09;13.1;13.1;13.1;12.5;;;;3.0;115.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T07:48:38;14.3;14.3;14.3;13.6;;;;3.0;111.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T07:51:08;12.0;12.0;12.0;11.5;;;;3.0;107.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T07:53:37;13.0;13.0;13.0;12.4;;;;3.0;100.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T07:56:06;12.0;12.0;12.0;11.5;;;;3.0;95.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T07:58:35;11.8;11.8;11.8;11.3;;;;3.0;93.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T08:01:03;13.2;13.0;12.7;11.6;;;;3.0;90.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T08:03:32;12.4;12.4;12.4;11.8;;;;3.0;91.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T08:06:02;12.3;12.3;12.3;11.7;;;;3.0;92.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T08:08:33;12.4;12.4;12.4;11.9;;;;3.0;100.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T08:11:01;12.6;12.6;12.6;12.0;;;;3.0;106.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T08:13:32;13.4;13.4;13.4;12.8;;;;3.0;107.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T08:16:02;13.1;13.1;13.1;12.5;;;;3.0;106.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T08:18:31;12.2;12.2;12.2;11.5;;;;3.0;103.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T08:21:00;10.7;10.7;10.7;10.2;;;;3.0;99.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T08:23:28;12.4;12.4;12.4;11.9;;;;3.0;93.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T08:25:57;11.9;11.9;11.9;11.3;;;;3.0;92.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T08:28:26;12.1;11.9;11.7;10.9;;;;3.0;88.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T08:30:54;11.8;11.8;11.7;11.0;;;;3.0;89.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T08:33:23;12.2;12.2;12.1;11.6;;;;3.0;90.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T08:35:52;12.2;12.1;11.9;11.2;;;;3.0;89.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T08:38:21;10.9;10.8;10.8;10.3;;;;3.0;86.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T08:40:49;11.3;11.3;11.3;10.8;;;;3.0;82.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T08:43:18;11.6;11.6;11.6;11.1;;;;3.0;80.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T08:45:48;13.1;13.1;13.1;12.5;;;;3.0;81.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T08:48:17;12.0;12.0;12.0;11.5;;;;3.0;87.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T08:50:46;11.6;11.6;11.6;11.1;;;;3.0;101.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T08:53:14;11.6;11.6;11.6;11.0;;;;3.0;100.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T08:55:43;12.8;12.8;12.8;12.2;;;;3.0;97.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T08:58:11;12.2;12.1;12.1;11.6;;;;3.0;85.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T09:00:41;11.5;11.5;11.5;10.9;;;;3.0;81.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T09:03:10;12.4;12.4;12.3;11.6;;;;3.0;80.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T09:05:38;11.8;11.8;11.8;11.3;;;;3.0;81.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T09:08:07;11.2;11.2;11.2;10.7;;;;3.0;81.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T09:10:36;11.9;11.9;11.9;11.3;;;;3.0;79.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T09:13:05;13.0;12.9;12.7;11.8;;;;2.0;77.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T09:15:35;12.1;12.1;12.1;11.5;;;;2.0;76.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T09:18:04;11.6;11.6;11.6;11.0;;;;2.0;75.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T09:20:33;11.2;11.2;11.2;10.7;;;;2.0;75.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T09:23:01;12.0;12.0;12.0;11.4;;;;2.0;75.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T09:25:29;11.9;11.8;11.8;11.3;;;;2.0;76.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T09:27:59;11.2;11.2;11.2;10.6;;;;2.0;76.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T09:30:28;12.2;12.2;12.2;11.6;;;;2.0;79.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T09:32:56;11.7;11.7;11.7;11.1;;;;2.0;78.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T09:35:24;11.7;11.7;11.7;11.2;;;;2.0;78.0;
78540;SPS30;67835;51.968;5.646;2024-01-30T09:37:53;12.9;12.9;12.9;12.3;;;;2.0;78.0;
