sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T00:00:33;102589.72;;;24.87
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T00:03:04;102587.72;;;24.82
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T00:05:32;102597.19;;;24.81
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T00:08:01;102598.66;;;24.82
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T00:10:30;102600.41;;;24.80
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T00:12:58;102588.97;;;24.76
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T00:15:26;102588.94;;;24.70
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T00:17:55;102582.22;;;24.65
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T00:20:25;102580.00;;;24.69
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T00:22:54;102579.00;;;24.67
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T00:25:22;102574.53;;;24.69
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T00:27:50;102567.09;;;24.70
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T00:30:20;102577.28;;;24.75
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T00:32:48;102571.06;;;24.75
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T00:35:17;102570.81;;;24.73
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T00:37:46;102573.28;;;24.70
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T00:40:15;102572.06;;;24.71
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T00:42:45;102567.09;;;24.70
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T00:45:14;102567.56;;;24.68
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T00:47:43;102565.06;;;24.65
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T00:50:12;102566.81;;;24.62
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T00:52:40;102564.31;;;24.64
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T00:55:13;102556.16;;;24.70
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T00:57:42;102563.88;;;24.71
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T01:00:13;102562.38;;;24.70
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T01:02:44;102560.13;;;24.69
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T01:05:12;102566.34;;;24.69
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T01:07:41;102563.09;;;24.60
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T01:10:10;102560.38;;;24.60
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T01:12:42;102569.56;;;24.62
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T01:15:11;102570.03;;;24.61
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T01:17:40;102577.00;;;24.62
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T01:20:09;102576.00;;;24.59
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T01:22:39;102575.75;;;24.57
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T01:25:08;102573.75;;;24.58
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T01:27:37;102568.56;;;24.60
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T01:30:11;102571.78;;;24.58
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T01:32:48;102572.78;;;24.55
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T01:35:22;102573.25;;;24.54
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T01:37:51;102574.75;;;24.55
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T01:40:23;102562.31;;;24.54
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T01:42:53;102564.31;;;24.53
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T01:45:24;102564.31;;;24.53
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T01:47:52;102562.84;;;24.63
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T01:50:22;102567.31;;;24.66
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T01:52:51;102567.63;;;24.74
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T01:55:21;102565.38;;;24.73
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T01:57:53;102566.34;;;24.69
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T02:00:23;102569.78;;;24.64
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T02:02:52;102565.31;;;24.61
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T02:05:22;102569.78;;;24.59
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T02:07:52;102568.56;;;24.60
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T02:10:21;102573.00;;;24.57
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T02:12:50;102569.28;;;24.55
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T02:15:18;102571.28;;;24.54
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T02:17:48;102572.78;;;24.55
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T02:20:17;102571.53;;;24.51
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T02:22:47;102569.53;;;24.51
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T02:25:16;102559.34;;;24.52
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T02:27:45;102565.56;;;24.52
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T02:30:13;102564.53;;;24.44
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T02:32:42;102568.50;;;24.43
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T02:35:10;102564.28;;;24.48
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T02:37:39;102568.53;;;24.49
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T02:40:09;102558.81;;;24.42
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T02:42:37;102565.53;;;24.41
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T02:45:07;102545.13;;;24.31
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T02:47:36;102555.84;;;24.46
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T02:50:06;102557.09;;;24.50
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T02:52:35;102558.84;;;24.64
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T02:55:04;102554.38;;;24.61
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T02:57:34;102547.44;;;24.55
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T03:00:04;102552.16;;;24.60
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T03:02:35;102552.41;;;24.56
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T03:05:05;102549.41;;;24.54
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T03:07:34;102551.91;;;24.52
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T03:10:05;102551.16;;;24.57
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T03:12:35;102551.91;;;24.52
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T03:15:05;102549.94;;;24.53
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T03:17:33;102543.94;;;24.49
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T03:20:05;102542.44;;;24.48
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T03:22:34;102538.19;;;24.47
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T03:25:03;102533.00;;;24.49
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T03:27:32;102534.97;;;24.48
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T03:30:02;102523.78;;;24.46
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T03:32:31;102523.03;;;24.40
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T03:34:59;102523.06;;;24.46
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T03:37:28;102531.25;;;24.40
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T03:39:57;102526.53;;;24.41
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T03:42:25;102536.69;;;24.35
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T03:44:53;102532.22;;;24.37
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T03:47:23;102534.72;;;24.41
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T03:49:52;102536.69;;;24.40
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T03:52:20;102526.28;;;24.44
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T03:54:49;102538.72;;;24.45
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T03:57:17;102534.97;;;24.43
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T03:59:46;102531.75;;;24.50
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T04:02:14;102536.22;;;24.47
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T04:04:44;102535.47;;;24.47
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T04:07:13;102536.72;;;24.46
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T04:09:41;102522.06;;;24.38
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T04:12:10;102531.25;;;24.40
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T04:14:39;102527.75;;;24.34
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T04:17:07;102529.25;;;24.35
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T04:19:37;102525.03;;;24.40
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T04:22:08;102530.75;;;24.42
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T04:24:36;102526.03;;;24.37
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T04:27:04;102527.53;;;24.38
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T04:29:33;102515.34;;;24.44
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T04:32:01;102518.63;;;24.54
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T04:34:30;102521.84;;;24.52
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T04:36:58;102524.31;;;24.45
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T04:39:28;102527.81;;;24.51
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T04:41:57;102528.81;;;24.64
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T04:44:26;102523.81;;;24.57
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T04:46:54;102528.56;;;24.62
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T04:49:26;102533.03;;;24.60
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T04:51:54;102528.50;;;24.35
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T04:54:23;102531.25;;;24.35
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T04:56:53;102530.75;;;24.42
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T04:59:21;102535.72;;;24.43
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T05:01:50;102537.72;;;24.48
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T05:04:18;102523.09;;;24.62
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T05:06:47;102526.31;;;24.61
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T05:09:15;102519.63;;;24.62
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T05:11:44;102524.34;;;24.56
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T05:14:13;102522.13;;;24.60
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T05:16:43;102523.34;;;24.59
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T05:19:14;102518.09;;;24.50
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T05:21:42;102517.13;;;24.53
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T05:24:11;102507.69;;;24.54
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T05:26:40;102513.13;;;24.48
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T05:29:08;102509.41;;;24.46
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T05:31:38;102522.81;;;24.49
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T05:34:06;102521.56;;;24.45
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T05:36:36;102526.28;;;24.44
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T05:39:04;102516.84;;;24.40
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T05:41:35;102515.84;;;24.32
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T05:44:04;102513.06;;;24.26
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T05:46:35;102518.53;;;24.26
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T05:49:05;102508.38;;;24.32
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T05:51:33;102508.13;;;24.30
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T05:54:02;102506.66;;;24.35
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T05:56:31;102515.59;;;24.30
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T05:59:00;102508.66;;;24.34
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T06:01:28;102512.84;;;24.30
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T06:03:57;102509.63;;;24.31
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T06:06:27;102505.16;;;24.34
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T06:08:56;102491.00;;;24.30
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T06:11:24;102504.66;;;24.30
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T06:13:53;102502.47;;;24.61
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T06:16:22;102510.94;;;25.08
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T06:18:50;102515.13;;;25.37
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T06:21:19;102494.22;;;25.45
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T06:23:49;102493.94;;;25.54
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T06:26:17;102505.88;;;25.62
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T06:28:46;102502.09;;;25.71
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T06:31:14;102492.16;;;25.67
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T06:33:43;102497.88;;;25.64
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T06:36:11;102503.63;;;25.66
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T06:38:40;102497.34;;;25.71
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T06:41:10;102496.31;;;25.80
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T06:43:39;102491.31;;;25.89
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T06:46:07;102495.91;;;26.11
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T06:48:35;102486.91;;;26.22
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T06:51:07;102485.16;;;26.24
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T06:53:36;102487.44;;;26.14
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T06:56:05;102495.16;;;26.16
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T06:58:36;102485.84;;;26.30
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T07:01:04;102497.78;;;26.38
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T07:03:33;102499.06;;;26.26
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T07:06:01;102494.66;;;26.18
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T07:08:30;102492.53;;;25.99
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T07:10:59;102488.38;;;25.82
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T07:13:28;102494.13;;;25.67
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T07:15:58;102492.19;;;25.62
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T07:18:26;102498.19;;;25.55
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T07:20:55;102487.25;;;25.49
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T07:23:23;102488.47;;;25.48
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T07:25:52;102490.00;;;25.38
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T07:28:20;102493.25;;;25.42
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T07:30:48;102496.22;;;25.39
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T07:33:19;102492.97;;;25.29
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T07:35:47;102489.75;;;25.31
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T07:38:16;102489.28;;;25.27
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T07:40:44;102492.97;;;25.29
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T07:43:12;102495.50;;;25.27
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T07:45:41;102499.97;;;25.25
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T07:48:10;102498.00;;;25.25
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T07:50:40;102494.25;;;25.28
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T07:53:09;102493.47;;;25.44
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T07:55:37;102487.97;;;25.55
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T07:58:06;102483.97;;;25.62
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T08:00:34;102484.19;;;25.64
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T08:03:04;102473.28;;;25.58
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T08:05:33;102482.50;;;25.55
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T08:08:03;102483.25;;;25.50
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T08:10:32;102476.31;;;25.44
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T08:13:01;102485.06;;;25.26
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T08:15:29;102483.53;;;25.41
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T08:17:58;102479.03;;;25.44
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T08:20:26;102487.75;;;25.42
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T08:22:55;102474.59;;;25.30
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T08:25:24;102487.81;;;25.26
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T08:27:53;102477.34;;;25.35
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T08:30:22;102485.56;;;25.24
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T08:32:50;102481.56;;;25.36
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T08:35:19;102482.84;;;25.18
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T08:37:48;102484.56;;;25.22
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T08:40:16;102480.56;;;25.39
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T08:42:46;102475.59;;;25.27
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T08:45:14;102464.44;;;25.19
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T08:47:43;102431.66;;;24.91
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T08:50:11;102474.91;;;25.15
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T08:52:40;102471.16;;;25.12
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T08:55:09;102469.16;;;25.18
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T08:57:37;102469.16;;;25.24
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T09:00:08;102471.13;;;25.35
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T09:02:38;102466.84;;;25.45
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T09:05:07;102474.28;;;25.50
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T09:07:36;102472.38;;;25.39
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T09:10:06;102463.84;;;25.43
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T09:12:40;102461.91;;;25.38
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T09:15:10;102464.41;;;25.36
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T09:17:38;102473.13;;;25.34
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T09:20:08;102468.38;;;25.35
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T09:22:38;102465.38;;;25.38
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T09:25:06;102471.63;;;25.28
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T09:27:35;102463.41;;;25.28
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T09:30:05;102460.44;;;25.26
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T09:32:35;102461.44;;;25.28
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T09:35:04;102461.94;;;25.21
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T09:37:33;102459.47;;;25.17
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T09:40:02;102464.44;;;25.19
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T09:42:34;102471.16;;;25.18
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T09:45:05;102471.66;;;25.16
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T09:47:41;102456.75;;;25.17
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T09:50:11;102447.78;;;25.06
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T09:52:40;102463.69;;;25.13
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T09:55:09;102460.47;;;25.14
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T09:57:38;102463.44;;;25.11
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T10:00:07;102468.44;;;25.07
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T10:02:41;102454.25;;;25.03
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T10:05:09;102435.91;;;24.98
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T10:07:52;102452.28;;;25.03
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T10:10:22;102467.94;;;25.14
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T10:12:51;102456.25;;;25.08
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T10:15:19;102458.47;;;25.09
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T10:17:49;102454.25;;;25.08
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T10:20:18;102463.19;;;25.09
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T10:22:47;102459.72;;;25.08
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T10:25:16;102462.47;;;25.03
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T10:27:44;102459.25;;;24.99
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T10:30:13;102456.25;;;25.02
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T10:32:42;102461.25;;;24.98
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T10:35:12;102461.75;;;24.97
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T10:37:43;102446.81;;;24.92
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T10:40:14;102459.00;;;24.97
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T10:42:44;102447.06;;;25.00
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T10:45:14;102446.09;;;24.97
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T10:47:49;102437.63;;;24.95
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T10:50:19;102448.31;;;24.99
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T10:52:48;102448.31;;;24.99
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T10:55:18;102434.66;;;24.88
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T10:57:47;102433.91;;;24.87
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T11:00:17;102443.09;;;24.90
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T11:02:47;102435.38;;;24.88
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T11:05:25;102444.09;;;24.87
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T11:08:09;102449.28;;;24.85
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T11:10:46;102443.59;;;24.83
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T11:13:15;102436.41;;;24.80
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T11:15:43;102446.06;;;24.92
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T11:18:12;102439.38;;;24.82
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T11:20:52;102438.13;;;24.83
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T11:23:22;102432.44;;;24.81
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T11:25:52;102424.47;;;24.83
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T11:28:22;102425.22;;;24.83
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T11:30:50;102424.47;;;24.83
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T11:33:29;102434.41;;;24.80
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T11:36:02;102431.66;;;24.86
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T11:38:34;102416.50;;;24.90
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T11:41:04;102412.28;;;24.95
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T11:43:32;102409.03;;;24.96
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T11:46:02;102413.75;;;24.96
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T11:48:31;102414.78;;;24.87
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T11:50:59;102416.22;;;24.88
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T11:53:29;102416.22;;;24.88
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T11:55:58;102410.03;;;24.82
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T11:58:26;102409.03;;;24.85
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T12:00:55;102407.81;;;24.86
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T12:03:24;102399.84;;;24.88
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T12:05:56;102392.66;;;24.80
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T12:08:26;102389.44;;;24.76
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T12:10:57;102388.47;;;24.73
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T12:13:29;102382.47;;;24.69
38628;BMP280;72617;52.38893249;13.09406161;2024-01-30T12:16:00;102381.25;;;24.70
