sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T00:00:44;17.87;17.85;17.81;16.79;134.10;134.07;134.02;133.61;115.64;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T00:03:09;17.30;17.30;17.30;16.36;130.66;130.63;130.59;130.24;112.79;0.45
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T00:05:35;16.98;16.98;16.98;16.06;128.22;128.19;128.15;127.81;110.69;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T00:08:03;17.20;17.19;17.19;16.25;129.78;129.75;129.71;129.36;112.03;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T00:10:38;17.33;17.33;17.33;16.39;130.86;130.83;130.80;130.45;112.97;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T00:13:03;17.34;17.34;17.34;16.40;130.95;130.92;130.88;130.53;113.04;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T00:15:39;16.63;16.61;16.59;15.66;125.01;124.98;124.94;124.57;107.83;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T00:18:04;16.45;16.45;16.45;15.55;124.19;124.16;124.13;123.80;107.21;0.45
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T00:20:30;16.27;16.27;16.27;15.38;122.83;122.81;122.77;122.44;106.04;0.45
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T00:22:55;16.50;16.49;16.46;15.54;124.06;124.03;123.99;123.63;107.01;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T00:25:24;15.86;15.85;15.83;14.95;119.36;119.33;119.29;118.95;102.97;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T00:27:51;16.51;16.45;16.34;15.33;122.40;122.36;122.30;121.83;105.30;0.48
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T00:30:17;16.02;16.02;16.02;15.15;121.00;120.97;120.94;120.61;104.46;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T00:32:42;15.83;15.83;15.83;14.97;119.53;119.51;119.47;119.15;103.19;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T00:35:08;15.56;15.53;15.49;14.60;116.58;116.55;116.50;116.14;100.50;0.48
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T00:37:35;15.89;15.89;15.89;15.02;119.93;119.90;119.86;119.54;103.52;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T00:40:01;16.23;16.23;16.23;15.34;122.52;122.49;122.46;122.13;105.77;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T00:42:27;15.38;15.38;15.38;14.54;116.11;116.09;116.06;115.74;100.24;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T00:45:01;16.07;16.07;16.06;15.18;121.17;121.15;121.11;120.77;104.58;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T00:47:27;15.39;15.36;15.32;14.43;115.21;115.18;115.14;114.77;99.30;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T00:50:00;15.00;15.00;15.00;14.18;113.23;113.20;113.17;112.87;97.75;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T00:52:28;15.16;15.16;15.16;14.33;114.44;114.42;114.39;114.08;98.80;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T00:55:00;15.64;15.64;15.64;14.79;118.07;118.04;118.01;117.69;101.92;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T00:57:31;15.18;15.18;15.18;14.35;114.59;114.56;114.53;114.22;98.92;0.45
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T00:59:57;14.85;14.82;14.78;13.92;111.19;111.16;111.12;110.76;95.84;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T01:02:22;15.70;15.70;15.70;14.84;118.53;118.50;118.47;118.15;102.32;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T01:04:48;15.63;15.59;15.52;14.59;116.48;116.45;116.40;115.99;100.31;0.49
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T01:07:13;15.36;15.35;15.33;14.48;115.60;115.57;115.53;115.20;99.72;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T01:09:39;15.67;15.66;15.65;14.78;118.02;117.99;117.96;117.62;101.84;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T01:12:04;15.71;15.71;15.71;14.85;118.60;118.58;118.54;118.23;102.39;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T01:14:30;15.54;15.54;15.54;14.69;117.33;117.31;117.27;116.96;101.29;0.45
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T01:16:56;16.16;16.16;16.16;15.28;122.02;121.99;121.96;121.63;105.34;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T01:19:21;15.62;15.62;15.62;14.76;117.87;117.84;117.81;117.49;101.74;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T01:21:47;15.93;15.93;15.93;15.07;120.30;120.27;120.24;119.92;103.85;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T01:24:13;15.74;15.73;15.72;14.85;118.57;118.54;118.50;118.17;102.31;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T01:26:41;15.47;15.47;15.47;14.62;116.78;116.75;116.72;116.40;100.81;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T01:29:06;15.37;15.34;15.29;14.39;114.94;114.91;114.87;114.49;99.05;0.48
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T01:31:37;15.62;15.62;15.61;14.75;117.78;117.75;117.72;117.39;101.64;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T01:34:09;15.48;15.45;15.41;14.51;115.88;115.85;115.81;115.44;99.88;0.48
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T01:36:35;15.50;15.50;15.50;14.66;117.05;117.03;116.99;116.68;101.05;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T01:39:00;15.70;15.70;15.70;14.85;118.55;118.52;118.48;118.17;102.34;0.45
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T01:41:29;14.92;14.92;14.92;14.11;112.70;112.67;112.64;112.34;97.29;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T01:43:57;15.02;15.01;15.01;14.19;113.32;113.29;113.26;112.95;97.81;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T01:46:23;15.54;15.53;15.52;14.66;117.08;117.05;117.01;116.68;101.03;0.48
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T01:49:07;15.26;15.26;15.25;14.42;115.15;115.13;115.09;114.78;99.40;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T01:51:34;15.40;15.40;15.40;14.56;116.30;116.27;116.24;115.93;100.40;0.45
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T01:54:02;15.56;15.56;15.56;14.71;117.46;117.43;117.40;117.09;101.40;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T01:56:30;15.18;15.18;15.18;14.35;114.61;114.58;114.55;114.25;98.94;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T01:58:58;15.27;15.27;15.27;14.44;115.31;115.29;115.25;114.95;99.55;0.45
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T02:01:29;15.58;15.58;15.58;14.73;117.65;117.63;117.59;117.28;101.57;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T02:03:57;15.42;15.41;15.41;14.58;116.38;116.36;116.32;116.01;100.47;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T02:06:24;15.16;15.16;15.16;14.33;114.46;114.44;114.41;114.10;98.81;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T02:08:49;14.94;14.94;14.94;14.13;112.82;112.79;112.76;112.46;97.39;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T02:11:15;15.51;15.51;15.51;14.67;117.14;117.12;117.08;116.77;101.13;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T02:13:41;15.39;15.39;15.39;14.55;116.19;116.16;116.13;115.82;100.30;0.45
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T02:16:07;15.15;15.15;15.15;14.32;114.37;114.35;114.32;114.01;98.73;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T02:18:32;15.61;15.61;15.61;14.76;117.89;117.86;117.83;117.51;101.77;0.45
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T02:20:58;15.53;15.52;15.50;14.63;116.84;116.81;116.77;116.43;100.79;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T02:23:33;15.60;15.57;15.53;14.63;116.84;116.81;116.77;116.40;100.72;0.48
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T02:26:06;15.43;15.43;15.43;14.59;116.50;116.47;116.44;116.13;100.57;0.45
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T02:28:31;15.34;15.34;15.34;14.50;115.81;115.78;115.75;115.44;99.98;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T02:30:57;15.67;15.67;15.67;14.82;118.33;118.31;118.27;117.96;102.15;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T02:33:22;15.98;15.98;15.97;15.10;120.57;120.54;120.51;120.18;104.07;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T02:35:57;15.81;15.80;15.78;14.90;119.00;118.98;118.94;118.60;102.67;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T02:38:24;16.01;15.95;15.85;14.86;118.70;118.67;118.61;118.16;102.13;0.49
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T02:41:00;15.64;15.64;15.64;14.79;118.10;118.07;118.04;117.72;101.95;0.45
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T02:43:28;15.66;15.66;15.66;14.81;118.26;118.23;118.20;117.88;102.09;0.45
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T02:45:53;15.67;15.66;15.65;14.78;118.01;117.99;117.95;117.61;101.82;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T02:48:19;15.72;15.70;15.67;14.79;118.07;118.05;118.01;117.65;101.83;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T02:50:44;15.97;15.97;15.97;15.10;120.59;120.56;120.53;120.21;104.10;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T02:53:11;15.27;15.25;15.20;14.31;114.27;114.25;114.20;113.83;98.48;0.48
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T02:55:36;15.35;15.35;15.34;14.50;115.81;115.78;115.75;115.43;99.96;0.45
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T02:58:05;15.05;15.04;15.01;14.17;113.14;113.11;113.07;112.73;97.58;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T03:00:39;15.31;15.31;15.31;14.48;115.62;115.60;115.57;115.26;99.82;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T03:03:05;15.30;15.30;15.30;14.47;115.54;115.52;115.48;115.17;99.74;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T03:05:36;15.35;15.35;15.35;14.51;115.88;115.85;115.82;115.51;100.03;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T03:08:03;15.18;15.18;15.18;14.36;114.63;114.61;114.57;114.27;98.96;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T03:10:29;14.79;14.78;14.77;13.95;111.35;111.33;111.29;110.97;96.08;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T03:12:55;14.66;14.63;14.58;13.73;109.61;109.58;109.54;109.18;94.45;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T03:15:20;15.27;15.26;15.24;14.40;114.96;114.94;114.90;114.57;99.19;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T03:17:52;14.89;14.87;14.85;14.01;111.90;111.87;111.83;111.50;96.51;0.48
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T03:20:18;15.29;15.29;15.28;14.45;115.39;115.36;115.33;115.02;99.61;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T03:22:44;15.02;15.02;15.02;14.21;113.45;113.43;113.40;113.09;97.94;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T03:25:16;15.15;15.15;15.14;14.31;114.26;114.23;114.20;113.88;98.61;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T03:27:47;15.47;15.47;15.47;14.63;116.82;116.80;116.76;116.45;100.85;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T03:30:17;15.53;15.52;15.52;14.66;117.09;117.07;117.03;116.71;101.06;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T03:32:45;15.44;15.44;15.44;14.60;116.61;116.58;116.55;116.23;100.66;0.45
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T03:35:11;15.20;15.20;15.20;14.37;114.77;114.75;114.71;114.41;99.08;0.45
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T03:37:36;15.49;15.49;15.49;14.64;116.94;116.91;116.88;116.56;100.95;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T03:40:02;15.07;15.07;15.07;14.25;113.76;113.73;113.70;113.39;98.20;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T03:42:28;15.05;15.05;15.05;14.24;113.67;113.65;113.61;113.31;98.13;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T03:44:54;15.56;15.56;15.55;14.70;117.36;117.33;117.30;116.98;101.29;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T03:47:20;15.80;15.79;15.77;14.90;118.99;118.96;118.92;118.59;102.67;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T03:49:47;15.64;15.64;15.63;14.78;118.02;118.00;117.96;117.64;101.88;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T03:52:12;15.60;15.57;15.51;14.60;116.56;116.53;116.48;116.09;100.42;0.48
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T03:54:38;15.26;15.25;15.24;14.39;114.89;114.86;114.83;114.50;99.12;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T03:57:04;15.56;15.56;15.56;14.72;117.53;117.50;117.47;117.16;101.46;0.45
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T03:59:30;15.60;15.60;15.60;14.75;117.77;117.74;117.71;117.40;101.67;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T04:01:56;15.65;15.65;15.65;14.80;118.21;118.18;118.15;117.83;102.05;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T04:04:35;15.43;15.43;15.42;14.57;116.38;116.35;116.32;116.00;100.44;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T04:07:07;15.32;15.32;15.32;14.49;115.71;115.68;115.65;115.34;99.89;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T04:09:33;15.14;15.12;15.10;14.25;113.80;113.77;113.73;113.40;98.16;0.48
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T04:12:01;15.52;15.52;15.52;14.67;117.17;117.14;117.11;116.79;101.15;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T04:14:28;15.38;15.37;15.36;14.51;115.90;115.88;115.84;115.52;100.02;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T04:16:53;15.60;15.60;15.60;14.76;117.82;117.80;117.76;117.45;101.71;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T04:19:19;15.34;15.34;15.34;14.51;115.84;115.81;115.78;115.47;100.00;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T04:21:56;14.90;14.90;14.90;14.09;112.51;112.48;112.45;112.15;97.12;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T04:24:30;15.01;15.01;15.01;14.19;113.31;113.28;113.25;112.95;97.82;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T04:26:56;15.63;15.60;15.53;14.61;116.67;116.64;116.59;116.20;100.50;0.48
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T04:29:21;15.71;15.66;15.58;14.63;116.84;116.81;116.75;116.33;100.58;0.49
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T04:31:47;14.86;14.86;14.85;14.03;112.06;112.04;112.00;111.69;96.72;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T04:34:13;15.71;15.71;15.71;14.85;118.59;118.57;118.53;118.22;102.38;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T04:36:38;15.24;15.24;15.24;14.41;115.07;115.04;115.01;114.70;99.33;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T04:39:04;15.00;15.00;15.00;14.18;113.26;113.23;113.20;112.90;97.77;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T04:41:48;15.46;15.39;15.26;14.27;113.96;113.93;113.86;113.38;97.94;0.49
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T04:44:13;14.62;14.60;14.57;13.74;109.75;109.73;109.69;109.36;94.64;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T04:46:39;14.87;14.86;14.86;14.04;112.11;112.08;112.05;111.74;96.75;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T04:49:05;14.96;14.96;14.96;14.14;112.92;112.89;112.86;112.55;97.47;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T04:51:42;15.23;15.22;15.21;14.37;114.77;114.74;114.70;114.38;99.04;0.48
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T04:54:13;15.68;15.68;15.68;14.82;118.34;118.31;118.28;117.96;102.15;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T04:56:41;14.90;14.90;14.90;14.09;112.48;112.46;112.42;112.12;97.10;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T04:59:10;14.93;14.93;14.93;14.12;112.76;112.73;112.70;112.40;97.34;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T05:01:35;14.92;14.92;14.92;14.10;112.61;112.58;112.55;112.24;97.20;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T05:04:01;14.11;14.10;14.09;13.31;106.31;106.28;106.25;105.95;91.73;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T05:06:29;15.39;15.36;15.31;14.42;115.14;115.12;115.07;114.69;99.23;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T05:08:55;14.50;14.50;14.50;13.72;109.52;109.49;109.46;109.17;94.54;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T05:11:20;15.64;15.61;15.57;14.68;117.20;117.17;117.13;116.76;101.03;0.48
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T05:13:46;15.12;15.11;15.11;14.29;114.08;114.05;114.02;113.71;98.47;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T05:16:14;15.11;15.11;15.11;14.28;114.05;114.02;113.99;113.68;98.45;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T05:18:51;14.89;14.88;14.85;14.02;111.92;111.90;111.86;111.53;96.54;0.48
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T05:21:23;14.96;14.96;14.95;14.13;112.81;112.78;112.75;112.44;97.36;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T05:23:49;14.34;14.32;14.28;13.46;107.52;107.49;107.45;107.12;92.70;0.48
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T05:26:14;14.49;14.49;14.49;13.70;109.42;109.40;109.36;109.07;94.46;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T05:28:40;14.29;14.29;14.29;13.51;107.90;107.87;107.84;107.56;93.15;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T05:31:05;14.92;14.92;14.91;14.09;112.53;112.51;112.47;112.17;97.13;0.48
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T05:33:31;14.60;14.60;14.60;13.80;110.21;110.19;110.15;109.86;95.14;0.45
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T05:35:56;14.26;14.26;14.26;13.48;107.67;107.65;107.62;107.33;92.95;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T05:38:22;15.00;15.00;15.00;14.19;113.28;113.25;113.22;112.92;97.79;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T05:40:47;14.69;14.69;14.67;13.85;110.60;110.57;110.54;110.22;95.42;0.48
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T05:43:13;14.73;14.73;14.73;13.93;111.24;111.22;111.18;110.88;96.03;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T05:45:39;14.72;14.72;14.72;13.92;111.13;111.11;111.08;110.78;95.94;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T05:48:04;14.54;14.54;14.54;13.75;109.78;109.76;109.73;109.44;94.77;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T05:50:30;14.56;14.56;14.56;13.77;109.93;109.91;109.88;109.58;94.90;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T05:52:56;14.78;14.78;14.78;13.98;111.61;111.59;111.56;111.26;96.35;0.45
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T05:55:22;14.72;14.72;14.72;13.92;111.14;111.12;111.09;110.79;95.94;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T05:57:47;14.57;14.57;14.56;13.77;109.91;109.89;109.86;109.56;94.87;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T06:00:13;14.67;14.66;14.66;13.85;110.61;110.58;110.55;110.25;95.46;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T06:02:51;14.73;14.73;14.73;13.93;111.21;111.18;111.15;110.85;96.00;0.45
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T06:05:16;14.19;14.18;14.16;13.37;106.79;106.77;106.73;106.43;92.13;0.48
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T06:07:42;13.91;13.91;13.90;13.15;104.97;104.94;104.91;104.63;90.61;0.48
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T06:10:08;15.02;15.02;15.02;14.20;113.42;113.39;113.36;113.06;97.91;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T06:12:34;14.44;14.44;14.44;13.65;109.02;109.00;108.97;108.68;94.12;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T06:15:00;14.43;14.42;14.42;13.63;108.83;108.81;108.77;108.48;93.94;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T06:17:39;14.54;14.54;14.54;13.75;109.76;109.73;109.70;109.41;94.74;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T06:20:05;14.73;14.73;14.73;13.92;111.19;111.16;111.13;110.83;95.98;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T06:22:40;14.96;14.94;14.90;14.05;112.16;112.13;112.09;111.74;96.70;0.48
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T06:25:06;14.83;14.83;14.83;14.02;111.94;111.92;111.89;111.59;96.64;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T06:27:32;14.11;14.08;14.03;13.21;105.51;105.49;105.44;105.10;90.92;0.48
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T06:30:02;14.64;14.63;14.62;13.81;110.24;110.22;110.18;109.87;95.12;0.48
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T06:32:30;14.55;14.55;14.55;13.76;109.86;109.84;109.81;109.51;94.84;0.45
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T06:35:02;14.39;14.38;14.35;13.54;108.14;108.12;108.08;107.76;93.28;0.48
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T06:37:28;14.59;14.59;14.58;13.78;110.07;110.05;110.02;109.71;95.01;0.45
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T06:39:53;13.85;13.85;13.85;13.10;104.56;104.54;104.51;104.23;90.27;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T06:42:22;13.87;13.87;13.87;13.12;104.74;104.72;104.69;104.41;90.42;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T06:44:51;13.74;13.74;13.74;12.99;103.73;103.70;103.67;103.39;89.54;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T06:50:54;14.50;14.49;14.48;13.68;109.20;109.17;109.14;108.83;94.22;0.48
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T06:56:45;14.18;14.18;14.18;13.40;107.02;107.00;106.97;106.68;92.38;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T07:01:40;14.12;14.08;14.01;13.16;105.08;105.05;105.01;104.63;90.46;0.49
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T07:04:08;14.22;14.22;14.22;13.45;107.37;107.34;107.31;107.03;92.69;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T07:06:36;14.27;14.27;14.27;13.49;107.72;107.69;107.66;107.37;92.99;0.45
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T07:09:14;13.88;13.88;13.88;13.13;104.81;104.78;104.75;104.47;90.48;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T07:14:45;13.89;13.87;13.83;13.04;104.11;104.08;104.04;103.72;89.75;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T07:17:21;14.67;14.67;14.67;13.87;110.76;110.74;110.71;110.41;95.62;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T07:19:49;14.19;14.19;14.18;13.41;107.05;107.03;107.00;106.71;92.40;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T07:22:14;14.59;14.59;14.59;13.80;110.17;110.14;110.11;109.81;95.10;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T07:24:43;14.23;14.23;14.23;13.45;107.43;107.41;107.38;107.09;92.74;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T07:27:32;15.16;15.16;15.15;14.33;114.42;114.39;114.36;114.05;98.77;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T07:30:04;14.47;14.46;14.44;13.63;108.82;108.79;108.76;108.44;93.87;0.48
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T07:32:33;13.96;13.92;13.86;13.03;104.03;104.00;103.96;103.59;89.59;0.49
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T07:34:58;14.49;14.49;14.49;13.70;109.40;109.37;109.34;109.05;94.44;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T07:37:26;14.96;14.95;14.94;14.10;112.61;112.58;112.54;112.22;97.15;0.48
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T07:42:47;14.79;14.79;14.79;13.98;111.67;111.64;111.61;111.31;96.40;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T07:48:41;14.99;14.96;14.90;14.02;111.98;111.95;111.90;111.53;96.47;0.48
