sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2024-01-30T00:03:43;1.00
17229;DS18B20;8731;50.364;8.958;2024-01-30T00:08:06;0.94
17229;DS18B20;8731;50.364;8.958;2024-01-30T00:12:28;0.94
17229;DS18B20;8731;50.364;8.958;2024-01-30T00:16:52;0.94
17229;DS18B20;8731;50.364;8.958;2024-01-30T00:21:16;0.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T00:25:38;0.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T00:30:01;0.81
17229;DS18B20;8731;50.364;8.958;2024-01-30T00:34:23;0.75
17229;DS18B20;8731;50.364;8.958;2024-01-30T00:38:47;0.75
17229;DS18B20;8731;50.364;8.958;2024-01-30T00:43:09;0.75
17229;DS18B20;8731;50.364;8.958;2024-01-30T00:47:32;0.69
17229;DS18B20;8731;50.364;8.958;2024-01-30T00:51:54;0.69
17229;DS18B20;8731;50.364;8.958;2024-01-30T00:56:19;0.63
17229;DS18B20;8731;50.364;8.958;2024-01-30T01:00:42;0.63
17229;DS18B20;8731;50.364;8.958;2024-01-30T01:05:05;0.56
17229;DS18B20;8731;50.364;8.958;2024-01-30T01:09:27;0.56
17229;DS18B20;8731;50.364;8.958;2024-01-30T01:13:51;0.56
17229;DS18B20;8731;50.364;8.958;2024-01-30T01:18:13;0.50
17229;DS18B20;8731;50.364;8.958;2024-01-30T01:22:35;0.50
17229;DS18B20;8731;50.364;8.958;2024-01-30T01:26:59;0.50
17229;DS18B20;8731;50.364;8.958;2024-01-30T01:31:23;0.50
17229;DS18B20;8731;50.364;8.958;2024-01-30T01:35:45;0.44
17229;DS18B20;8731;50.364;8.958;2024-01-30T01:40:09;0.44
17229;DS18B20;8731;50.364;8.958;2024-01-30T01:44:31;0.44
17229;DS18B20;8731;50.364;8.958;2024-01-30T01:48:56;0.44
17229;DS18B20;8731;50.364;8.958;2024-01-30T01:53:18;0.38
17229;DS18B20;8731;50.364;8.958;2024-01-30T01:57:42;0.38
17229;DS18B20;8731;50.364;8.958;2024-01-30T02:02:05;0.38
17229;DS18B20;8731;50.364;8.958;2024-01-30T02:06:32;0.38
17229;DS18B20;8731;50.364;8.958;2024-01-30T02:10:55;0.38
17229;DS18B20;8731;50.364;8.958;2024-01-30T02:15:18;0.31
17229;DS18B20;8731;50.364;8.958;2024-01-30T02:19:40;0.31
17229;DS18B20;8731;50.364;8.958;2024-01-30T02:24:06;0.31
17229;DS18B20;8731;50.364;8.958;2024-01-30T02:28:28;0.31
17229;DS18B20;8731;50.364;8.958;2024-01-30T02:32:51;0.38
17229;DS18B20;8731;50.364;8.958;2024-01-30T02:37:13;0.44
17229;DS18B20;8731;50.364;8.958;2024-01-30T02:41:37;0.44
17229;DS18B20;8731;50.364;8.958;2024-01-30T02:45:59;0.44
17229;DS18B20;8731;50.364;8.958;2024-01-30T02:50:21;0.44
17229;DS18B20;8731;50.364;8.958;2024-01-30T02:54:44;0.38
17229;DS18B20;8731;50.364;8.958;2024-01-30T02:59:07;0.38
17229;DS18B20;8731;50.364;8.958;2024-01-30T03:03:30;0.31
17229;DS18B20;8731;50.364;8.958;2024-01-30T03:07:52;0.25
17229;DS18B20;8731;50.364;8.958;2024-01-30T03:12:14;0.19
17229;DS18B20;8731;50.364;8.958;2024-01-30T03:16:38;0.19
17229;DS18B20;8731;50.364;8.958;2024-01-30T03:21:00;0.13
17229;DS18B20;8731;50.364;8.958;2024-01-30T03:25:22;0.13
17229;DS18B20;8731;50.364;8.958;2024-01-30T03:29:45;0.13
17229;DS18B20;8731;50.364;8.958;2024-01-30T03:34:08;0.13
17229;DS18B20;8731;50.364;8.958;2024-01-30T03:38:31;0.13
17229;DS18B20;8731;50.364;8.958;2024-01-30T03:42:53;0.13
17229;DS18B20;8731;50.364;8.958;2024-01-30T03:47:15;0.13
17229;DS18B20;8731;50.364;8.958;2024-01-30T03:51:39;0.13
17229;DS18B20;8731;50.364;8.958;2024-01-30T03:56:01;0.19
17229;DS18B20;8731;50.364;8.958;2024-01-30T04:00:24;0.19
17229;DS18B20;8731;50.364;8.958;2024-01-30T04:04:46;0.25
17229;DS18B20;8731;50.364;8.958;2024-01-30T04:09:10;0.31
17229;DS18B20;8731;50.364;8.958;2024-01-30T04:13:34;0.38
17229;DS18B20;8731;50.364;8.958;2024-01-30T04:17:58;0.44
17229;DS18B20;8731;50.364;8.958;2024-01-30T04:22:20;0.56
17229;DS18B20;8731;50.364;8.958;2024-01-30T04:26:44;0.63
17229;DS18B20;8731;50.364;8.958;2024-01-30T04:31:06;0.69
17229;DS18B20;8731;50.364;8.958;2024-01-30T04:35:28;0.69
17229;DS18B20;8731;50.364;8.958;2024-01-30T04:39:51;0.75
17229;DS18B20;8731;50.364;8.958;2024-01-30T04:44:14;0.81
17229;DS18B20;8731;50.364;8.958;2024-01-30T04:48:37;0.81
17229;DS18B20;8731;50.364;8.958;2024-01-30T04:52:59;0.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T04:57:21;0.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T05:01:45;0.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T05:06:07;0.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T05:10:30;0.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T05:14:52;0.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T05:19:16;0.81
17229;DS18B20;8731;50.364;8.958;2024-01-30T05:23:38;0.81
17229;DS18B20;8731;50.364;8.958;2024-01-30T05:28:01;0.81
17229;DS18B20;8731;50.364;8.958;2024-01-30T05:32:23;0.75
17229;DS18B20;8731;50.364;8.958;2024-01-30T05:36:47;0.75
17229;DS18B20;8731;50.364;8.958;2024-01-30T05:41:10;0.75
17229;DS18B20;8731;50.364;8.958;2024-01-30T05:45:32;0.75
17229;DS18B20;8731;50.364;8.958;2024-01-30T05:49:55;0.75
17229;DS18B20;8731;50.364;8.958;2024-01-30T05:54:18;0.81
17229;DS18B20;8731;50.364;8.958;2024-01-30T05:58:41;0.81
17229;DS18B20;8731;50.364;8.958;2024-01-30T06:03:04;0.81
17229;DS18B20;8731;50.364;8.958;2024-01-30T06:07:27;0.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T06:11:50;0.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T06:16:12;0.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T06:20:35;0.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T06:24:57;0.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T06:29:21;0.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T06:33:47;0.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T06:38:09;0.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T06:42:32;0.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T06:46:55;0.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T06:51:18;0.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T06:55:42;0.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T07:00:06;0.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T07:04:30;0.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T07:08:53;0.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T07:13:15;0.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T07:17:38;0.94
17229;DS18B20;8731;50.364;8.958;2024-01-30T07:22:01;0.94
17229;DS18B20;8731;50.364;8.958;2024-01-30T07:26:24;1.00
17229;DS18B20;8731;50.364;8.958;2024-01-30T07:30:49;1.00
17229;DS18B20;8731;50.364;8.958;2024-01-30T07:35:11;1.06
17229;DS18B20;8731;50.364;8.958;2024-01-30T07:39:35;1.13
17229;DS18B20;8731;50.364;8.958;2024-01-30T07:44:00;1.25
17229;DS18B20;8731;50.364;8.958;2024-01-30T07:48:26;1.38
17229;DS18B20;8731;50.364;8.958;2024-01-30T07:52:48;1.50
17229;DS18B20;8731;50.364;8.958;2024-01-30T07:57:13;1.63
17229;DS18B20;8731;50.364;8.958;2024-01-30T08:01:36;1.81
17229;DS18B20;8731;50.364;8.958;2024-01-30T08:05:58;2.00
17229;DS18B20;8731;50.364;8.958;2024-01-30T08:10:21;2.19
17229;DS18B20;8731;50.364;8.958;2024-01-30T08:14:49;2.50
17229;DS18B20;8731;50.364;8.958;2024-01-30T08:19:11;2.69
17229;DS18B20;8731;50.364;8.958;2024-01-30T08:23:33;3.00
17229;DS18B20;8731;50.364;8.958;2024-01-30T08:27:56;3.38
17229;DS18B20;8731;50.364;8.958;2024-01-30T08:32:19;3.81
17229;DS18B20;8731;50.364;8.958;2024-01-30T08:36:42;4.25
17229;DS18B20;8731;50.364;8.958;2024-01-30T08:41:05;4.81
17229;DS18B20;8731;50.364;8.958;2024-01-30T08:45:27;5.38
17229;DS18B20;8731;50.364;8.958;2024-01-30T08:49:51;5.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T08:54:13;6.38
17229;DS18B20;8731;50.364;8.958;2024-01-30T08:58:35;6.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T09:02:58;7.13
17229;DS18B20;8731;50.364;8.958;2024-01-30T09:07:21;7.38
17229;DS18B20;8731;50.364;8.958;2024-01-30T09:11:44;7.63
17229;DS18B20;8731;50.364;8.958;2024-01-30T09:16:07;7.56
17229;DS18B20;8731;50.364;8.958;2024-01-30T09:20:29;7.69
17229;DS18B20;8731;50.364;8.958;2024-01-30T09:24:52;7.63
17229;DS18B20;8731;50.364;8.958;2024-01-30T09:29:15;7.75
17229;DS18B20;8731;50.364;8.958;2024-01-30T09:33:37;7.63
17229;DS18B20;8731;50.364;8.958;2024-01-30T09:38:03;7.69
17229;DS18B20;8731;50.364;8.958;2024-01-30T09:42:34;7.75
17229;DS18B20;8731;50.364;8.958;2024-01-30T09:46:57;7.69
17229;DS18B20;8731;50.364;8.958;2024-01-30T09:51:25;7.75
17229;DS18B20;8731;50.364;8.958;2024-01-30T09:55:51;7.75
17229;DS18B20;8731;50.364;8.958;2024-01-30T10:00:15;7.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T10:04:38;8.06
17229;DS18B20;8731;50.364;8.958;2024-01-30T10:09:00;8.13
17229;DS18B20;8731;50.364;8.958;2024-01-30T10:13:22;8.31
17229;DS18B20;8731;50.364;8.958;2024-01-30T10:17:46;8.50
17229;DS18B20;8731;50.364;8.958;2024-01-30T10:22:09;8.50
17229;DS18B20;8731;50.364;8.958;2024-01-30T10:26:32;8.56
17229;DS18B20;8731;50.364;8.958;2024-01-30T10:30:58;8.56
17229;DS18B20;8731;50.364;8.958;2024-01-30T10:35:23;8.69
17229;DS18B20;8731;50.364;8.958;2024-01-30T10:39:46;8.94
17229;DS18B20;8731;50.364;8.958;2024-01-30T10:44:10;9.06
17229;DS18B20;8731;50.364;8.958;2024-01-30T10:48:36;9.25
17229;DS18B20;8731;50.364;8.958;2024-01-30T10:53:05;9.38
17229;DS18B20;8731;50.364;8.958;2024-01-30T10:57:28;9.56
17229;DS18B20;8731;50.364;8.958;2024-01-30T11:01:51;9.50
17229;DS18B20;8731;50.364;8.958;2024-01-30T11:06:14;9.44
17229;DS18B20;8731;50.364;8.958;2024-01-30T11:10:47;9.38
17229;DS18B20;8731;50.364;8.958;2024-01-30T11:15:12;9.38
17229;DS18B20;8731;50.364;8.958;2024-01-30T11:19:35;9.44
17229;DS18B20;8731;50.364;8.958;2024-01-30T11:23:58;9.50
17229;DS18B20;8731;50.364;8.958;2024-01-30T11:28:22;9.56
17229;DS18B20;8731;50.364;8.958;2024-01-30T11:32:45;9.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T11:37:12;10.44
17229;DS18B20;8731;50.364;8.958;2024-01-30T11:41:37;10.75
17229;DS18B20;8731;50.364;8.958;2024-01-30T11:46:01;10.75
17229;DS18B20;8731;50.364;8.958;2024-01-30T11:50:25;10.69
17229;DS18B20;8731;50.364;8.958;2024-01-30T11:54:48;10.63
17229;DS18B20;8731;50.364;8.958;2024-01-30T11:59:10;10.50
17229;DS18B20;8731;50.364;8.958;2024-01-30T12:03:34;10.31
17229;DS18B20;8731;50.364;8.958;2024-01-30T12:07:56;10.25
17229;DS18B20;8731;50.364;8.958;2024-01-30T12:12:20;10.13
17229;DS18B20;8731;50.364;8.958;2024-01-30T12:16:43;10.13
17229;DS18B20;8731;50.364;8.958;2024-01-30T12:21:07;10.13
17229;DS18B20;8731;50.364;8.958;2024-01-30T12:25:30;10.13
17229;DS18B20;8731;50.364;8.958;2024-01-30T12:29:56;10.25
17229;DS18B20;8731;50.364;8.958;2024-01-30T12:34:19;10.63
17229;DS18B20;8731;50.364;8.958;2024-01-30T12:38:43;11.38
17229;DS18B20;8731;50.364;8.958;2024-01-30T12:43:06;11.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T12:47:28;12.25
17229;DS18B20;8731;50.364;8.958;2024-01-30T12:51:50;12.38
17229;DS18B20;8731;50.364;8.958;2024-01-30T12:56:14;12.50
17229;DS18B20;8731;50.364;8.958;2024-01-30T13:00:36;12.50
17229;DS18B20;8731;50.364;8.958;2024-01-30T13:04:59;12.38
17229;DS18B20;8731;50.364;8.958;2024-01-30T13:09:22;12.31
17229;DS18B20;8731;50.364;8.958;2024-01-30T13:13:45;12.25
17229;DS18B20;8731;50.364;8.958;2024-01-30T13:18:08;12.06
17229;DS18B20;8731;50.364;8.958;2024-01-30T13:22:31;11.81
17229;DS18B20;8731;50.364;8.958;2024-01-30T13:26:53;11.50
17229;DS18B20;8731;50.364;8.958;2024-01-30T13:31:17;11.19
17229;DS18B20;8731;50.364;8.958;2024-01-30T13:35:40;10.94
17229;DS18B20;8731;50.364;8.958;2024-01-30T13:40:05;10.69
17229;DS18B20;8731;50.364;8.958;2024-01-30T13:44:28;10.56
17229;DS18B20;8731;50.364;8.958;2024-01-30T13:48:52;10.50
17229;DS18B20;8731;50.364;8.958;2024-01-30T13:53:15;10.44
17229;DS18B20;8731;50.364;8.958;2024-01-30T13:57:37;10.31
17229;DS18B20;8731;50.364;8.958;2024-01-30T14:02:02;10.19
17229;DS18B20;8731;50.364;8.958;2024-01-30T14:06:26;10.19
17229;DS18B20;8731;50.364;8.958;2024-01-30T14:10:49;10.06
17229;DS18B20;8731;50.364;8.958;2024-01-30T14:15:14;10.00
17229;DS18B20;8731;50.364;8.958;2024-01-30T14:19:38;9.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T14:24:02;9.81
17229;DS18B20;8731;50.364;8.958;2024-01-30T14:28:25;9.81
17229;DS18B20;8731;50.364;8.958;2024-01-30T14:32:50;9.81
17229;DS18B20;8731;50.364;8.958;2024-01-30T14:37:15;9.69
17229;DS18B20;8731;50.364;8.958;2024-01-30T14:41:39;9.69
17229;DS18B20;8731;50.364;8.958;2024-01-30T14:46:01;9.56
17229;DS18B20;8731;50.364;8.958;2024-01-30T14:50:26;9.56
17229;DS18B20;8731;50.364;8.958;2024-01-30T14:54:49;9.56
17229;DS18B20;8731;50.364;8.958;2024-01-30T14:59:13;9.50
17229;DS18B20;8731;50.364;8.958;2024-01-30T15:03:37;9.44
17229;DS18B20;8731;50.364;8.958;2024-01-30T15:08:01;9.38
17229;DS18B20;8731;50.364;8.958;2024-01-30T15:12:23;9.38
17229;DS18B20;8731;50.364;8.958;2024-01-30T15:16:47;9.31
17229;DS18B20;8731;50.364;8.958;2024-01-30T15:21:12;9.25
17229;DS18B20;8731;50.364;8.958;2024-01-30T15:25:37;9.25
17229;DS18B20;8731;50.364;8.958;2024-01-30T15:29:59;9.19
17229;DS18B20;8731;50.364;8.958;2024-01-30T15:34:23;9.19
17229;DS18B20;8731;50.364;8.958;2024-01-30T15:38:48;9.13
17229;DS18B20;8731;50.364;8.958;2024-01-30T15:43:10;9.13
17229;DS18B20;8731;50.364;8.958;2024-01-30T15:47:32;9.06
17229;DS18B20;8731;50.364;8.958;2024-01-30T15:51:56;9.06
17229;DS18B20;8731;50.364;8.958;2024-01-30T15:56:19;9.00
17229;DS18B20;8731;50.364;8.958;2024-01-30T16:00:41;8.94
17229;DS18B20;8731;50.364;8.958;2024-01-30T16:05:06;8.94
17229;DS18B20;8731;50.364;8.958;2024-01-30T16:09:30;8.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T16:13:53;8.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T16:18:18;8.81
17229;DS18B20;8731;50.364;8.958;2024-01-30T16:22:41;8.75
17229;DS18B20;8731;50.364;8.958;2024-01-30T16:27:05;8.75
17229;DS18B20;8731;50.364;8.958;2024-01-30T16:31:27;8.69
17229;DS18B20;8731;50.364;8.958;2024-01-30T16:35:50;8.69
17229;DS18B20;8731;50.364;8.958;2024-01-30T16:40:15;8.63
17229;DS18B20;8731;50.364;8.958;2024-01-30T16:44:38;8.63
17229;DS18B20;8731;50.364;8.958;2024-01-30T16:49:01;8.56
17229;DS18B20;8731;50.364;8.958;2024-01-30T16:53:23;8.56
17229;DS18B20;8731;50.364;8.958;2024-01-30T16:57:45;8.50
17229;DS18B20;8731;50.364;8.958;2024-01-30T17:02:12;8.50
17229;DS18B20;8731;50.364;8.958;2024-01-30T17:06:34;8.44
17229;DS18B20;8731;50.364;8.958;2024-01-30T17:10:57;8.44
17229;DS18B20;8731;50.364;8.958;2024-01-30T17:15:22;8.44
17229;DS18B20;8731;50.364;8.958;2024-01-30T17:19:45;8.44
17229;DS18B20;8731;50.364;8.958;2024-01-30T17:24:08;8.44
17229;DS18B20;8731;50.364;8.958;2024-01-30T17:28:33;8.38
17229;DS18B20;8731;50.364;8.958;2024-01-30T17:33:00;8.38
17229;DS18B20;8731;50.364;8.958;2024-01-30T17:37:23;8.38
17229;DS18B20;8731;50.364;8.958;2024-01-30T17:41:46;8.38
17229;DS18B20;8731;50.364;8.958;2024-01-30T17:46:08;8.38
17229;DS18B20;8731;50.364;8.958;2024-01-30T17:50:30;8.38
17229;DS18B20;8731;50.364;8.958;2024-01-30T17:54:54;8.31
17229;DS18B20;8731;50.364;8.958;2024-01-30T17:59:16;8.31
17229;DS18B20;8731;50.364;8.958;2024-01-30T18:03:42;8.31
17229;DS18B20;8731;50.364;8.958;2024-01-30T18:08:05;8.31
17229;DS18B20;8731;50.364;8.958;2024-01-30T18:12:30;8.31
17229;DS18B20;8731;50.364;8.958;2024-01-30T18:16:55;8.31
17229;DS18B20;8731;50.364;8.958;2024-01-30T18:21:17;8.31
17229;DS18B20;8731;50.364;8.958;2024-01-30T18:25:39;8.31
17229;DS18B20;8731;50.364;8.958;2024-01-30T18:30:04;8.31
17229;DS18B20;8731;50.364;8.958;2024-01-30T18:34:27;8.31
17229;DS18B20;8731;50.364;8.958;2024-01-30T18:38:55;8.25
17229;DS18B20;8731;50.364;8.958;2024-01-30T18:43:20;8.25
17229;DS18B20;8731;50.364;8.958;2024-01-30T18:47:43;8.19
17229;DS18B20;8731;50.364;8.958;2024-01-30T18:52:06;8.13
17229;DS18B20;8731;50.364;8.958;2024-01-30T18:56:29;8.06
17229;DS18B20;8731;50.364;8.958;2024-01-30T19:00:51;8.00
17229;DS18B20;8731;50.364;8.958;2024-01-30T19:05:15;7.94
17229;DS18B20;8731;50.364;8.958;2024-01-30T19:09:37;7.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T19:13:59;7.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T19:18:22;7.81
17229;DS18B20;8731;50.364;8.958;2024-01-30T19:22:46;7.81
17229;DS18B20;8731;50.364;8.958;2024-01-30T19:27:11;7.81
17229;DS18B20;8731;50.364;8.958;2024-01-30T19:31:33;7.81
17229;DS18B20;8731;50.364;8.958;2024-01-30T19:35:59;7.81
17229;DS18B20;8731;50.364;8.958;2024-01-30T19:40:26;7.81
17229;DS18B20;8731;50.364;8.958;2024-01-30T19:44:49;7.81
17229;DS18B20;8731;50.364;8.958;2024-01-30T19:49:14;7.81
17229;DS18B20;8731;50.364;8.958;2024-01-30T19:53:37;7.81
17229;DS18B20;8731;50.364;8.958;2024-01-30T19:58:01;7.81
17229;DS18B20;8731;50.364;8.958;2024-01-30T20:02:25;7.81
17229;DS18B20;8731;50.364;8.958;2024-01-30T20:06:48;7.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T20:11:14;7.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T20:15:40;7.81
17229;DS18B20;8731;50.364;8.958;2024-01-30T20:20:07;7.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T20:24:30;7.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T20:28:52;7.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T20:33:17;7.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T20:37:41;7.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T20:42:04;7.88
17229;DS18B20;8731;50.364;8.958;2024-01-30T20:46:27;7.94
17229;DS18B20;8731;50.364;8.958;2024-01-30T20:50:53;7.94
17229;DS18B20;8731;50.364;8.958;2024-01-30T20:55:16;7.94
17229;DS18B20;8731;50.364;8.958;2024-01-30T20:59:41;7.94
17229;DS18B20;8731;50.364;8.958;2024-01-30T21:04:04;8.00
17229;DS18B20;8731;50.364;8.958;2024-01-30T21:08:30;8.00
17229;DS18B20;8731;50.364;8.958;2024-01-30T21:12:52;8.06
17229;DS18B20;8731;50.364;8.958;2024-01-30T21:17:15;8.06
17229;DS18B20;8731;50.364;8.958;2024-01-30T21:21:37;8.06
17229;DS18B20;8731;50.364;8.958;2024-01-30T21:26:00;8.06
17229;DS18B20;8731;50.364;8.958;2024-01-30T21:30:24;8.13
17229;DS18B20;8731;50.364;8.958;2024-01-30T21:34:48;8.13
17229;DS18B20;8731;50.364;8.958;2024-01-30T21:39:11;8.19
17229;DS18B20;8731;50.364;8.958;2024-01-30T21:43:35;8.19
17229;DS18B20;8731;50.364;8.958;2024-01-30T21:47:58;8.19
17229;DS18B20;8731;50.364;8.958;2024-01-30T21:52:21;8.19
17229;DS18B20;8731;50.364;8.958;2024-01-30T21:56:43;8.25
17229;DS18B20;8731;50.364;8.958;2024-01-30T22:01:06;8.31
17229;DS18B20;8731;50.364;8.958;2024-01-30T22:05:29;8.31
17229;DS18B20;8731;50.364;8.958;2024-01-30T22:09:52;8.38
17229;DS18B20;8731;50.364;8.958;2024-01-30T22:14:14;8.38
17229;DS18B20;8731;50.364;8.958;2024-01-30T22:18:40;8.38
17229;DS18B20;8731;50.364;8.958;2024-01-30T22:23:02;8.44
17229;DS18B20;8731;50.364;8.958;2024-01-30T22:27:24;8.38
17229;DS18B20;8731;50.364;8.958;2024-01-30T22:31:46;8.44
17229;DS18B20;8731;50.364;8.958;2024-01-30T22:36:10;8.38
17229;DS18B20;8731;50.364;8.958;2024-01-30T22:40:32;8.38
17229;DS18B20;8731;50.364;8.958;2024-01-30T22:44:55;8.38
17229;DS18B20;8731;50.364;8.958;2024-01-30T22:49:17;8.31
17229;DS18B20;8731;50.364;8.958;2024-01-30T22:53:41;8.31
17229;DS18B20;8731;50.364;8.958;2024-01-30T22:58:03;8.31
17229;DS18B20;8731;50.364;8.958;2024-01-30T23:02:26;8.31
17229;DS18B20;8731;50.364;8.958;2024-01-30T23:06:48;8.31
17229;DS18B20;8731;50.364;8.958;2024-01-30T23:11:12;8.25
17229;DS18B20;8731;50.364;8.958;2024-01-30T23:15:34;8.25
17229;DS18B20;8731;50.364;8.958;2024-01-30T23:19:57;8.25
17229;DS18B20;8731;50.364;8.958;2024-01-30T23:24:20;8.25
17229;DS18B20;8731;50.364;8.958;2024-01-30T23:28:43;8.19
17229;DS18B20;8731;50.364;8.958;2024-01-30T23:33:06;8.19
17229;DS18B20;8731;50.364;8.958;2024-01-30T23:37:28;8.19
17229;DS18B20;8731;50.364;8.958;2024-01-30T23:41:50;8.19
17229;DS18B20;8731;50.364;8.958;2024-01-30T23:46:14;8.13
17229;DS18B20;8731;50.364;8.958;2024-01-30T23:50:36;8.13
17229;DS18B20;8731;50.364;8.958;2024-01-30T23:54:58;8.13
17229;DS18B20;8731;50.364;8.958;2024-01-30T23:59:21;8.06
