sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T00:13:33;7.87;;10.36;9.98;9845.1;;6566.4;6522.1;9844.5;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T00:30:09;6.49;;9.17;8.84;8142.8;;4864.9;4829.0;8142.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T00:46:40;7.69;;10.26;9.82;9677.6;;6399.1;6356.6;9677.1;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T01:00:39;8.05;;10.58;10.15;10102.2;;6823.8;6781.1;10101.7;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T01:15:07;8.65;;11.13;10.69;10936.3;;7658.1;7613.4;10935.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T01:29:55;8.41;;10.91;10.47;10624.2;;7346.0;7302.3;10623.7;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T01:44:14;8.59;;11.07;10.64;10852.6;;7574.4;7530.0;10852.2;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T01:58:13;8.41;;10.85;10.36;10411.2;;7130.8;7074.5;10410.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T02:12:13;8.41;;10.91;10.47;10608.6;;7330.4;7286.8;10608.1;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T02:27:13;7.39;;9.98;9.55;9263.8;;5985.7;5946.2;9263.3;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T02:42:13;9.25;;11.4;10.75;11033.9;;7749.5;7668.2;11032.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T02:56:12;8.41;;10.64;9.98;9869.0;;6583.7;6499.8;9867.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T03:10:11;7.93;;10.42;9.98;9849.8;;6570.3;6520.9;9849.2;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T03:24:39;7.39;;9.98;9.6;9322.1;;6043.9;6003.7;9321.6;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T03:40:31;7.33;;9.87;9.49;9128.9;;5849.8;5804.4;9128.3;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T03:56:01;8.65;;11.07;10.64;10817.7;;7538.3;7487.6;10817.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T04:10:29;8.35;;10.64;10.04;9949.9;;6665.9;6590.0;9948.5;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T04:25:50;7.81;;10.36;9.98;9854.8;;6576.6;6535.4;9854.3;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T04:40:49;8.05;;10.42;9.93;9755.4;;6473.7;6411.1;9754.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T04:56:22;5.89;;8.51;8.08;7088.3;;3807.7;3759.3;7087.5;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T05:12:21;7.09;;9.6;9.11;8607.1;;5326.4;5273.2;8606.3;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T05:26:40;6.49;;9.17;8.78;8095.4;;4817.2;4779.9;8095.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T05:40:39;6.01;;8.73;8.4;7498.9;;4221.0;4187.2;7498.6;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T05:54:38;6.31;;8.84;8.35;7469.8;;4187.7;4129.3;7468.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T06:08:37;5.83;;8.29;7.75;6539.1;;3253.5;3176.7;6537.5;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T06:22:36;5.17;;7.8;7.37;5973.4;;2691.1;2635.0;5972.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T06:36:35;5.77;;8.35;7.97;6849.6;;3568.5;3516.9;6848.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T06:51:35;5.47;;8.24;7.91;6824.4;;3546.5;3514.8;6824.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T07:07:04;5.53;;8.29;7.91;6835.1;;3556.5;3520.1;6834.6;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T07:21:23;4.99;;7.8;7.53;6247.1;;2969.3;2939.4;6246.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T07:35:22;6.97;;9.11;8.4;7492.0;;4201.2;4090.6;7489.6;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T07:49:21;6.01;;8.73;8.35;7461.7;;4183.2;4146.4;7461.2;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T08:03:20;6.37;;8.84;8.29;7340.6;;4056.3;3984.6;7339.3;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T08:18:21;5.29;;8.08;7.75;6597.4;;3319.4;3287.2;6597.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T08:33:20;5.11;;7.8;7.48;6155.5;;2875.8;2834.6;6154.9;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T08:47:19;3.97;;6.71;6.33;4497.3;;1215.5;1166.4;4496.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T09:01:18;4.27;;7.04;6.66;4968.3;;1687.5;1642.6;4967.5;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T09:15:18;4.21;;6.77;6.22;10888.8;;7602.2;7524.5;10887.2;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T09:29:46;4.39;;7.15;6.77;5102.2;;1821.0;1773.8;5101.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T09:44:05;4.33;;7.2;6.88;5299.5;;2021.3;1991.4;5299.1;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T09:58:04;4.09;;6.99;6.71;5017.2;;1739.5;1713.4;5016.9;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T10:12:03;7.81;;10.36;9.93;9838.4;;6560.1;6518.4;9837.9;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T10:26:02;5.23;;8.02;7.69;6493.2;;3215.4;3184.7;6492.9;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T10:40:30;5.17;;7.91;7.53;6265.9;;2986.6;2947.7;6265.3;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T10:54:50;4.45;;7.31;7.04;5509.9;;2232.2;2204.6;5509.6;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T11:08:49;4.51;;7.37;7.04;5550.5;;2272.4;2242.2;5550.1;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T11:22:48;4.15;;7.04;6.77;5151.3;;1873.6;1847.1;5151.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T11:36:47;4.21;;7.09;6.82;5190.6;;1912.9;1886.3;5190.3;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T11:52:19;4.21;;7.09;6.82;5165.6;;1887.4;1857.7;5165.2;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T12:07:49;4.27;;6.99;6.66;4956.2;;1675.6;1631.9;4955.5;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T12:21:48;4.75;;7.37;6.93;5379.3;;2096.4;2038.2;5378.2;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T12:36:16;3.91;;6.77;6.44;4620.5;;1340.8;1303.5;4619.9;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T12:51:05;3.36;;6.33;6.11;10690.9;;7413.3;7390.0;10690.6;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T13:05:24;3.36;;6.33;6.11;10664.1;;7386.5;7363.3;10663.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T13:19:23;0.84;;3.99;3.77;7240.2;;3960.9;3935.9;7239.7;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T13:33:51;0.01;;2.52;2.3;5070.6;;1789.6;1760.4;5069.9;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T13:49:12;0.01;;2.3;2.24;4962.0;;1685.0;1679.7;4961.9;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T14:05:44;0.01;;2.3;2.24;4965.2;;1688.2;1682.9;4965.1;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T14:21:43;0.01;;2.57;2.52;5348.9;;2071.8;2065.4;5348.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T14:36:32;0.01;;2.95;2.84;5870.6;;2593.6;2585.4;5870.5;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T14:50:51;0.01;;3.12;3.01;6127.6;;2850.6;2841.6;6127.5;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T15:05:19;0.01;;2.73;2.62;5515.4;;2236.3;2217.0;5515.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T15:19:38;0.01;;3.01;2.95;5991.5;;2714.4;2705.9;5991.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T15:33:38;1.98;;4.75;4.31;7993.7;;4707.5;4639.8;7992.2;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T15:48:06;2.4;;5.4;5.19;9317.6;;6039.2;6014.7;9317.2;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T16:02:25;2.64;;5.51;5.19;9351.0;;6069.7;6027.8;9350.1;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T16:17:25;1.68;;4.59;4.31;8008.2;;4726.1;4682.7;8007.3;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T16:32:25;0.54;;3.77;3.66;7063.4;;3786.2;3774.3;7063.2;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T16:46:24;1.44;;4.42;4.15;7812.4;;4531.0;4492.2;7811.6;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T17:00:23;2.04;;5.02;4.7;8623.7;;5342.4;5302.5;8622.9;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T17:14:22;3.73;;6.22;5.68;10060.7;;6772.6;6688.0;10058.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T17:30:58;3.79;;6.6;6.28;10916.2;;7635.3;7591.6;10915.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T17:47:29;5.29;;7.58;6.88;5309.0;;2018.4;1914.7;5306.7;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T18:01:28;5.71;;8.18;7.64;6406.8;;3121.5;3046.7;6405.3;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T18:15:27;7.69;;9.44;8.4;7522.8;;4223.2;4060.6;7519.1;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T18:29:55;6.73;;8.95;8.24;7262.6;;3972.8;3869.0;7260.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T18:44:14;6.79;;8.84;8.08;6998.1;;3705.0;3582.2;6995.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T18:58:13;6.31;;8.4;7.58;6339.2;;3045.7;2921.8;6336.5;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T19:12:12;6.31;;8.51;7.86;6680.2;;3390.5;3288.7;6678.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T19:26:41;6.85;;9.0;8.29;7356.8;;4066.7;3961.1;7354.5;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T19:41:00;5.89;;8.35;7.86;6718.4;;3434.5;3366.7;6717.2;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T19:54:59;6.73;;8.84;8.08;7011.2;;3719.0;3601.3;7008.6;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T20:08:58;6.61;;8.89;8.24;7297.0;;4008.9;3915.6;7295.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T20:22:57;6.97;;8.95;8.08;7024.1;;3728.7;3592.5;7021.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T20:37:25;7.09;;9.22;8.4;7566.8;;4275.7;4162.8;7564.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T20:51:44;9.49;;10.36;8.67;7903.2;;4584.2;4305.9;7896.5;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T21:05:43;7.87;;9.71;8.84;8148.4;;4853.3;4715.2;8145.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T21:19:43;7.45;;9.17;8.08;7053.3;;3752.8;3585.8;7049.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T21:34:43;6.01;;8.02;7.15;5688.9;;2393.3;2259.0;5685.9;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T21:50:11;1.8;;4.64;4.26;7943.9;;4659.0;4598.8;7942.6;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T22:04:31;2.16;;4.91;4.48;8283.0;;4997.4;4932.1;8281.6;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T22:18:30;2.4;;5.02;4.42;8211.2;;4921.3;4831.4;8209.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T22:32:29;3.12;;5.4;4.59;8465.8;;5169.8;5043.1;8462.7;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T22:46:57;2.52;;5.35;4.97;8981.1;;5697.4;5641.9;8979.9;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T23:01:16;5.35;;6.93;5.73;10098.8;;6790.6;6586.6;10093.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T23:15:15;3.67;;6.33;5.9;10359.8;;7075.3;7011.5;10358.5;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T23:29:14;3.3;;5.57;4.8;8747.0;;5451.0;5323.3;8744.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T23:43:13;1.98;;4.7;4.26;7957.9;;4671.4;4601.4;7956.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-01-30T23:57:42;0.72;;3.66;3.33;6577.0;;3292.4;3237.7;6575.7;
