sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T00:01:55;15.76;15.76;15.76;14.90;118.98;118.96;118.92;118.61;102.76;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T00:04:21;15.56;15.56;15.56;14.72;117.52;117.49;117.45;117.15;101.49;0.46
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T00:06:47;15.07;15.07;15.07;14.26;113.83;113.81;113.77;113.48;98.31;0.46
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T00:09:12;15.68;15.68;15.68;14.82;118.37;118.34;118.30;118.00;102.23;0.42
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T00:11:38;15.32;15.32;15.32;14.48;115.66;115.63;115.60;115.30;99.89;0.45
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T00:14:04;15.28;15.28;15.28;14.45;115.40;115.38;115.34;115.04;99.67;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T00:16:30;15.09;15.09;15.09;14.27;113.92;113.89;113.86;113.56;98.39;0.45
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T00:18:56;14.46;14.46;14.46;13.68;109.20;109.18;109.14;108.86;94.31;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T00:21:22;14.98;14.98;14.98;14.17;113.12;113.09;113.06;112.76;97.70;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T00:23:48;15.42;15.42;15.42;14.58;116.45;116.42;116.39;116.08;100.57;0.45
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T00:26:14;15.11;15.11;15.11;14.28;114.06;114.04;114.00;113.71;98.51;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T00:28:42;14.51;14.51;14.51;13.72;109.54;109.51;109.48;109.19;94.60;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T00:31:09;14.53;14.53;14.53;13.74;109.71;109.69;109.65;109.37;94.76;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T00:33:38;14.71;14.71;14.71;13.91;111.10;111.08;111.04;110.76;95.96;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T00:36:09;14.91;14.91;14.91;14.10;112.62;112.60;112.56;112.27;97.27;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T00:38:35;14.32;14.32;14.32;13.54;108.12;108.10;108.07;107.79;93.38;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T00:41:01;18.48;18.48;18.48;17.47;139.51;139.48;139.44;139.08;120.49;0.41
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T00:43:30;54.23;54.23;54.23;51.28;409.48;409.38;409.26;408.20;353.65;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T00:45:56;38.86;38.86;38.86;36.75;293.47;293.40;293.31;292.55;253.46;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T00:48:22;46.05;46.05;46.05;43.54;347.69;347.61;347.51;346.61;300.29;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T00:50:47;15.24;15.24;15.24;14.41;115.09;115.06;115.03;114.73;99.40;0.40
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T00:53:13;15.13;15.13;15.13;14.30;114.22;114.19;114.16;113.86;98.65;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T00:55:38;14.92;14.92;14.92;14.11;112.67;112.64;112.61;112.32;97.31;0.45
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T00:58:07;15.40;15.40;15.40;14.56;116.29;116.26;116.22;115.92;100.43;0.46
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T01:00:33;19.92;19.92;19.92;18.84;150.41;150.37;150.33;149.94;129.90;0.39
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T01:03:02;19.31;19.31;19.31;18.27;145.85;145.82;145.77;145.40;125.97;0.37
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T01:05:28;73.32;73.32;73.32;69.33;553.64;553.52;553.35;551.92;478.16;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T01:07:53;101.17;101.17;101.17;95.67;763.93;763.75;763.52;761.55;659.78;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T01:10:19;132.23;132.23;132.23;125.05;998.52;998.29;997.99;995.40;862.39;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T01:12:45;88.57;88.57;88.57;83.76;668.80;668.64;668.44;666.71;577.62;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T01:15:11;15.44;15.44;15.44;14.60;116.61;116.58;116.54;116.24;100.71;0.40
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T01:17:37;13.92;13.92;13.92;13.16;105.09;105.06;105.03;104.76;90.76;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T01:20:06;14.27;14.27;14.27;13.49;107.72;107.70;107.67;107.39;93.04;0.45
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T01:22:35;17.97;17.97;17.97;16.99;135.67;135.63;135.59;135.24;117.17;0.41
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T01:25:01;15.94;15.94;15.94;15.08;120.39;120.37;120.33;120.02;103.98;0.39
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T01:27:27;14.51;14.51;14.51;13.72;109.57;109.54;109.51;109.23;94.63;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T01:29:52;14.16;14.16;14.16;13.39;106.92;106.89;106.86;106.58;92.34;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T01:32:19;14.19;14.19;14.19;13.42;107.16;107.14;107.10;106.83;92.55;0.45
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T01:34:44;14.05;14.05;14.05;13.29;106.10;106.08;106.05;105.77;91.64;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T01:37:10;14.52;14.52;14.52;13.73;109.66;109.63;109.60;109.31;94.71;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T01:39:35;14.34;14.34;14.34;13.56;108.26;108.24;108.20;107.92;93.50;0.42
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T01:42:01;14.57;14.57;14.57;13.77;109.99;109.97;109.93;109.65;95.00;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T01:44:27;14.00;14.00;14.00;13.24;105.73;105.71;105.67;105.40;91.32;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T01:46:53;14.38;14.38;14.38;13.60;108.60;108.57;108.54;108.26;93.79;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T01:49:22;14.13;14.13;14.13;13.37;106.73;106.70;106.67;106.40;92.18;0.45
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T01:51:50;14.05;14.05;14.05;13.28;106.07;106.04;106.01;105.74;91.61;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T01:54:21;14.41;14.41;14.41;13.63;108.81;108.79;108.76;108.47;93.98;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T01:56:51;14.22;14.22;14.22;13.45;107.41;107.39;107.35;107.08;92.77;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T01:59:18;14.65;14.65;14.65;13.86;110.66;110.63;110.60;110.31;95.57;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T02:01:45;14.26;14.26;14.26;13.48;107.67;107.64;107.61;107.33;92.99;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T02:04:14;14.28;14.28;14.28;13.51;107.86;107.84;107.80;107.52;93.16;0.42
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T02:06:40;14.14;14.14;14.14;13.37;106.76;106.74;106.71;106.43;92.21;0.42
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T02:09:06;13.96;13.96;13.96;13.20;105.38;105.35;105.32;105.05;91.01;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T02:11:32;14.01;14.01;14.01;13.25;105.82;105.80;105.77;105.49;91.40;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T02:14:02;14.26;14.26;14.26;13.49;107.69;107.67;107.64;107.36;93.01;0.45
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T02:16:36;13.86;13.86;13.86;13.11;104.70;104.67;104.64;104.37;90.42;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T02:19:02;13.87;13.87;13.87;13.11;104.72;104.70;104.67;104.40;90.45;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T02:21:27;15.31;15.31;15.31;14.48;115.63;115.61;115.57;115.27;99.87;0.42
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T02:23:53;14.71;14.71;14.71;13.91;111.11;111.08;111.05;110.76;95.96;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T02:26:21;14.23;14.23;14.23;13.46;107.48;107.45;107.42;107.14;92.83;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T02:28:46;14.68;14.68;14.68;13.88;110.85;110.82;110.79;110.50;95.74;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T02:31:12;14.62;14.62;14.62;13.83;110.43;110.41;110.37;110.09;95.38;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T02:33:37;14.31;14.31;14.31;13.53;108.06;108.04;108.01;107.73;93.33;0.42
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T02:36:03;14.62;14.62;14.62;13.82;110.37;110.35;110.31;110.03;95.33;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T02:38:28;14.00;14.00;14.00;13.24;105.75;105.73;105.69;105.42;91.33;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T02:40:54;14.19;14.19;14.19;13.42;107.13;107.10;107.07;106.79;92.52;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T02:43:21;14.06;14.06;14.06;13.29;106.13;106.11;106.08;105.80;91.66;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T02:45:46;14.29;14.29;14.29;13.51;107.89;107.87;107.83;107.55;93.18;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T02:48:12;13.76;13.76;13.76;13.01;103.87;103.85;103.82;103.55;89.71;0.45
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T02:50:37;14.28;14.28;14.28;13.51;107.87;107.84;107.81;107.53;93.16;0.45
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T02:53:03;16.15;16.15;16.15;15.27;121.94;121.92;121.88;121.56;105.32;0.39
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T02:55:29;15.44;15.44;15.44;14.60;116.61;116.58;116.55;116.25;100.71;0.40
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T02:57:54;14.24;14.24;14.24;13.47;107.53;107.51;107.47;107.19;92.87;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T03:00:20;14.08;14.08;14.08;13.31;106.29;106.26;106.23;105.96;91.80;0.42
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T03:02:45;13.66;13.66;13.66;12.92;103.14;103.12;103.08;102.82;89.08;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T03:05:18;13.60;13.60;13.60;12.86;102.69;102.67;102.64;102.37;88.69;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T03:07:44;14.14;14.14;14.14;13.37;106.76;106.74;106.71;106.43;92.21;0.42
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T03:10:09;15.12;15.12;15.12;14.29;114.14;114.11;114.08;113.78;98.58;0.42
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T03:12:35;14.35;14.35;14.35;13.57;108.37;108.35;108.32;108.04;93.60;0.42
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T03:15:00;13.87;13.87;13.87;13.12;104.75;104.72;104.69;104.42;90.47;0.45
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T03:17:26;13.47;13.47;13.47;12.74;101.70;101.68;101.65;101.38;87.83;0.45
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T03:19:51;15.22;15.22;15.22;14.40;114.95;114.92;114.89;114.59;99.28;0.40
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T03:22:17;17.93;17.93;17.93;16.95;135.38;135.35;135.31;134.96;116.92;0.38
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T03:24:42;26.83;26.83;26.83;25.37;202.58;202.53;202.47;201.95;174.96;0.37
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T03:27:08;14.58;14.58;14.58;13.79;110.08;110.05;110.02;109.73;95.07;0.41
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T03:29:34;15.04;15.04;15.04;14.22;113.58;113.55;113.52;113.22;98.09;0.42
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T03:31:59;14.61;14.61;14.61;13.82;110.35;110.33;110.29;110.01;95.31;0.41
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T03:34:25;40.25;40.25;40.25;38.06;303.95;303.87;303.78;303.00;262.51;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T03:36:50;82.87;82.87;82.87;78.37;625.79;625.64;625.45;623.84;540.47;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T03:39:18;97.82;97.82;97.82;92.50;738.66;738.49;738.27;736.36;637.96;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T03:41:44;88.66;88.66;88.66;83.84;669.50;669.35;669.15;667.42;578.23;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T03:44:12;82.55;82.55;82.55;78.06;623.33;623.19;623.00;621.39;538.35;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T03:46:37;56.68;56.68;56.68;53.60;427.97;427.87;427.74;426.63;369.62;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T03:49:03;78.47;78.47;78.47;74.21;592.56;592.42;592.25;590.71;511.77;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T03:51:31;61.30;61.30;61.30;57.97;462.89;462.78;462.64;461.44;399.78;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T03:53:57;42.19;42.19;42.19;39.90;318.61;318.54;318.44;317.62;275.17;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T03:56:22;19.32;19.32;19.32;18.27;145.87;145.83;145.79;145.41;125.98;0.37
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T03:58:48;15.24;15.24;15.24;14.41;115.09;115.06;115.03;114.73;99.40;0.41
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T04:01:14;13.90;13.90;13.90;13.14;104.93;104.91;104.88;104.61;90.63;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T04:03:40;14.45;14.45;14.45;13.66;109.09;109.07;109.04;108.75;94.22;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T04:06:06;20.88;20.88;20.88;19.74;157.65;157.61;157.57;157.16;136.16;0.38
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T04:08:32;26.31;26.31;26.31;24.88;198.69;198.64;198.58;198.07;171.60;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T04:10:58;23.59;23.59;23.59;22.31;178.16;178.12;178.07;177.61;153.87;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T04:13:23;25.58;25.58;25.58;24.19;193.18;193.14;193.08;192.58;166.84;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T04:15:49;29.09;29.09;29.09;27.51;219.67;219.62;219.55;218.99;189.72;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T04:18:14;24.39;24.39;24.39;23.07;184.18;184.13;184.08;183.60;159.07;0.38
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T04:20:42;22.37;22.37;22.37;21.16;168.94;168.90;168.85;168.41;145.90;0.39
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T04:23:08;14.67;14.67;14.67;13.87;110.79;110.76;110.73;110.44;95.68;0.42
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T04:25:33;14.02;14.02;14.02;13.26;105.85;105.83;105.79;105.52;91.42;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T04:28:01;20.56;20.56;20.56;19.44;155.22;155.19;155.14;154.74;134.06;0.36
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T04:30:27;34.27;34.27;34.27;32.41;258.80;258.74;258.66;257.99;223.52;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T04:32:53;45.40;45.40;45.40;42.94;342.85;342.77;342.67;341.78;296.11;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T04:35:18;48.37;48.37;48.37;45.74;365.24;365.15;365.05;364.10;315.45;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T04:37:45;15.80;15.80;15.80;14.94;119.29;119.27;119.23;118.92;103.03;0.39
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T04:40:11;18.11;18.11;18.11;17.13;136.75;136.72;136.68;136.33;118.11;0.41
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T04:42:36;19.50;19.50;19.50;18.44;147.24;147.21;147.16;146.78;127.17;0.39
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T04:45:02;22.80;22.80;22.80;21.56;172.18;172.14;172.09;171.64;148.70;0.37
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T04:47:28;19.55;19.55;19.55;18.49;147.62;147.59;147.54;147.16;127.50;0.38
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T04:49:54;15.36;15.36;15.36;14.52;115.98;115.95;115.92;115.62;100.17;0.41
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T04:52:20;16.38;16.38;16.38;15.49;123.71;123.68;123.64;123.32;106.84;0.41
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T04:54:48;13.85;13.85;13.85;13.10;104.60;104.57;104.54;104.27;90.34;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T04:57:14;14.03;14.03;14.03;13.26;105.92;105.89;105.86;105.59;91.48;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T04:59:39;13.83;13.83;13.83;13.08;104.42;104.39;104.36;104.09;90.18;0.46
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T05:02:05;13.97;13.97;13.97;13.21;105.51;105.48;105.45;105.18;91.12;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T05:04:31;14.95;14.95;14.95;14.14;112.92;112.90;112.86;112.57;97.53;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T05:06:56;17.22;17.22;17.22;16.29;130.06;130.03;129.99;129.65;112.32;0.42
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T05:09:21;16.73;16.73;16.73;15.82;126.35;126.32;126.29;125.96;109.13;0.39
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T05:11:47;14.43;14.43;14.43;13.64;108.94;108.91;108.88;108.60;94.08;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T05:14:12;13.98;13.98;13.98;13.22;105.55;105.53;105.50;105.22;91.16;0.45
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T05:16:40;14.63;14.63;14.63;13.84;110.50;110.48;110.44;110.16;95.44;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T05:19:06;13.84;13.84;13.84;13.09;104.50;104.48;104.44;104.17;90.25;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T05:21:31;13.88;13.88;13.88;13.13;104.81;104.78;104.75;104.48;90.52;0.45
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T05:23:57;14.31;14.31;14.31;13.53;108.07;108.04;108.01;107.73;93.33;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T05:26:22;15.76;15.76;15.76;14.90;118.98;118.95;118.91;118.61;102.76;0.41
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T05:28:48;18.07;18.07;18.07;17.08;136.42;136.38;136.34;135.99;117.82;0.37
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T05:31:13;15.12;15.12;15.12;14.30;114.15;114.13;114.09;113.80;98.59;0.42
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T05:33:42;15.78;15.78;15.78;14.92;119.16;119.14;119.10;118.79;102.92;0.41
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T05:36:07;15.14;15.14;15.14;14.32;114.35;114.32;114.29;113.99;98.76;0.40
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T05:38:33;14.43;14.43;14.43;13.65;109.00;108.97;108.94;108.66;94.14;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T05:40:58;14.04;14.04;14.04;13.27;105.99;105.96;105.93;105.66;91.54;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T05:43:24;14.23;14.23;14.23;13.45;107.44;107.41;107.38;107.10;92.79;0.42
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T05:45:50;13.80;13.80;13.80;13.05;104.19;104.17;104.14;103.87;89.99;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T05:48:19;13.63;13.63;13.63;12.89;102.90;102.88;102.85;102.58;88.87;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T05:50:45;15.30;15.30;15.30;14.47;115.53;115.51;115.47;115.17;99.78;0.42
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T05:53:10;14.05;14.05;14.05;13.29;106.11;106.08;106.05;105.78;91.64;0.42
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T05:55:36;13.76;13.76;13.76;13.01;103.88;103.86;103.83;103.56;89.72;0.46
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T05:58:02;13.04;13.04;13.04;12.33;98.44;98.42;98.39;98.14;85.02;0.46
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T06:00:27;13.01;13.01;13.01;12.31;98.26;98.24;98.21;97.95;84.86;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T06:02:53;12.67;12.67;12.67;11.99;95.71;95.69;95.66;95.41;82.66;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T06:05:18;13.76;13.76;13.76;13.01;103.87;103.84;103.81;103.54;89.71;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T06:07:44;15.81;15.81;15.81;14.95;119.38;119.36;119.32;119.01;103.11;0.41
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T06:10:12;26.80;26.80;26.80;25.35;202.40;202.36;202.30;201.77;174.81;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T06:12:38;21.84;21.84;21.84;20.66;164.94;164.90;164.85;164.43;142.45;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T06:15:04;35.46;35.46;35.46;33.53;267.78;267.72;267.64;266.94;231.27;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T06:17:30;40.75;40.75;40.75;38.53;307.69;307.62;307.53;306.73;265.74;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T06:20:16;50.90;50.90;50.90;48.14;384.37;384.28;384.16;383.17;331.96;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T06:22:45;66.35;66.35;66.35;62.74;500.99;500.87;500.72;499.43;432.69;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T06:25:13;25.44;25.44;25.44;24.06;192.10;192.06;192.00;191.50;165.91;0.36
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T06:27:49;12.53;12.53;12.53;11.85;94.60;94.57;94.55;94.30;81.70;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T06:30:14;14.50;14.50;14.50;13.72;109.52;109.50;109.47;109.18;94.59;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T06:32:43;13.27;13.27;13.27;12.54;100.17;100.15;100.12;99.86;86.52;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T06:35:09;13.91;13.91;13.91;13.15;105.01;104.99;104.95;104.68;90.69;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T06:37:38;14.39;14.39;14.39;13.60;108.63;108.60;108.57;108.29;93.82;0.41
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T06:40:03;12.79;12.79;12.79;12.10;96.61;96.58;96.55;96.30;83.43;0.45
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T06:42:30;13.83;13.83;13.83;13.08;104.41;104.39;104.36;104.09;90.18;0.45
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T06:44:56;16.46;16.46;16.46;15.56;124.26;124.23;124.19;123.87;107.32;0.42
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T06:47:21;26.13;26.13;26.13;24.71;197.33;197.29;197.23;196.72;170.43;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T06:49:47;26.97;26.97;26.97;25.51;203.69;203.64;203.58;203.05;175.92;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T06:52:12;20.37;20.37;20.37;19.26;153.83;153.79;153.75;153.35;132.86;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T06:54:39;13.82;13.82;13.82;13.07;104.34;104.32;104.29;104.02;90.12;0.39
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T06:57:05;13.45;13.45;13.45;12.72;101.59;101.57;101.54;101.27;87.74;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T06:59:34;13.84;13.84;13.84;13.09;104.49;104.47;104.44;104.17;90.25;0.45
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T07:02:00;24.71;24.71;24.71;23.37;186.57;186.53;186.47;185.99;161.14;0.38
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T07:04:25;29.81;29.81;29.81;28.19;225.09;225.04;224.97;224.39;194.41;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T07:06:51;16.38;16.38;16.38;15.49;123.69;123.66;123.62;123.30;106.83;0.38
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T07:09:18;17.17;17.17;17.17;16.23;129.63;129.60;129.56;129.23;111.96;0.38
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T07:11:44;15.12;15.12;15.12;14.30;114.16;114.13;114.10;113.80;98.60;0.42
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T07:14:09;15.54;15.54;15.54;14.69;117.33;117.30;117.27;116.96;101.33;0.41
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T07:16:35;14.48;14.48;14.48;13.70;109.36;109.33;109.30;109.02;94.45;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T07:19:01;14.81;14.81;14.81;14.01;111.86;111.83;111.80;111.51;96.61;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T07:21:27;13.34;13.34;13.34;12.62;100.74;100.72;100.69;100.43;87.01;0.45
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T07:23:58;38.87;38.87;38.87;36.76;293.52;293.45;293.37;292.61;253.51;0.39
70020;SPS30;57361;52.06713405;4.35422623;2024-01-30T07:26:24;42.60;42.60;42.60;40.28;321.67;321.59;321.50;320.67;277.81;0.34
