sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T00:00:42;4.82;4.82;4.82;4.60;36.19;36.18;36.17;36.05;31.06;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T00:03:21;5.16;5.16;5.16;4.93;38.72;38.71;38.70;38.57;33.23;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T00:06:02;5.11;5.11;5.11;4.89;38.36;38.35;38.35;38.21;32.92;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T00:08:47;5.28;5.28;5.28;5.04;39.60;39.60;39.59;39.46;33.99;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T00:11:26;5.04;5.04;5.04;4.80;37.72;37.71;37.70;37.57;32.37;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T00:14:06;5.38;5.38;5.38;5.13;40.31;40.31;40.30;40.16;34.59;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T00:16:45;5.18;5.18;5.18;4.94;38.83;38.82;38.81;38.68;33.32;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T00:19:24;5.50;5.50;5.50;5.24;41.19;41.18;41.17;41.03;35.35;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T00:22:04;5.59;5.59;5.59;5.33;41.92;41.92;41.91;41.77;35.98;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T00:24:49;5.33;5.33;5.33;5.09;39.96;39.95;39.95;39.81;34.30;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T00:27:28;5.30;5.30;5.30;5.05;39.71;39.70;39.69;39.55;34.08;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T00:30:08;5.35;5.35;5.35;5.11;40.10;40.09;40.08;39.94;34.41;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T00:32:49;4.84;4.84;4.84;4.61;36.27;36.26;36.25;36.13;31.13;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T00:35:28;5.05;5.05;5.05;4.82;37.86;37.85;37.84;37.71;32.48;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T00:38:07;4.93;4.93;4.93;4.69;36.92;36.92;36.91;36.78;31.69;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T00:40:52;4.42;4.42;4.42;4.22;33.14;33.13;33.12;33.01;28.44;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T00:43:31;4.60;4.60;4.60;4.39;34.49;34.48;34.47;34.35;29.60;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T00:46:10;4.70;4.70;4.70;4.49;35.24;35.23;35.23;35.10;30.24;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T00:48:50;4.69;4.69;4.69;4.48;35.17;35.17;35.15;35.03;30.19;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T00:51:29;4.63;4.63;4.63;4.41;34.68;34.67;34.66;34.55;29.76;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T00:54:09;5.19;5.19;5.19;4.96;38.94;38.93;38.92;38.78;33.41;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T00:56:53;5.53;5.53;5.53;5.28;41.47;41.46;41.45;41.31;35.59;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T00:59:33;4.97;4.97;4.97;4.74;37.24;37.23;37.22;37.09;31.96;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T01:02:12;5.09;5.09;5.09;4.86;38.17;38.16;38.16;38.03;32.76;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T01:04:51;4.81;4.81;4.81;4.58;36.05;36.05;36.04;35.91;30.94;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T01:07:31;4.99;4.99;4.99;4.76;37.42;37.42;37.41;37.28;32.12;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T01:10:10;5.04;5.04;5.04;4.81;37.79;37.78;37.77;37.64;32.43;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T01:12:55;4.99;4.99;4.99;4.76;37.39;37.39;37.38;37.25;32.09;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T01:15:34;4.79;4.79;4.79;4.57;35.91;35.90;35.89;35.77;30.82;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T01:18:14;4.99;4.99;4.99;4.76;37.41;37.40;37.39;37.26;32.10;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T01:20:53;4.78;4.78;4.78;4.56;35.81;35.80;35.79;35.67;30.74;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T01:23:33;4.98;4.98;4.98;4.75;37.34;37.34;37.33;37.20;32.05;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T01:26:12;4.90;4.90;4.90;4.68;36.72;36.71;36.71;36.58;31.51;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T01:28:57;4.76;4.76;4.76;4.54;35.68;35.68;35.67;35.54;30.62;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T01:31:42;5.18;5.18;5.18;4.94;38.84;38.84;38.83;38.70;33.34;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T01:34:21;5.16;5.16;5.16;4.93;38.67;38.67;38.66;38.53;33.19;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T01:37:02;5.10;5.10;5.10;4.86;38.22;38.22;38.21;38.07;32.80;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T01:39:41;5.29;5.29;5.29;5.05;39.67;39.66;39.65;39.51;34.04;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T01:42:21;4.92;4.92;4.92;4.69;36.85;36.84;36.84;36.71;31.62;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T01:45:05;4.80;4.80;4.80;4.58;36.03;36.02;36.01;35.89;30.92;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T01:47:46;4.76;4.76;4.76;4.54;35.68;35.67;35.66;35.54;30.62;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T01:50:29;4.65;4.65;4.65;4.43;34.84;34.83;34.82;34.70;29.90;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T01:53:09;4.80;4.80;4.80;4.57;35.96;35.96;35.95;35.83;30.86;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T01:55:49;4.76;4.76;4.76;4.55;35.72;35.71;35.70;35.58;30.65;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T01:58:29;4.55;4.55;4.55;4.34;34.11;34.10;34.09;33.97;29.27;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T02:01:14;4.73;4.73;4.73;4.51;35.45;35.45;35.44;35.32;30.43;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T02:03:58;4.72;4.72;4.72;4.50;35.38;35.38;35.37;35.25;30.36;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T02:06:38;4.70;4.70;4.70;4.48;35.18;35.17;35.16;35.05;30.20;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T02:09:18;4.88;4.88;4.88;4.65;36.56;36.56;36.55;36.43;31.38;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T02:11:57;4.93;4.93;4.93;4.70;36.88;36.88;36.87;36.74;31.65;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T02:14:43;4.95;4.95;4.95;4.72;37.09;37.09;37.08;36.95;31.84;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T02:17:28;4.81;4.81;4.81;4.58;36.02;36.01;36.00;35.88;30.91;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T02:20:08;5.09;5.09;5.09;4.85;38.18;38.17;38.16;38.03;32.76;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T02:22:54;4.73;4.73;4.73;4.52;35.46;35.45;35.44;35.32;30.43;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T02:25:35;4.82;4.82;4.82;4.59;36.13;36.12;36.11;35.98;31.00;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T02:28:18;4.75;4.75;4.75;4.53;35.63;35.62;35.61;35.48;30.57;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T02:30:58;5.01;5.01;5.01;4.77;37.50;37.49;37.48;37.35;32.18;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T02:33:38;4.97;4.97;4.97;4.74;37.22;37.21;37.20;37.08;31.94;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T02:36:17;4.85;4.85;4.85;4.62;36.33;36.33;36.32;36.19;31.18;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T02:39:01;4.99;4.99;4.99;4.76;37.40;37.40;37.39;37.26;32.10;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T02:41:41;4.94;4.94;4.94;4.71;37.03;37.02;37.01;36.88;31.78;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T02:44:20;4.82;4.82;4.82;4.61;36.16;36.15;36.15;36.02;31.04;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T02:47:00;4.61;4.61;4.61;4.39;34.54;34.53;34.53;34.41;29.64;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T02:49:39;4.56;4.56;4.56;4.34;34.14;34.13;34.12;34.00;29.29;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T02:52:19;4.43;4.43;4.43;4.22;33.17;33.17;33.16;33.05;28.47;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T02:55:03;4.58;4.58;4.58;4.37;34.29;34.29;34.28;34.16;29.43;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T02:57:43;4.57;4.57;4.57;4.36;34.28;34.27;34.26;34.14;29.41;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T03:00:23;4.89;4.89;4.89;4.66;36.59;36.58;36.57;36.45;31.40;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T03:03:03;4.91;4.91;4.91;4.68;36.78;36.77;36.76;36.63;31.56;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T03:05:42;4.61;4.61;4.61;4.39;34.54;34.53;34.52;34.41;29.64;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T03:08:22;4.78;4.78;4.78;4.55;35.80;35.79;35.79;35.67;30.73;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T03:11:06;4.88;4.88;4.88;4.66;36.58;36.57;36.56;36.43;31.38;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T03:13:45;4.90;4.90;4.90;4.68;36.75;36.74;36.73;36.61;31.54;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T03:16:25;4.76;4.76;4.76;4.54;35.69;35.68;35.67;35.54;30.62;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T03:19:05;4.67;4.67;4.67;4.45;35.00;34.99;34.99;34.87;30.04;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T03:21:45;4.97;4.97;4.97;4.75;37.31;37.30;37.29;37.16;32.01;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T03:24:25;4.95;4.95;4.95;4.71;37.06;37.05;37.04;36.91;31.80;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T03:27:09;4.96;4.96;4.96;4.74;37.21;37.21;37.20;37.07;31.93;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T03:29:48;4.82;4.82;4.82;4.60;36.11;36.11;36.10;35.98;30.99;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T03:32:28;4.27;4.27;4.27;4.07;31.95;31.94;31.94;31.83;27.42;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T03:35:07;4.48;4.48;4.48;4.27;33.57;33.56;33.55;33.44;28.80;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T03:37:47;4.27;4.27;4.27;4.07;31.97;31.96;31.95;31.84;27.44;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T03:40:27;4.62;4.62;4.62;4.41;34.64;34.64;34.63;34.51;29.73;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T03:43:11;4.61;4.61;4.61;4.40;34.56;34.55;34.55;34.43;29.66;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T03:45:50;4.73;4.73;4.73;4.52;35.49;35.48;35.47;35.35;30.46;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T03:48:30;4.26;4.26;4.26;4.06;31.93;31.92;31.92;31.81;27.40;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T03:51:09;4.25;4.25;4.25;4.05;31.83;31.83;31.82;31.71;27.33;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T03:53:49;4.46;4.46;4.46;4.25;33.42;33.42;33.41;33.29;28.69;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T03:56:28;4.54;4.54;4.54;4.33;34.08;34.07;34.06;33.95;29.26;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T03:59:13;4.55;4.55;4.55;4.34;34.12;34.11;34.11;33.99;29.28;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T04:01:56;4.58;4.58;4.58;4.36;34.26;34.25;34.25;34.13;29.40;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T04:04:36;4.72;4.72;4.72;4.50;35.36;35.36;35.35;35.23;30.35;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T04:07:16;4.59;4.59;4.59;4.38;34.41;34.40;34.39;34.27;29.53;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T04:09:55;4.52;4.52;4.52;4.31;33.91;33.90;33.89;33.77;29.10;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T04:12:35;4.73;4.73;4.73;4.51;35.42;35.42;35.41;35.29;30.40;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T04:15:19;4.55;4.55;4.55;4.34;34.10;34.10;34.09;33.97;29.27;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T04:17:58;4.57;4.57;4.57;4.36;34.28;34.27;34.26;34.15;29.42;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T04:20:38;4.30;4.30;4.30;4.10;32.26;32.26;32.25;32.14;27.69;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T04:23:17;4.40;4.40;4.40;4.19;32.91;32.90;32.89;32.79;28.24;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T04:25:56;4.55;4.55;4.55;4.34;34.06;34.06;34.05;33.93;29.24;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T04:28:36;4.47;4.47;4.47;4.26;33.53;33.52;33.51;33.40;28.77;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T04:31:20;4.42;4.42;4.42;4.21;33.11;33.11;33.10;32.99;28.42;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T04:33:59;4.25;4.25;4.25;4.05;31.82;31.81;31.80;31.70;27.31;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T04:36:39;4.30;4.30;4.30;4.10;32.22;32.22;32.21;32.10;27.65;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T04:39:18;4.36;4.36;4.36;4.16;32.70;32.69;32.68;32.57;28.06;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T04:41:58;4.84;4.84;4.84;4.61;36.26;36.25;36.25;36.12;31.12;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T04:44:40;4.70;4.70;4.70;4.48;35.20;35.19;35.18;35.06;30.21;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T04:47:24;4.51;4.51;4.51;4.31;33.84;33.84;33.83;33.71;29.04;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T04:50:04;4.68;4.68;4.68;4.47;35.13;35.12;35.11;35.00;30.15;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T04:52:44;4.66;4.66;4.66;4.44;34.88;34.87;34.86;34.75;29.93;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T04:55:24;4.55;4.55;4.55;4.34;34.13;34.12;34.11;34.00;29.29;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T04:58:03;4.55;4.55;4.55;4.34;34.11;34.10;34.10;33.98;29.27;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T05:00:43;4.64;4.64;4.64;4.42;34.76;34.75;34.74;34.62;29.83;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T05:03:32;4.66;4.66;4.66;4.44;34.91;34.90;34.89;34.77;29.96;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T05:06:12;4.53;4.53;4.53;4.32;33.93;33.93;33.92;33.80;29.12;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T05:08:51;4.36;4.36;4.36;4.16;32.67;32.66;32.65;32.54;28.03;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T05:11:31;4.50;4.50;4.50;4.29;33.74;33.73;33.73;33.62;28.96;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T05:14:10;4.61;4.61;4.61;4.40;34.55;34.55;34.54;34.42;29.66;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T05:16:50;4.43;4.43;4.43;4.22;33.20;33.19;33.18;33.07;28.49;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T05:19:35;4.62;4.62;4.62;4.40;34.62;34.61;34.60;34.48;29.71;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T05:22:14;4.36;4.36;4.36;4.16;32.70;32.69;32.68;32.57;28.06;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T05:24:54;4.64;4.64;4.64;4.43;34.79;34.78;34.77;34.66;29.86;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T05:27:33;4.57;4.57;4.57;4.36;34.30;34.29;34.28;34.16;29.43;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T05:30:13;4.67;4.67;4.67;4.46;35.04;35.03;35.02;34.90;30.07;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T05:32:52;4.73;4.73;4.73;4.51;35.44;35.43;35.42;35.29;30.41;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T05:35:37;4.97;4.97;4.97;4.74;37.29;37.28;37.27;37.15;32.00;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T05:38:16;4.63;4.63;4.63;4.41;34.67;34.66;34.65;34.54;29.75;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T05:40:55;4.97;4.97;4.97;4.74;37.25;37.25;37.23;37.11;31.97;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T05:43:35;4.93;4.93;4.93;4.70;36.93;36.93;36.92;36.79;31.70;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T05:46:14;5.22;5.22;5.22;4.98;39.12;39.11;39.10;38.97;33.57;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T05:48:56;5.27;5.27;5.27;5.02;39.45;39.44;39.43;39.30;33.85;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T05:51:40;5.38;5.38;5.38;5.13;40.30;40.29;40.28;40.14;34.58;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T05:54:20;5.57;5.57;5.57;5.31;41.71;41.70;41.69;41.54;35.80;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T05:56:59;5.51;5.51;5.51;5.26;41.35;41.34;41.33;41.18;35.48;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T05:59:38;5.93;5.93;5.93;5.66;44.43;44.42;44.41;44.27;38.13;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T06:02:18;6.17;6.17;6.17;5.89;46.27;46.26;46.25;46.09;39.71;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T06:04:57;6.19;6.19;6.19;5.90;46.42;46.41;46.39;46.24;39.83;0.44
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T06:07:42;6.55;6.55;6.55;6.24;49.08;49.07;49.06;48.89;42.12;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T06:10:22;6.67;6.67;6.67;6.36;49.99;49.98;49.97;49.80;42.91;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T06:13:01;6.53;6.53;6.53;6.23;48.93;48.92;48.91;48.74;41.99;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T06:15:40;6.58;6.58;6.58;6.28;49.33;49.32;49.30;49.14;42.33;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T06:18:20;6.43;6.43;6.43;6.13;48.18;48.17;48.16;47.99;41.35;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T06:20:59;6.14;6.14;6.14;5.85;46.00;45.99;45.98;45.82;39.48;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T06:23:47;6.20;6.20;6.20;5.92;46.48;46.47;46.46;46.30;39.89;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T06:26:26;6.19;6.19;6.19;5.90;46.41;46.40;46.39;46.23;39.83;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T06:29:05;6.16;6.16;6.16;5.87;46.15;46.14;46.13;45.97;39.61;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T06:31:48;6.47;6.47;6.47;6.17;48.52;48.51;48.49;48.33;41.64;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T06:34:29;6.48;6.48;6.48;6.17;48.53;48.52;48.51;48.34;41.65;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T06:37:09;6.50;6.50;6.50;6.20;48.73;48.72;48.71;48.54;41.82;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T06:39:53;6.44;6.44;6.44;6.13;48.19;48.18;48.18;48.01;41.36;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T06:42:33;6.48;6.48;6.48;6.18;48.56;48.54;48.54;48.36;41.67;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T06:45:12;6.20;6.20;6.20;5.92;46.47;46.46;46.44;46.29;39.87;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T06:47:51;6.50;6.50;6.50;6.20;48.74;48.73;48.72;48.55;41.83;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T06:50:31;6.65;6.65;6.65;6.35;49.84;49.83;49.82;49.65;42.78;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T06:53:10;6.26;6.26;6.26;5.97;46.93;46.92;46.90;46.75;40.27;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T06:55:55;5.95;5.95;5.95;5.68;44.61;44.61;44.60;44.44;38.29;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T06:58:34;6.11;6.11;6.11;5.82;45.73;45.72;45.71;45.56;39.25;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T07:01:14;6.22;6.22;6.22;5.93;46.58;46.57;46.56;46.41;39.98;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T07:03:53;5.99;5.99;5.99;5.72;44.94;44.93;44.92;44.77;38.57;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T07:06:33;6.42;6.42;6.42;6.12;48.09;48.08;48.07;47.90;41.28;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T07:09:12;5.93;5.93;5.93;5.65;44.43;44.42;44.40;44.26;38.12;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T07:11:58;5.92;5.92;5.92;5.64;44.34;44.34;44.32;44.17;38.05;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T07:14:37;5.97;5.97;5.97;5.69;44.74;44.73;44.72;44.57;38.39;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T07:17:16;5.90;5.90;5.90;5.63;44.23;44.22;44.21;44.06;37.95;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T07:19:56;6.11;6.11;6.11;5.82;45.74;45.74;45.73;45.57;39.26;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T07:22:36;6.04;6.04;6.04;5.76;45.29;45.29;45.28;45.12;38.87;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T07:25:16;5.72;5.72;5.72;5.46;42.89;42.89;42.88;42.73;36.81;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T07:28:04;6.40;6.40;6.40;6.10;47.95;47.94;47.93;47.77;41.16;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T07:30:45;6.29;6.29;6.29;5.99;47.10;47.08;47.07;46.91;40.41;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T07:33:24;6.33;6.33;6.33;6.04;47.46;47.44;47.43;47.27;40.72;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T07:36:04;6.50;6.50;6.50;6.20;48.68;48.68;48.66;48.50;41.78;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T07:38:43;7.05;7.05;7.05;6.72;52.80;52.79;52.77;52.59;45.31;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T07:41:23;6.81;6.81;6.81;6.50;51.06;51.05;51.04;50.86;43.82;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T07:44:07;6.02;6.02;6.02;5.74;45.13;45.12;45.11;44.96;38.73;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T07:46:46;5.94;5.94;5.94;5.66;44.48;44.47;44.46;44.30;38.17;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T07:49:26;6.17;6.17;6.17;5.88;46.25;46.24;46.22;46.07;39.69;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T07:52:05;5.99;5.99;5.99;5.71;44.91;44.90;44.89;44.74;38.55;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T07:54:45;6.20;6.20;6.20;5.91;46.48;46.47;46.45;46.30;39.88;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T07:57:24;7.55;7.55;7.55;7.19;56.54;56.52;56.51;56.32;48.52;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T08:00:09;7.86;7.86;7.86;7.50;58.92;58.91;58.89;58.69;50.56;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T08:02:49;7.60;7.60;7.60;7.24;56.94;56.93;56.92;56.72;48.86;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T08:05:29;6.80;6.80;6.80;6.49;51.01;51.01;51.00;50.81;43.78;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T08:08:08;6.44;6.44;6.44;6.14;48.27;48.26;48.25;48.08;41.42;0.40
