sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80864;Laerm;70936;51.680;5.974;2024-01-30T00:00:53;29.27;28.46;33.93;;
80864;Laerm;70936;51.680;5.974;2024-01-30T00:04:53;29.18;28.4;29.97;;
80864;Laerm;70936;51.680;5.974;2024-01-30T00:08:53;29.2;28.27;29.84;;
80864;Laerm;70936;51.680;5.974;2024-01-30T00:12:53;29.18;28.51;29.94;;
80864;Laerm;70936;51.680;5.974;2024-01-30T00:16:53;29.2;28.48;29.9;;
80864;Laerm;70936;51.680;5.974;2024-01-30T00:20:53;29.42;28.39;40.55;;
80864;Laerm;70936;51.680;5.974;2024-01-30T00:24:53;29.22;28.48;30.01;;
80864;Laerm;70936;51.680;5.974;2024-01-30T00:28:53;29.27;28.46;30.95;;
80864;Laerm;70936;51.680;5.974;2024-01-30T00:32:53;29.92;28.58;41.4;;
80864;Laerm;70936;51.680;5.974;2024-01-30T00:36:53;29.23;28.48;29.93;;
80864;Laerm;70936;51.680;5.974;2024-01-30T00:40:53;29.23;28.57;31.26;;
80864;Laerm;70936;51.680;5.974;2024-01-30T00:44:53;29.21;28.23;30.1;;
80864;Laerm;70936;51.680;5.974;2024-01-30T00:48:53;29.19;28.5;30;;
80864;Laerm;70936;51.680;5.974;2024-01-30T00:52:53;29.21;28.5;29.94;;
80864;Laerm;70936;51.680;5.974;2024-01-30T00:56:53;29.42;28.41;43.64;;
80864;Laerm;70936;51.680;5.974;2024-01-30T01:00:53;29.22;28.48;32.04;;
80864;Laerm;70936;51.680;5.974;2024-01-30T01:04:53;29.23;28.57;30.09;;
80864;Laerm;70936;51.680;5.974;2024-01-30T01:08:53;29.22;28.29;32.2;;
80864;Laerm;70936;51.680;5.974;2024-01-30T01:12:53;29.32;28.5;33.34;;
80864;Laerm;70936;51.680;5.974;2024-01-30T01:16:53;29.2;28.5;29.99;;
80864;Laerm;70936;51.680;5.974;2024-01-30T01:20:53;29.22;28.46;30.06;;
80864;Laerm;70936;51.680;5.974;2024-01-30T01:24:53;29.22;28.53;30.47;;
80864;Laerm;70936;51.680;5.974;2024-01-30T01:28:53;29.21;28.48;30.78;;
80864;Laerm;70936;51.680;5.974;2024-01-30T01:32:53;29.2;28.49;29.9;;
80864;Laerm;70936;51.680;5.974;2024-01-30T01:36:53;29.23;28.38;30.71;;
80864;Laerm;70936;51.680;5.974;2024-01-30T01:40:53;29.25;28.53;30.01;;
80864;Laerm;70936;51.680;5.974;2024-01-30T01:44:53;29.23;28.52;30.12;;
80864;Laerm;70936;51.680;5.974;2024-01-30T01:48:54;29.21;28.51;29.95;;
80864;Laerm;70936;51.680;5.974;2024-01-30T01:52:53;29.38;28.46;34.8;;
80864;Laerm;70936;51.680;5.974;2024-01-30T01:56:53;29.24;28.55;30.09;;
80864;Laerm;70936;51.680;5.974;2024-01-30T02:00:53;29.22;28.38;33.97;;
80864;Laerm;70936;51.680;5.974;2024-01-30T02:04:53;29.22;28.46;30.06;;
80864;Laerm;70936;51.680;5.974;2024-01-30T02:08:53;29.27;28.54;32.91;;
80864;Laerm;70936;51.680;5.974;2024-01-30T02:12:53;29.22;28.5;30.51;;
80864;Laerm;70936;51.680;5.974;2024-01-30T02:16:53;29.29;28.52;32.88;;
80864;Laerm;70936;51.680;5.974;2024-01-30T02:20:56;29.23;28.31;29.94;;
80864;Laerm;70936;51.680;5.974;2024-01-30T02:24:53;29.22;28.5;29.97;;
80864;Laerm;70936;51.680;5.974;2024-01-30T02:28:53;29.36;28.52;34.74;;
80864;Laerm;70936;51.680;5.974;2024-01-30T02:32:53;29.47;28.4;33.86;;
80864;Laerm;70936;51.680;5.974;2024-01-30T02:36:53;29.28;28.53;30.85;;
80864;Laerm;70936;51.680;5.974;2024-01-30T02:40:53;29.25;28.49;36.43;;
80864;Laerm;70936;51.680;5.974;2024-01-30T02:44:53;29.27;28.57;31.12;;
80864;Laerm;70936;51.680;5.974;2024-01-30T02:48:53;29.26;28.39;30.1;;
80864;Laerm;70936;51.680;5.974;2024-01-30T02:52:53;29.3;28.49;30.28;;
80864;Laerm;70936;51.680;5.974;2024-01-30T02:56:53;29.29;28.55;32.09;;
80864;Laerm;70936;51.680;5.974;2024-01-30T03:00:53;29.36;28.57;33.45;;
80864;Laerm;70936;51.680;5.974;2024-01-30T03:04:53;29.54;28.28;38.42;;
80864;Laerm;70936;51.680;5.974;2024-01-30T03:08:53;29.34;28.53;34.48;;
80864;Laerm;70936;51.680;5.974;2024-01-30T03:12:53;29.28;28.48;30;;
80864;Laerm;70936;51.680;5.974;2024-01-30T03:16:53;29.28;28.56;30.15;;
80864;Laerm;70936;51.680;5.974;2024-01-30T03:20:53;29.28;28.52;30.02;;
80864;Laerm;70936;51.680;5.974;2024-01-30T03:24:53;29.25;28.5;30.01;;
80864;Laerm;70936;51.680;5.974;2024-01-30T03:28:53;29.7;28.5;40.51;;
80864;Laerm;70936;51.680;5.974;2024-01-30T03:32:53;29.36;28.44;33.3;;
80864;Laerm;70936;51.680;5.974;2024-01-30T03:36:53;29.28;28.59;34.66;;
80864;Laerm;70936;51.680;5.974;2024-01-30T03:40:53;29.33;28.55;34.09;;
80864;Laerm;70936;51.680;5.974;2024-01-30T03:44:53;29.4;28.42;35.17;;
80864;Laerm;70936;51.680;5.974;2024-01-30T03:48:53;29.45;28.54;34.85;;
80864;Laerm;70936;51.680;5.974;2024-01-30T03:52:53;29.94;28.57;41.45;;
80864;Laerm;70936;51.680;5.974;2024-01-30T03:56:53;29.34;28.52;37.53;;
80864;Laerm;70936;51.680;5.974;2024-01-30T04:00:53;29.35;28.54;34.69;;
80864;Laerm;70936;51.680;5.974;2024-01-30T04:04:53;29.41;28.52;31.15;;
80864;Laerm;70936;51.680;5.974;2024-01-30T04:08:53;29.36;28.62;30.14;;
80864;Laerm;70936;51.680;5.974;2024-01-30T04:12:53;30.41;28.64;41.94;;
80864;Laerm;70936;51.680;5.974;2024-01-30T04:16:53;30.09;28.62;40.27;;
80864;Laerm;70936;51.680;5.974;2024-01-30T04:20:53;29.61;28.67;36.84;;
80864;Laerm;70936;51.680;5.974;2024-01-30T04:24:53;29.53;28.62;34.26;;
80864;Laerm;70936;51.680;5.974;2024-01-30T04:28:53;29.87;28.62;39.21;;
80864;Laerm;70936;51.680;5.974;2024-01-30T04:32:53;30.1;28.66;39.5;;
80864;Laerm;70936;51.680;5.974;2024-01-30T04:36:53;30.03;28.58;36.94;;
80864;Laerm;70936;51.680;5.974;2024-01-30T04:40:53;30.42;28.71;40.56;;
80864;Laerm;70936;51.680;5.974;2024-01-30T04:44:53;29.78;28.77;34.99;;
80864;Laerm;70936;51.680;5.974;2024-01-30T04:48:53;29.76;28.62;37.36;;
80864;Laerm;70936;51.680;5.974;2024-01-30T04:52:53;30.92;28.64;47.28;;
80864;Laerm;70936;51.680;5.974;2024-01-30T04:56:53;30.36;28.78;42.13;;
80864;Laerm;70936;51.680;5.974;2024-01-30T05:00:53;29.82;28.67;34.68;;
80864;Laerm;70936;51.680;5.974;2024-01-30T05:04:53;31.01;28.66;45.35;;
80864;Laerm;70936;51.680;5.974;2024-01-30T05:08:53;31.53;28.71;43.85;;
80864;Laerm;70936;51.680;5.974;2024-01-30T05:12:53;31.55;28.66;45.09;;
80864;Laerm;70936;51.680;5.974;2024-01-30T05:16:53;30.7;28.73;44.96;;
80864;Laerm;70936;51.680;5.974;2024-01-30T05:20:53;31.56;28.62;45.49;;
80864;Laerm;70936;51.680;5.974;2024-01-30T05:24:53;31.01;28.73;45.82;;
80864;Laerm;70936;51.680;5.974;2024-01-30T05:28:53;30.44;28.76;40.09;;
80864;Laerm;70936;51.680;5.974;2024-01-30T05:32:53;30.09;28.83;37.72;;
80864;Laerm;70936;51.680;5.974;2024-01-30T05:36:53;30.88;28.8;43.08;;
80864;Laerm;70936;51.680;5.974;2024-01-30T05:40:53;32.94;28.89;47.74;;
80864;Laerm;70936;51.680;5.974;2024-01-30T05:44:53;32.78;28.84;53.04;;
80864;Laerm;70936;51.680;5.974;2024-01-30T05:48:53;33.27;28.95;54.73;;
80864;Laerm;70936;51.680;5.974;2024-01-30T05:52:53;32.89;29.01;56.95;;
80864;Laerm;70936;51.680;5.974;2024-01-30T05:56:54;36.62;28.88;53;;
80864;Laerm;70936;51.680;5.974;2024-01-30T06:00:53;33.31;28.86;52.71;;
80864;Laerm;70936;51.680;5.974;2024-01-30T06:04:53;34.06;28.83;54.67;;
80864;Laerm;70936;51.680;5.974;2024-01-30T06:08:53;32.76;28.97;55.65;;
80864;Laerm;70936;51.680;5.974;2024-01-30T06:12:53;33.92;28.84;53.09;;
80864;Laerm;70936;51.680;5.974;2024-01-30T06:16:53;34.02;28.77;53.34;;
80864;Laerm;70936;51.680;5.974;2024-01-30T06:20:53;35.41;29.3;58.53;;
80864;Laerm;70936;51.680;5.974;2024-01-30T06:24:53;35.07;29.12;52.97;;
80864;Laerm;70936;51.680;5.974;2024-01-30T06:28:53;33.45;29.53;52.15;;
80864;Laerm;70936;51.680;5.974;2024-01-30T06:32:53;33.43;29.44;45.33;;
80864;Laerm;70936;51.680;5.974;2024-01-30T06:36:53;31.09;29.35;41.01;;
80864;Laerm;70936;51.680;5.974;2024-01-30T06:40:53;33.19;29.27;47.85;;
80864;Laerm;70936;51.680;5.974;2024-01-30T06:44:53;32.76;29.62;55.98;;
80864;Laerm;70936;51.680;5.974;2024-01-30T06:48:53;32.11;29.14;51.49;;
80864;Laerm;70936;51.680;5.974;2024-01-30T06:52:53;34.76;29.15;54.62;;
80864;Laerm;70936;51.680;5.974;2024-01-30T06:56:53;32.77;29.02;52.37;;
80864;Laerm;70936;51.680;5.974;2024-01-30T07:00:54;31.53;28.96;41.18;;
80864;Laerm;70936;51.680;5.974;2024-01-30T07:04:53;32.16;29.08;44.32;;
80864;Laerm;70936;51.680;5.974;2024-01-30T07:08:53;31.96;29.21;43.97;;
80864;Laerm;70936;51.680;5.974;2024-01-30T07:12:53;32.79;29.08;50.45;;
80864;Laerm;70936;51.680;5.974;2024-01-30T07:16:53;32.04;29.22;43.5;;
80864;Laerm;70936;51.680;5.974;2024-01-30T07:20:53;32.1;29;44.5;;
80864;Laerm;70936;51.680;5.974;2024-01-30T07:24:53;31.34;28.95;40.13;;
80864;Laerm;70936;51.680;5.974;2024-01-30T07:28:53;33.35;29.08;49.3;;
80864;Laerm;70936;51.680;5.974;2024-01-30T07:32:53;34.25;29.13;50.38;;
80864;Laerm;70936;51.680;5.974;2024-01-30T07:36:53;32.07;29.21;44.65;;
80864;Laerm;70936;51.680;5.974;2024-01-30T07:40:53;32.32;28.88;48.14;;
80864;Laerm;70936;51.680;5.974;2024-01-30T07:44:53;30.46;28.62;36.4;;
80864;Laerm;70936;51.680;5.974;2024-01-30T07:48:53;31.92;28.9;45.29;;
80864;Laerm;70936;51.680;5.974;2024-01-30T07:52:55;31.67;28.93;47.78;;
80864;Laerm;70936;51.680;5.974;2024-01-30T07:56:53;31.73;28.84;44.89;;
80864;Laerm;70936;51.680;5.974;2024-01-30T08:00:53;33.92;28.96;52.12;;
80864;Laerm;70936;51.680;5.974;2024-01-30T08:04:53;31.71;28.73;44.52;;
80864;Laerm;70936;51.680;5.974;2024-01-30T08:08:53;30.4;28.92;36.59;;
80864;Laerm;70936;51.680;5.974;2024-01-30T08:12:53;46.54;28.9;79.76;;
80864;Laerm;70936;51.680;5.974;2024-01-30T08:16:53;32.83;28.77;47.27;;
80864;Laerm;70936;51.680;5.974;2024-01-30T08:20:53;30.74;28.69;40.74;;
80864;Laerm;70936;51.680;5.974;2024-01-30T08:24:53;31.64;28.7;42.84;;
80864;Laerm;70936;51.680;5.974;2024-01-30T08:28:53;30.63;28.8;40.91;;
80864;Laerm;70936;51.680;5.974;2024-01-30T08:32:53;32.57;28.65;52.16;;
80864;Laerm;70936;51.680;5.974;2024-01-30T08:36:53;30.55;28.68;42.21;;
80864;Laerm;70936;51.680;5.974;2024-01-30T08:40:54;32.94;28.86;50.4;;
80864;Laerm;70936;51.680;5.974;2024-01-30T08:44:53;31.88;28.83;44.06;;
80864;Laerm;70936;51.680;5.974;2024-01-30T08:48:53;31.12;28.81;41.58;;
80864;Laerm;70936;51.680;5.974;2024-01-30T08:52:53;31.37;28.79;39.54;;
80864;Laerm;70936;51.680;5.974;2024-01-30T08:56:53;30.77;28.86;44.16;;
80864;Laerm;70936;51.680;5.974;2024-01-30T09:00:53;33.17;29.11;45.85;;
80864;Laerm;70936;51.680;5.974;2024-01-30T09:04:53;33.35;28.94;49.12;;
80864;Laerm;70936;51.680;5.974;2024-01-30T09:08:53;35.09;29.04;49.55;;
80864;Laerm;70936;51.680;5.974;2024-01-30T09:12:53;34.23;28.87;56;;
80864;Laerm;70936;51.680;5.974;2024-01-30T09:16:53;32.65;29.16;46;;
80864;Laerm;70936;51.680;5.974;2024-01-30T09:20:53;33.1;28.92;48.55;;
80864;Laerm;70936;51.680;5.974;2024-01-30T09:24:53;30.6;28.71;43;;
80864;Laerm;70936;51.680;5.974;2024-01-30T09:28:53;30.54;28.74;40.36;;
80864;Laerm;70936;51.680;5.974;2024-01-30T09:32:53;31.91;28.64;44.91;;
80864;Laerm;70936;51.680;5.974;2024-01-30T09:36:53;31.61;28.88;39.74;;
80864;Laerm;70936;51.680;5.974;2024-01-30T09:40:55;31.31;28.93;40.44;;
80864;Laerm;70936;51.680;5.974;2024-01-30T09:44:53;30.84;28.8;41.33;;
80864;Laerm;70936;51.680;5.974;2024-01-30T09:48:54;31.56;28.73;44.8;;
80864;Laerm;70936;51.680;5.974;2024-01-30T09:52:55;31.63;28.76;45.66;;
80864;Laerm;70936;51.680;5.974;2024-01-30T09:56:53;33.49;28.38;54.74;;
80864;Laerm;70936;51.680;5.974;2024-01-30T10:00:53;32.57;28.77;49.21;;
80864;Laerm;70936;51.680;5.974;2024-01-30T10:04:53;34.99;28.81;51.73;;
80864;Laerm;70936;51.680;5.974;2024-01-30T10:08:53;31.72;28.92;43.19;;
80864;Laerm;70936;51.680;5.974;2024-01-30T10:12:53;31.82;28.9;43.88;;
80864;Laerm;70936;51.680;5.974;2024-01-30T10:16:54;31.45;28.81;48.53;;
80864;Laerm;70936;51.680;5.974;2024-01-30T10:20:53;32.13;28.83;52.25;;
80864;Laerm;70936;51.680;5.974;2024-01-30T10:24:53;32.77;29.05;44.22;;
80864;Laerm;70936;51.680;5.974;2024-01-30T10:28:53;31.74;29.2;41.47;;
80864;Laerm;70936;51.680;5.974;2024-01-30T10:32:53;31.75;29.11;45.99;;
80864;Laerm;70936;51.680;5.974;2024-01-30T10:36:59;32.78;28.98;45.74;;
80864;Laerm;70936;51.680;5.974;2024-01-30T10:40:57;32.35;29.19;43.16;;
80864;Laerm;70936;51.680;5.974;2024-01-30T10:45:06;34.01;29.08;50.54;;
80864;Laerm;70936;51.680;5.974;2024-01-30T10:48:57;31.53;28.81;43.67;;
80864;Laerm;70936;51.680;5.974;2024-01-30T10:52:53;33.43;28.85;47.21;;
80864;Laerm;70936;51.680;5.974;2024-01-30T10:56:53;32.25;28.89;49.83;;
80864;Laerm;70936;51.680;5.974;2024-01-30T11:00:54;30.45;28.79;38.31;;
80864;Laerm;70936;51.680;5.974;2024-01-30T11:04:56;32.72;28.97;45.4;;
80864;Laerm;70936;51.680;5.974;2024-01-30T11:09:01;32.23;28.81;44.89;;
80864;Laerm;70936;51.680;5.974;2024-01-30T11:12:53;32.09;28.96;44.24;;
80864;Laerm;70936;51.680;5.974;2024-01-30T11:16:56;32.54;28.67;43.06;;
80864;Laerm;70936;51.680;5.974;2024-01-30T11:20:55;33.14;28.8;49.66;;
80864;Laerm;70936;51.680;5.974;2024-01-30T11:24:53;33.05;28.67;46.63;;
80864;Laerm;70936;51.680;5.974;2024-01-30T11:28:53;32.77;28.8;50.74;;
80864;Laerm;70936;51.680;5.974;2024-01-30T11:33:02;32.28;28.69;43.58;;
80864;Laerm;70936;51.680;5.974;2024-01-30T11:36:56;32.24;28.77;45.75;;
80864;Laerm;70936;51.680;5.974;2024-01-30T11:40:54;32.56;28.71;48.61;;
80864;Laerm;70936;51.680;5.974;2024-01-30T11:44:53;30.49;28.44;40.21;;
80864;Laerm;70936;51.680;5.974;2024-01-30T11:48:53;31.3;28.75;45.72;;
80864;Laerm;70936;51.680;5.974;2024-01-30T11:52:54;30.47;28.63;43.18;;
80864;Laerm;70936;51.680;5.974;2024-01-30T11:56:53;33.32;28.59;50.85;;
80864;Laerm;70936;51.680;5.974;2024-01-30T12:00:55;31.78;28.64;44.62;;
80864;Laerm;70936;51.680;5.974;2024-01-30T12:04:53;31.43;28.66;41.3;;
80864;Laerm;70936;51.680;5.974;2024-01-30T12:08:59;31.23;28.81;43.85;;
80864;Laerm;70936;51.680;5.974;2024-01-30T12:12:53;32.56;28.87;44.47;;
80864;Laerm;70936;51.680;5.974;2024-01-30T12:16:53;31.74;28.89;44.91;;
80864;Laerm;70936;51.680;5.974;2024-01-30T12:21:01;32.19;28.86;47.2;;
80864;Laerm;70936;51.680;5.974;2024-01-30T12:24:53;32.16;29.05;43.43;;
80864;Laerm;70936;51.680;5.974;2024-01-30T12:28:54;32.79;29.17;47.54;;
80864;Laerm;70936;51.680;5.974;2024-01-30T12:32:53;34.09;29.36;45.88;;
80864;Laerm;70936;51.680;5.974;2024-01-30T12:36:53;32.26;29.22;41;;
80864;Laerm;70936;51.680;5.974;2024-01-30T12:40:54;32.9;29.4;43.26;;
80864;Laerm;70936;51.680;5.974;2024-01-30T12:44:53;32.47;29.37;38.45;;
80864;Laerm;70936;51.680;5.974;2024-01-30T12:48:53;33.21;29.25;47.38;;
80864;Laerm;70936;51.680;5.974;2024-01-30T12:52:53;32.83;29.4;41.76;;
80864;Laerm;70936;51.680;5.974;2024-01-30T12:56:53;33.12;29.58;43.84;;
80864;Laerm;70936;51.680;5.974;2024-01-30T13:00:53;33.53;29.63;42.8;;
80864;Laerm;70936;51.680;5.974;2024-01-30T13:04:53;33.52;29.4;45.49;;
80864;Laerm;70936;51.680;5.974;2024-01-30T13:08:53;33.94;29.69;50.06;;
80864;Laerm;70936;51.680;5.974;2024-01-30T13:12:53;33.2;29.05;46.4;;
80864;Laerm;70936;51.680;5.974;2024-01-30T13:16:53;32.14;29.22;44.74;;
80864;Laerm;70936;51.680;5.974;2024-01-30T13:20:53;33.73;29.45;48.57;;
80864;Laerm;70936;51.680;5.974;2024-01-30T13:24:53;35;29.4;46.62;;
80864;Laerm;70936;51.680;5.974;2024-01-30T13:28:53;32.85;29.14;45.42;;
80864;Laerm;70936;51.680;5.974;2024-01-30T13:32:53;33.6;29.19;45.48;;
80864;Laerm;70936;51.680;5.974;2024-01-30T13:36:53;35.74;29.24;61.48;;
80864;Laerm;70936;51.680;5.974;2024-01-30T13:40:53;32.46;29.34;43.36;;
80864;Laerm;70936;51.680;5.974;2024-01-30T13:44:53;33.43;29.34;53.9;;
80864;Laerm;70936;51.680;5.974;2024-01-30T13:48:53;48.05;29.57;74.3;;
80864;Laerm;70936;51.680;5.974;2024-01-30T13:52:53;33.19;29.29;52.41;;
80864;Laerm;70936;51.680;5.974;2024-01-30T13:56:53;35.18;29.2;53.85;;
80864;Laerm;70936;51.680;5.974;2024-01-30T14:00:53;34.38;29.14;50.23;;
80864;Laerm;70936;51.680;5.974;2024-01-30T14:04:53;34.57;29.21;49.72;;
80864;Laerm;70936;51.680;5.974;2024-01-30T14:08:53;32.62;28.92;50.06;;
80864;Laerm;70936;51.680;5.974;2024-01-30T14:12:53;33.12;29.13;44.61;;
80864;Laerm;70936;51.680;5.974;2024-01-30T14:16:53;42.38;28.95;73.32;;
80864;Laerm;70936;51.680;5.974;2024-01-30T14:20:53;33.37;29.41;49.64;;
80864;Laerm;70936;51.680;5.974;2024-01-30T14:24:53;34.27;29.46;48.35;;
80864;Laerm;70936;51.680;5.974;2024-01-30T14:28:53;35.81;29.35;51.73;;
80864;Laerm;70936;51.680;5.974;2024-01-30T14:32:53;34.37;29.69;47.48;;
80864;Laerm;70936;51.680;5.974;2024-01-30T14:36:53;33.62;29.06;56.13;;
80864;Laerm;70936;51.680;5.974;2024-01-30T14:40:53;35.49;29.14;56.96;;
80864;Laerm;70936;51.680;5.974;2024-01-30T14:44:53;33.71;29.14;44.96;;
80864;Laerm;70936;51.680;5.974;2024-01-30T14:48:53;32.7;29.69;49.08;;
80864;Laerm;70936;51.680;5.974;2024-01-30T14:52:53;33.37;29.59;44.31;;
80864;Laerm;70936;51.680;5.974;2024-01-30T14:56:53;34.14;29.42;47.89;;
80864;Laerm;70936;51.680;5.974;2024-01-30T15:00:53;35.61;29.54;52.41;;
80864;Laerm;70936;51.680;5.974;2024-01-30T15:04:53;33.6;29.02;49.48;;
80864;Laerm;70936;51.680;5.974;2024-01-30T15:08:53;31.82;28.84;42.96;;
80864;Laerm;70936;51.680;5.974;2024-01-30T15:12:53;32.07;29.07;46.4;;
80864;Laerm;70936;51.680;5.974;2024-01-30T15:16:53;32.64;29.05;48.37;;
80864;Laerm;70936;51.680;5.974;2024-01-30T15:20:53;33.87;28.95;45.5;;
80864;Laerm;70936;51.680;5.974;2024-01-30T15:24:53;33.19;29.02;47.77;;
80864;Laerm;70936;51.680;5.974;2024-01-30T15:28:53;32.99;28.81;49.25;;
80864;Laerm;70936;51.680;5.974;2024-01-30T15:32:53;31.16;28.57;46.16;;
80864;Laerm;70936;51.680;5.974;2024-01-30T15:36:53;32.19;28.79;43.42;;
80864;Laerm;70936;51.680;5.974;2024-01-30T15:40:53;31.34;28.73;41.03;;
80864;Laerm;70936;51.680;5.974;2024-01-30T15:44:53;31.08;28.63;39.39;;
80864;Laerm;70936;51.680;5.974;2024-01-30T15:48:53;31.27;28.76;45.12;;
80864;Laerm;70936;51.680;5.974;2024-01-30T15:52:53;31.4;28.86;40.74;;
80864;Laerm;70936;51.680;5.974;2024-01-30T15:56:53;31.22;28.8;40.69;;
80864;Laerm;70936;51.680;5.974;2024-01-30T16:00:53;31.52;28.7;41.01;;
80864;Laerm;70936;51.680;5.974;2024-01-30T16:04:53;30.86;28.74;42.27;;
80864;Laerm;70936;51.680;5.974;2024-01-30T16:08:53;31.39;28.87;38.52;;
80864;Laerm;70936;51.680;5.974;2024-01-30T16:12:53;31.42;28.77;42.84;;
80864;Laerm;70936;51.680;5.974;2024-01-30T16:16:53;31.12;28.63;41.86;;
80864;Laerm;70936;51.680;5.974;2024-01-30T16:20:53;30.68;28.6;44.6;;
80864;Laerm;70936;51.680;5.974;2024-01-30T16:24:53;42.34;28.69;72.33;;
80864;Laerm;70936;51.680;5.974;2024-01-30T16:28:53;33.09;28.71;53.68;;
80864;Laerm;70936;51.680;5.974;2024-01-30T16:32:53;36.82;29.55;63.86;;
80864;Laerm;70936;51.680;5.974;2024-01-30T16:36:53;31.55;28.78;47.04;;
80864;Laerm;70936;51.680;5.974;2024-01-30T16:40:53;33.27;28.71;48.36;;
80864;Laerm;70936;51.680;5.974;2024-01-30T16:44:53;35.81;28.86;56.4;;
80864;Laerm;70936;51.680;5.974;2024-01-30T16:48:53;33.84;28.56;55.7;;
80864;Laerm;70936;51.680;5.974;2024-01-30T16:52:53;33.18;28.68;54.41;;
80864;Laerm;70936;51.680;5.974;2024-01-30T16:56:53;34.56;28.69;55.37;;
80864;Laerm;70936;51.680;5.974;2024-01-30T17:00:53;34.27;28.66;56.08;;
80864;Laerm;70936;51.680;5.974;2024-01-30T17:04:53;38.65;28.92;58.4;;
80864;Laerm;70936;51.680;5.974;2024-01-30T17:08:53;34.18;28.68;52.59;;
80864;Laerm;70936;51.680;5.974;2024-01-30T17:12:53;33.96;28.75;52.51;;
80864;Laerm;70936;51.680;5.974;2024-01-30T17:16:53;36.08;28.73;58.15;;
