sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T00:00:02;33.80;30.49;40.01;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T00:02:30;33.54;30.73;40.08;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T00:04:55;32.76;30.31;36.88;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T00:07:20;33.65;30.62;43.11;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T00:09:46;32.95;30.30;36.92;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T00:12:12;32.46;29.97;36.29;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T00:14:37;33.45;30.76;42.03;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T00:17:03;34.65;30.85;42.56;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T00:19:28;56.24;30.86;77.51;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T00:21:53;33.35;30.48;38.19;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T00:24:19;33.73;30.54;41.45;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T00:26:44;33.97;30.96;42.70;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T00:29:09;34.17;30.76;40.66;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T00:31:35;33.44;30.57;38.46;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T00:34:01;32.83;30.45;43.04;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T00:36:26;33.03;30.62;35.95;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T00:38:52;34.75;30.80;52.22;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T00:41:18;34.27;31.52;40.57;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T00:43:44;32.71;30.35;35.72;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T00:46:09;33.60;30.49;40.10;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T00:48:34;33.13;30.48;52.34;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T00:51:00;33.41;30.06;44.58;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T00:53:25;50.12;30.68;68.50;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T00:55:51;33.35;30.17;43.19;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T00:58:16;33.91;31.02;44.78;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T01:00:41;33.48;29.99;38.46;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T01:03:07;55.85;30.27;77.21;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T01:05:32;33.01;30.49;39.39;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T01:07:57;33.20;30.34;46.04;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T01:10:23;34.32;31.70;39.90;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T01:12:48;34.32;31.48;37.76;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T01:15:13;33.90;30.88;39.52;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T01:17:39;32.82;29.82;35.99;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T01:20:04;34.24;31.20;39.62;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T01:22:33;33.83;30.88;44.66;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T01:24:59;34.98;31.23;49.46;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T01:27:24;35.09;31.55;47.95;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T01:29:50;35.54;30.78;48.03;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T01:32:15;34.06;30.77;40.18;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T01:34:40;33.86;29.98;52.74;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T01:37:05;34.53;30.57;44.85;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T01:39:32;37.98;30.16;55.52;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T01:41:57;35.19;30.62;44.88;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T01:44:22;34.62;31.56;41.28;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T01:46:48;33.25;30.48;54.28;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T01:49:13;33.60;30.48;38.91;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T01:51:39;34.85;31.35;44.20;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T01:54:06;33.90;30.90;40.27;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T01:56:32;33.36;30.55;36.84;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T01:58:59;32.57;30.26;35.20;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T02:01:25;33.62;30.80;39.21;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T02:03:50;33.22;30.62;37.11;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T02:06:16;35.43;31.85;42.35;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T02:08:42;33.22;30.65;36.72;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T02:11:07;34.85;30.76;40.62;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T02:13:33;52.46;31.43;73.11;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T02:15:59;34.30;30.38;41.25;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T02:18:25;33.77;31.05;36.89;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T02:20:50;33.71;30.87;41.51;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T02:23:18;34.63;31.64;41.10;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T02:25:44;34.58;31.51;43.62;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T02:28:10;33.74;31.13;37.48;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T02:30:37;33.58;30.95;38.33;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T02:33:02;34.46;31.27;44.76;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T02:35:27;34.42;30.99;51.44;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T02:37:52;33.94;30.88;44.22;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T02:40:18;36.58;31.99;43.37;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T02:42:43;33.95;31.19;48.73;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T02:45:09;33.84;30.83;43.49;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T02:47:34;34.19;31.40;43.61;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T02:50:00;33.97;30.95;41.69;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T02:52:25;34.45;31.14;44.28;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T02:54:50;37.11;31.66;49.70;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T02:57:15;35.58;31.71;45.14;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T02:59:41;36.21;31.81;48.24;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T03:02:06;33.56;30.54;41.72;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T03:04:32;34.02;30.32;44.77;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T03:06:57;35.35;32.01;45.97;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T03:09:23;37.77;32.91;49.19;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T03:11:48;35.86;32.76;41.64;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T03:14:13;34.25;30.97;40.55;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T03:16:38;41.33;31.83;57.11;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T03:19:05;54.36;32.02;76.32;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T03:21:31;36.09;31.89;42.87;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T03:23:56;36.60;33.05;44.73;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T03:26:21;34.83;31.98;42.09;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T03:28:47;35.50;31.80;42.63;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T03:31:13;52.07;32.47;71.46;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T03:33:39;39.25;33.88;61.64;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T03:36:04;35.54;32.06;43.24;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T03:38:30;38.91;32.96;56.70;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T03:40:57;36.39;32.63;40.89;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T03:43:22;36.57;33.01;46.24;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T03:45:48;35.51;32.91;39.87;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T03:48:13;35.19;32.14;42.75;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T03:50:38;55.79;32.19;77.13;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T03:53:03;34.78;32.28;37.98;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T03:55:29;34.91;31.69;43.90;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T03:57:54;52.16;32.49;72.04;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T04:00:19;54.48;32.77;75.72;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T04:02:44;52.66;33.53;71.25;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T04:05:10;36.32;33.06;41.37;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T04:07:35;50.60;33.24;70.91;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T04:10:00;52.35;34.70;73.15;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T04:12:26;41.49;33.94;52.61;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T04:14:51;36.22;32.82;39.87;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T04:17:16;38.22;33.13;52.09;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T04:19:41;55.69;33.39;74.85;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T04:22:07;38.21;33.95;49.83;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T04:24:32;41.03;35.14;54.36;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T04:26:57;48.79;33.75;68.44;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T04:29:22;37.48;34.45;42.02;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T04:31:48;52.46;34.92;71.07;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T04:34:13;37.73;34.44;41.42;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T04:36:38;57.64;35.04;78.50;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T04:39:04;49.63;35.10;67.55;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T04:41:29;56.71;36.44;72.53;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T04:43:56;56.64;34.88;77.18;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T04:46:21;48.94;34.55;69.07;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T04:48:47;36.94;34.37;40.44;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T04:51:12;49.09;35.43;68.10;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T04:53:37;56.24;35.10;77.66;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T04:56:05;40.62;35.13;57.96;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T04:58:30;51.70;35.46;68.48;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T05:00:55;38.95;35.09;54.10;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T05:03:21;38.46;34.96;42.73;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T05:05:47;47.56;36.39;63.68;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T05:08:13;48.61;35.92;66.57;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T05:10:38;57.86;36.52;73.20;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T05:13:03;41.79;36.57;54.44;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T05:15:29;51.92;37.00;71.12;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T05:17:54;49.26;37.27;67.76;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T05:20:20;54.19;36.76;73.64;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T05:22:45;57.96;37.54;74.09;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T05:25:12;50.67;37.00;68.77;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T05:27:37;54.13;36.84;72.16;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T05:30:02;56.31;37.96;75.66;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T05:32:28;56.08;38.27;75.83;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T05:34:53;54.10;37.72;74.47;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T05:37:18;43.03;37.91;56.24;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T05:39:44;50.11;37.36;70.45;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T05:42:09;57.75;38.25;78.86;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T05:44:35;47.62;37.47;64.34;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T05:47:00;54.40;38.07;69.65;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T05:49:25;61.04;38.98;78.64;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T05:51:50;58.75;39.54;76.04;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T05:54:16;53.18;38.38;69.64;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T05:56:41;59.08;37.53;73.42;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T05:59:06;59.35;38.21;74.26;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T06:01:31;58.83;38.92;77.25;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T06:03:57;59.17;38.99;77.29;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T06:06:22;50.03;37.61;68.67;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T06:08:47;54.72;39.42;74.11;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T06:11:13;56.44;38.30;72.81;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T06:13:38;59.78;38.75;74.95;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T06:16:03;57.24;38.95;74.02;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T06:18:29;65.51;39.70;86.19;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T06:20:56;53.59;40.19;72.63;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T06:23:21;61.47;38.68;76.72;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T06:25:46;57.44;39.36;71.86;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T06:28:12;60.37;39.27;77.71;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T06:30:37;56.59;39.40;71.98;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T06:33:02;54.61;40.85;70.74;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T06:35:28;59.41;39.79;73.68;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T06:37:54;59.63;40.16;74.19;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T06:40:19;60.45;40.27;74.33;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T06:42:44;61.42;40.33;76.51;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T06:45:09;59.27;40.45;76.96;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T06:47:35;60.45;39.53;75.83;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T06:50:00;61.20;39.34;79.65;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T06:52:27;60.41;40.57;75.07;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T06:54:52;61.78;40.73;76.45;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T06:57:17;59.72;39.96;76.87;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T06:59:43;59.80;39.30;75.74;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T07:02:11;60.81;39.54;74.53;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T07:04:37;59.65;40.22;77.63;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T07:07:03;61.34;39.97;74.47;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T07:09:29;59.93;39.46;77.13;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T07:11:55;58.12;39.87;73.40;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T07:14:23;59.52;39.88;83.46;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T07:16:48;59.28;40.22;74.95;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T07:19:13;59.78;40.42;72.37;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T07:21:39;61.10;40.40;86.87;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T07:24:05;58.64;40.95;73.27;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T07:26:30;60.93;39.03;74.21;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T07:28:56;57.80;39.75;72.23;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T07:31:21;61.71;41.15;75.52;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T07:33:48;59.96;40.17;74.80;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T07:36:13;63.45;40.68;80.31;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T07:38:38;60.35;40.91;76.08;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T07:41:04;55.83;38.68;76.21;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T07:43:29;56.63;40.74;75.34;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T07:45:54;61.20;40.28;79.82;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T07:48:20;57.52;39.62;73.88;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T07:50:46;62.82;40.79;83.90;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T07:53:11;57.68;40.33;76.76;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T07:55:36;58.25;38.74;77.56;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T07:58:02;59.15;40.02;78.70;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T08:00:28;57.33;39.96;72.65;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T08:02:54;63.12;40.61;80.85;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T08:05:20;65.21;42.08;79.77;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T08:07:47;73.80;44.61;86.38;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T08:10:12;55.35;43.03;74.18;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T08:12:38;55.46;42.06;69.89;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T08:15:04;58.12;42.16;72.66;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T08:17:29;73.75;43.85;87.67;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T08:19:54;61.38;41.33;82.23;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T08:22:20;72.33;41.36;84.02;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T08:24:45;70.83;41.97;86.89;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T08:27:10;60.07;39.93;88.55;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T08:29:37;58.24;39.06;73.78;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T08:32:02;66.71;41.32;85.59;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T08:34:28;51.96;39.02;69.71;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T08:36:53;61.31;40.23;75.59;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T08:39:18;58.84;39.94;73.03;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T08:41:44;58.06;39.41;74.92;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T08:44:09;58.78;39.22;75.24;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T08:46:36;54.71;39.02;71.78;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T08:49:01;62.76;40.22;81.06;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T08:51:26;59.92;39.55;76.68;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T08:53:52;54.09;38.10;72.13;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T08:56:18;56.25;38.06;71.29;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T08:58:44;57.20;38.86;73.04;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T09:01:09;56.17;37.66;75.63;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T09:03:34;56.68;37.44;73.46;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T09:06:00;59.52;37.93;74.61;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T09:08:25;61.92;40.31;76.53;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T09:10:50;52.97;38.01;72.65;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T09:13:15;51.44;38.20;71.96;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T09:15:41;58.63;38.30;79.22;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T09:18:06;56.72;38.21;74.60;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T09:20:32;59.38;38.63;75.87;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T09:22:57;57.29;38.59;72.01;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T09:25:22;57.74;38.40;75.78;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T09:27:47;56.37;38.86;74.91;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T09:30:13;60.61;38.80;77.67;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T09:32:39;57.13;38.52;76.59;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T09:35:04;60.39;39.38;77.80;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T09:37:30;55.00;38.22;70.08;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T09:39:55;50.34;38.50;70.27;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T09:42:26;59.74;40.47;75.00;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T09:44:53;59.23;39.42;75.61;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T09:47:18;60.53;38.63;79.20;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T09:49:45;56.64;38.99;71.17;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T09:52:10;55.88;38.88;75.51;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T09:54:36;59.68;38.73;77.92;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T09:57:01;57.73;39.32;73.45;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T09:59:26;60.63;39.19;76.54;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T10:01:52;59.77;40.26;77.13;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T10:04:17;60.74;40.02;76.21;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T10:06:42;59.14;39.26;74.99;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T10:09:08;55.87;39.89;71.22;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T10:11:35;57.82;39.15;77.08;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T10:14:01;59.39;39.19;79.08;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T10:16:26;44.48;39.82;58.61;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T10:18:51;62.49;43.45;80.16;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T10:21:16;62.32;40.57;79.26;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T10:23:43;60.96;39.38;78.24;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T10:26:08;54.02;39.40;73.70;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T10:28:33;58.20;39.57;73.63;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T10:31:02;57.89;38.79;75.28;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T10:33:31;57.63;39.37;73.86;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T10:36:03;56.39;38.83;75.50;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T10:38:29;57.95;38.00;76.16;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T10:40:59;57.03;39.45;80.58;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T10:43:58;57.46;39.29;73.50;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T10:46:20;60.96;39.13;78.82;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T10:48:50;61.57;41.11;93.06;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T10:51:15;62.48;39.15;78.17;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T10:53:41;58.74;38.91;73.45;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T10:56:09;57.46;41.82;72.71;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T10:58:35;59.57;40.82;77.52;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T11:01:00;59.22;39.54;72.70;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T11:03:26;58.43;39.02;77.91;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T11:05:51;59.28;40.91;74.63;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T11:08:26;67.38;43.92;90.74;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T11:10:57;57.12;40.26;72.35;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-30T11:13:27;60.71;38.70;77.40;;
