sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70245;Laerm;57637;49.272;8.590;2024-01-30T00:00:33;49.37;47.13;57.11;;
70245;Laerm;57637;49.272;8.590;2024-01-30T00:02:58;49.32;47.27;57.03;;
70245;Laerm;57637;49.272;8.590;2024-01-30T00:05:24;49.42;47.33;57.58;;
70245;Laerm;57637;49.272;8.590;2024-01-30T00:07:50;49.42;47.28;57.04;;
70245;Laerm;57637;49.272;8.590;2024-01-30T00:10:15;49.36;47.12;56.42;;
70245;Laerm;57637;49.272;8.590;2024-01-30T00:12:40;49.06;47.36;56.65;;
70245;Laerm;57637;49.272;8.590;2024-01-30T00:15:06;49.03;47.39;56.52;;
70245;Laerm;57637;49.272;8.590;2024-01-30T00:17:34;49.03;47.31;56.95;;
70245;Laerm;57637;49.272;8.590;2024-01-30T00:20:00;49.01;47.19;57.34;;
70245;Laerm;57637;49.272;8.590;2024-01-30T00:22:25;49.02;46.65;55.90;;
70245;Laerm;57637;49.272;8.590;2024-01-30T00:24:50;49.00;47.51;56.96;;
70245;Laerm;57637;49.272;8.590;2024-01-30T00:27:16;49.03;47.26;56.27;;
70245;Laerm;57637;49.272;8.590;2024-01-30T00:29:41;48.97;47.30;58.89;;
70245;Laerm;57637;49.272;8.590;2024-01-30T00:32:06;49.03;47.46;58.02;;
70245;Laerm;57637;49.272;8.590;2024-01-30T00:34:32;49.05;47.30;56.58;;
70245;Laerm;57637;49.272;8.590;2024-01-30T00:36:57;49.07;47.35;57.40;;
70245;Laerm;57637;49.272;8.590;2024-01-30T00:39:22;48.99;47.25;55.82;;
70245;Laerm;57637;49.272;8.590;2024-01-30T00:41:48;48.99;47.28;56.10;;
70245;Laerm;57637;49.272;8.590;2024-01-30T00:44:13;49.00;47.35;56.96;;
70245;Laerm;57637;49.272;8.590;2024-01-30T00:46:39;49.01;47.41;57.14;;
70245;Laerm;57637;49.272;8.590;2024-01-30T00:49:04;49.02;47.28;55.42;;
70245;Laerm;57637;49.272;8.590;2024-01-30T00:51:29;49.07;47.26;57.38;;
70245;Laerm;57637;49.272;8.590;2024-01-30T00:53:55;49.01;47.04;57.40;;
70245;Laerm;57637;49.272;8.590;2024-01-30T00:56:20;48.98;47.41;55.17;;
70245;Laerm;57637;49.272;8.590;2024-01-30T00:58:46;49.01;47.28;57.36;;
70245;Laerm;57637;49.272;8.590;2024-01-30T01:01:11;48.97;47.10;56.23;;
70245;Laerm;57637;49.272;8.590;2024-01-30T01:03:36;48.96;47.32;55.13;;
70245;Laerm;57637;49.272;8.590;2024-01-30T01:06:02;48.99;47.25;56.50;;
70245;Laerm;57637;49.272;8.590;2024-01-30T01:08:27;49.01;47.28;58.01;;
70245;Laerm;57637;49.272;8.590;2024-01-30T01:10:52;48.92;47.28;55.97;;
70245;Laerm;57637;49.272;8.590;2024-01-30T01:13:18;48.93;47.31;57.48;;
70245;Laerm;57637;49.272;8.590;2024-01-30T01:15:43;48.91;47.29;56.42;;
70245;Laerm;57637;49.272;8.590;2024-01-30T01:18:08;48.95;47.22;56.25;;
70245;Laerm;57637;49.272;8.590;2024-01-30T01:20:33;48.94;47.36;56.25;;
70245;Laerm;57637;49.272;8.590;2024-01-30T01:22:59;48.94;47.24;55.62;;
70245;Laerm;57637;49.272;8.590;2024-01-30T01:25:24;48.95;47.07;57.78;;
70245;Laerm;57637;49.272;8.590;2024-01-30T01:27:49;48.94;46.95;55.58;;
70245;Laerm;57637;49.272;8.590;2024-01-30T01:30:17;48.91;47.25;55.38;;
70245;Laerm;57637;49.272;8.590;2024-01-30T01:32:50;48.86;47.29;57.08;;
70245;Laerm;57637;49.272;8.590;2024-01-30T01:35:21;48.91;47.13;57.19;;
70245;Laerm;57637;49.272;8.590;2024-01-30T01:37:48;48.87;47.46;56.38;;
70245;Laerm;57637;49.272;8.590;2024-01-30T01:40:20;48.82;47.22;56.72;;
70245;Laerm;57637;49.272;8.590;2024-01-30T01:42:45;48.82;47.29;57.09;;
70245;Laerm;57637;49.272;8.590;2024-01-30T01:45:10;48.84;47.26;56.73;;
70245;Laerm;57637;49.272;8.590;2024-01-30T01:47:36;48.87;47.21;57.22;;
70245;Laerm;57637;49.272;8.590;2024-01-30T01:50:02;48.94;47.16;55.58;;
70245;Laerm;57637;49.272;8.590;2024-01-30T01:52:28;48.97;47.19;55.62;;
70245;Laerm;57637;49.272;8.590;2024-01-30T01:54:53;48.94;47.51;57.46;;
70245;Laerm;57637;49.272;8.590;2024-01-30T01:57:19;48.96;47.40;56.05;;
70245;Laerm;57637;49.272;8.590;2024-01-30T01:59:44;48.98;47.23;57.18;;
70245;Laerm;57637;49.272;8.590;2024-01-30T02:02:11;48.98;47.44;55.21;;
70245;Laerm;57637;49.272;8.590;2024-01-30T02:04:38;48.92;47.41;57.31;;
70245;Laerm;57637;49.272;8.590;2024-01-30T02:07:03;48.94;47.18;56.18;;
70245;Laerm;57637;49.272;8.590;2024-01-30T02:09:28;48.93;47.26;55.41;;
70245;Laerm;57637;49.272;8.590;2024-01-30T02:11:54;48.93;47.18;56.68;;
70245;Laerm;57637;49.272;8.590;2024-01-30T02:14:20;48.96;47.45;56.34;;
70245;Laerm;57637;49.272;8.590;2024-01-30T02:16:45;48.97;47.17;55.62;;
70245;Laerm;57637;49.272;8.590;2024-01-30T02:19:10;48.97;47.39;56.39;;
70245;Laerm;57637;49.272;8.590;2024-01-30T02:21:36;48.98;47.48;56.20;;
70245;Laerm;57637;49.272;8.590;2024-01-30T02:24:02;48.91;47.29;56.70;;
70245;Laerm;57637;49.272;8.590;2024-01-30T02:26:28;48.96;47.15;56.13;;
70245;Laerm;57637;49.272;8.590;2024-01-30T02:28:53;48.95;47.37;56.37;;
70245;Laerm;57637;49.272;8.590;2024-01-30T02:31:19;48.96;47.08;55.26;;
70245;Laerm;57637;49.272;8.590;2024-01-30T02:33:44;48.94;47.17;55.79;;
70245;Laerm;57637;49.272;8.590;2024-01-30T02:36:09;48.96;47.17;56.34;;
70245;Laerm;57637;49.272;8.590;2024-01-30T02:38:35;49.00;47.26;56.99;;
70245;Laerm;57637;49.272;8.590;2024-01-30T02:41:00;48.98;47.32;56.90;;
70245;Laerm;57637;49.272;8.590;2024-01-30T02:43:25;49.01;47.38;58.41;;
70245;Laerm;57637;49.272;8.590;2024-01-30T02:45:51;48.97;47.36;57.34;;
70245;Laerm;57637;49.272;8.590;2024-01-30T02:48:16;49.00;47.31;57.19;;
70245;Laerm;57637;49.272;8.590;2024-01-30T02:50:44;48.79;47.12;59.87;;
70245;Laerm;57637;49.272;8.590;2024-01-30T02:53:11;48.88;47.05;59.05;;
70245;Laerm;57637;49.272;8.590;2024-01-30T02:55:36;48.93;47.20;58.87;;
70245;Laerm;57637;49.272;8.590;2024-01-30T02:58:01;48.88;47.30;60.33;;
70245;Laerm;57637;49.272;8.590;2024-01-30T03:00:26;48.93;47.10;60.84;;
70245;Laerm;57637;49.272;8.590;2024-01-30T03:02:52;48.92;47.25;58.24;;
70245;Laerm;57637;49.272;8.590;2024-01-30T03:05:17;48.86;47.23;60.36;;
70245;Laerm;57637;49.272;8.590;2024-01-30T03:07:43;48.89;46.90;59.55;;
70245;Laerm;57637;49.272;8.590;2024-01-30T03:10:08;48.78;47.33;59.00;;
70245;Laerm;57637;49.272;8.590;2024-01-30T03:12:33;48.85;47.13;58.39;;
70245;Laerm;57637;49.272;8.590;2024-01-30T03:14:59;48.92;47.05;59.26;;
70245;Laerm;57637;49.272;8.590;2024-01-30T03:17:24;48.94;47.11;58.94;;
70245;Laerm;57637;49.272;8.590;2024-01-30T03:19:50;48.63;47.00;59.26;;
70245;Laerm;57637;49.272;8.590;2024-01-30T03:22:15;48.61;46.99;58.08;;
70245;Laerm;57637;49.272;8.590;2024-01-30T03:24:40;48.65;46.98;57.63;;
70245;Laerm;57637;49.272;8.590;2024-01-30T03:27:05;48.59;47.00;59.71;;
70245;Laerm;57637;49.272;8.590;2024-01-30T03:29:31;48.54;47.19;57.59;;
70245;Laerm;57637;49.272;8.590;2024-01-30T03:31:56;48.65;47.26;58.28;;
70245;Laerm;57637;49.272;8.590;2024-01-30T03:34:21;48.60;47.18;59.78;;
70245;Laerm;57637;49.272;8.590;2024-01-30T03:36:47;48.63;46.99;60.24;;
70245;Laerm;57637;49.272;8.590;2024-01-30T03:39:12;48.63;47.18;58.59;;
70245;Laerm;57637;49.272;8.590;2024-01-30T03:41:37;48.62;47.07;58.38;;
70245;Laerm;57637;49.272;8.590;2024-01-30T03:44:03;48.64;47.02;58.54;;
70245;Laerm;57637;49.272;8.590;2024-01-30T03:46:28;48.66;47.20;59.45;;
70245;Laerm;57637;49.272;8.590;2024-01-30T03:48:53;49.14;47.23;61.15;;
70245;Laerm;57637;49.272;8.590;2024-01-30T03:51:19;48.95;47.30;61.80;;
70245;Laerm;57637;49.272;8.590;2024-01-30T03:53:45;49.22;47.20;61.68;;
70245;Laerm;57637;49.272;8.590;2024-01-30T03:56:13;49.20;47.18;60.72;;
70245;Laerm;57637;49.272;8.590;2024-01-30T03:58:39;49.25;47.00;60.39;;
70245;Laerm;57637;49.272;8.590;2024-01-30T04:01:05;49.22;47.19;60.91;;
70245;Laerm;57637;49.272;8.590;2024-01-30T04:03:30;49.20;47.24;61.45;;
70245;Laerm;57637;49.272;8.590;2024-01-30T04:05:55;49.25;47.20;60.86;;
70245;Laerm;57637;49.272;8.590;2024-01-30T04:08:21;49.21;47.28;60.55;;
70245;Laerm;57637;49.272;8.590;2024-01-30T04:10:47;49.15;47.17;61.66;;
70245;Laerm;57637;49.272;8.590;2024-01-30T04:13:12;49.13;47.15;60.55;;
70245;Laerm;57637;49.272;8.590;2024-01-30T04:15:38;49.22;47.10;60.84;;
70245;Laerm;57637;49.272;8.590;2024-01-30T04:18:03;49.17;47.13;60.68;;
70245;Laerm;57637;49.272;8.590;2024-01-30T04:20:29;49.14;47.13;60.67;;
70245;Laerm;57637;49.272;8.590;2024-01-30T04:22:55;49.16;47.12;60.33;;
70245;Laerm;57637;49.272;8.590;2024-01-30T04:25:20;49.30;47.30;60.54;;
70245;Laerm;57637;49.272;8.590;2024-01-30T04:27:46;49.13;46.86;61.17;;
70245;Laerm;57637;49.272;8.590;2024-01-30T04:30:11;49.19;47.26;61.14;;
70245;Laerm;57637;49.272;8.590;2024-01-30T04:32:37;49.28;47.23;61.33;;
70245;Laerm;57637;49.272;8.590;2024-01-30T04:35:02;49.29;47.07;62.03;;
70245;Laerm;57637;49.272;8.590;2024-01-30T04:37:28;49.12;47.23;60.85;;
70245;Laerm;57637;49.272;8.590;2024-01-30T04:39:53;49.08;47.05;61.95;;
70245;Laerm;57637;49.272;8.590;2024-01-30T04:42:18;49.15;47.24;60.47;;
70245;Laerm;57637;49.272;8.590;2024-01-30T04:44:44;49.22;47.12;60.87;;
70245;Laerm;57637;49.272;8.590;2024-01-30T04:47:09;49.16;47.17;60.45;;
70245;Laerm;57637;49.272;8.590;2024-01-30T04:49:38;49.17;47.31;60.90;;
70245;Laerm;57637;49.272;8.590;2024-01-30T04:52:04;49.14;47.28;61.41;;
70245;Laerm;57637;49.272;8.590;2024-01-30T04:54:29;49.07;46.98;61.53;;
70245;Laerm;57637;49.272;8.590;2024-01-30T04:56:54;49.26;47.02;60.62;;
70245;Laerm;57637;49.272;8.590;2024-01-30T04:59:20;49.13;47.14;60.78;;
70245;Laerm;57637;49.272;8.590;2024-01-30T05:01:45;49.16;47.08;60.64;;
70245;Laerm;57637;49.272;8.590;2024-01-30T05:04:11;49.03;47.15;60.47;;
70245;Laerm;57637;49.272;8.590;2024-01-30T05:06:36;49.13;47.22;61.75;;
70245;Laerm;57637;49.272;8.590;2024-01-30T05:09:02;49.14;47.33;60.26;;
70245;Laerm;57637;49.272;8.590;2024-01-30T05:11:29;49.10;47.07;60.51;;
70245;Laerm;57637;49.272;8.590;2024-01-30T05:13:55;49.13;47.19;60.63;;
70245;Laerm;57637;49.272;8.590;2024-01-30T05:16:20;49.04;47.24;60.91;;
70245;Laerm;57637;49.272;8.590;2024-01-30T05:18:45;49.09;47.16;61.37;;
70245;Laerm;57637;49.272;8.590;2024-01-30T05:21:11;49.05;47.06;60.27;;
70245;Laerm;57637;49.272;8.590;2024-01-30T05:23:36;49.20;47.24;62.02;;
70245;Laerm;57637;49.272;8.590;2024-01-30T05:26:01;48.97;47.09;60.40;;
70245;Laerm;57637;49.272;8.590;2024-01-30T05:28:29;49.04;47.20;59.95;;
70245;Laerm;57637;49.272;8.590;2024-01-30T05:30:55;49.08;46.97;61.26;;
70245;Laerm;57637;49.272;8.590;2024-01-30T05:33:21;49.07;47.11;60.44;;
70245;Laerm;57637;49.272;8.590;2024-01-30T05:35:46;49.11;47.19;60.68;;
70245;Laerm;57637;49.272;8.590;2024-01-30T05:38:11;49.05;47.07;60.31;;
70245;Laerm;57637;49.272;8.590;2024-01-30T05:40:37;48.97;46.85;60.35;;
70245;Laerm;57637;49.272;8.590;2024-01-30T05:43:03;48.97;47.27;60.78;;
70245;Laerm;57637;49.272;8.590;2024-01-30T05:45:28;49.04;47.08;60.66;;
70245;Laerm;57637;49.272;8.590;2024-01-30T05:47:54;49.02;46.96;59.87;;
70245;Laerm;57637;49.272;8.590;2024-01-30T05:50:19;49.03;47.02;61.21;;
70245;Laerm;57637;49.272;8.590;2024-01-30T05:52:45;49.11;47.18;59.96;;
70245;Laerm;57637;49.272;8.590;2024-01-30T05:55:11;48.98;47.17;59.46;;
70245;Laerm;57637;49.272;8.590;2024-01-30T05:57:37;49.07;47.14;60.63;;
70245;Laerm;57637;49.272;8.590;2024-01-30T06:00:04;49.10;47.12;60.43;;
70245;Laerm;57637;49.272;8.590;2024-01-30T06:02:29;49.04;47.14;60.51;;
70245;Laerm;57637;49.272;8.590;2024-01-30T06:04:55;49.02;47.15;61.15;;
70245;Laerm;57637;49.272;8.590;2024-01-30T06:07:20;49.00;47.25;59.39;;
70245;Laerm;57637;49.272;8.590;2024-01-30T06:09:47;49.04;46.94;61.54;;
70245;Laerm;57637;49.272;8.590;2024-01-30T06:12:12;49.08;47.13;61.38;;
70245;Laerm;57637;49.272;8.590;2024-01-30T06:14:38;48.94;47.13;60.49;;
70245;Laerm;57637;49.272;8.590;2024-01-30T06:17:03;48.89;47.12;59.64;;
70245;Laerm;57637;49.272;8.590;2024-01-30T06:19:30;48.99;47.19;60.53;;
70245;Laerm;57637;49.272;8.590;2024-01-30T06:21:55;48.99;47.12;59.96;;
70245;Laerm;57637;49.272;8.590;2024-01-30T06:24:20;48.99;47.11;60.49;;
70245;Laerm;57637;49.272;8.590;2024-01-30T06:26:46;48.99;46.97;60.68;;
70245;Laerm;57637;49.272;8.590;2024-01-30T06:29:11;48.96;46.99;60.00;;
70245;Laerm;57637;49.272;8.590;2024-01-30T06:31:40;48.92;47.13;61.89;;
70245;Laerm;57637;49.272;8.590;2024-01-30T06:34:07;49.07;47.08;61.03;;
70245;Laerm;57637;49.272;8.590;2024-01-30T06:36:32;48.89;46.99;59.35;;
70245;Laerm;57637;49.272;8.590;2024-01-30T06:38:57;48.98;47.02;60.18;;
70245;Laerm;57637;49.272;8.590;2024-01-30T06:41:23;48.89;47.21;60.26;;
70245;Laerm;57637;49.272;8.590;2024-01-30T06:43:49;49.01;47.02;60.78;;
70245;Laerm;57637;49.272;8.590;2024-01-30T06:46:14;49.00;47.24;60.89;;
70245;Laerm;57637;49.272;8.590;2024-01-30T06:48:40;48.99;47.08;60.59;;
70245;Laerm;57637;49.272;8.590;2024-01-30T06:51:06;49.04;47.14;60.08;;
70245;Laerm;57637;49.272;8.590;2024-01-30T06:53:34;48.94;47.06;61.07;;
70245;Laerm;57637;49.272;8.590;2024-01-30T06:56:00;48.99;47.17;61.62;;
70245;Laerm;57637;49.272;8.590;2024-01-30T06:58:25;48.97;47.24;60.98;;
70245;Laerm;57637;49.272;8.590;2024-01-30T07:00:51;49.04;47.27;60.09;;
70245;Laerm;57637;49.272;8.590;2024-01-30T07:03:16;48.97;47.13;60.57;;
70245;Laerm;57637;49.272;8.590;2024-01-30T07:05:42;48.97;47.22;59.94;;
70245;Laerm;57637;49.272;8.590;2024-01-30T07:08:08;48.91;47.15;60.24;;
70245;Laerm;57637;49.272;8.590;2024-01-30T07:10:33;48.96;47.06;61.57;;
70245;Laerm;57637;49.272;8.590;2024-01-30T07:13:00;48.98;47.05;60.32;;
70245;Laerm;57637;49.272;8.590;2024-01-30T07:15:25;48.89;47.17;60.82;;
70245;Laerm;57637;49.272;8.590;2024-01-30T07:17:51;49.01;47.10;60.81;;
70245;Laerm;57637;49.272;8.590;2024-01-30T07:20:16;49.03;47.16;60.07;;
70245;Laerm;57637;49.272;8.590;2024-01-30T07:22:45;49.01;47.16;60.94;;
70245;Laerm;57637;49.272;8.590;2024-01-30T07:25:10;48.99;47.13;59.98;;
70245;Laerm;57637;49.272;8.590;2024-01-30T07:27:35;49.04;47.13;61.22;;
70245;Laerm;57637;49.272;8.590;2024-01-30T07:30:01;49.06;47.09;61.02;;
70245;Laerm;57637;49.272;8.590;2024-01-30T07:32:26;49.00;47.10;60.34;;
70245;Laerm;57637;49.272;8.590;2024-01-30T07:34:51;49.07;47.08;61.33;;
70245;Laerm;57637;49.272;8.590;2024-01-30T07:37:16;49.03;47.16;61.44;;
70245;Laerm;57637;49.272;8.590;2024-01-30T07:39:42;49.10;46.56;62.19;;
70245;Laerm;57637;49.272;8.590;2024-01-30T07:42:08;49.08;46.75;60.78;;
70245;Laerm;57637;49.272;8.590;2024-01-30T07:44:33;49.03;47.18;61.51;;
70245;Laerm;57637;49.272;8.590;2024-01-30T07:46:59;48.95;47.19;60.64;;
70245;Laerm;57637;49.272;8.590;2024-01-30T07:49:24;49.00;47.28;61.13;;
70245;Laerm;57637;49.272;8.590;2024-01-30T07:51:50;49.09;47.23;61.90;;
70245;Laerm;57637;49.272;8.590;2024-01-30T07:54:15;49.10;47.20;61.02;;
70245;Laerm;57637;49.272;8.590;2024-01-30T07:56:41;49.02;47.11;60.54;;
70245;Laerm;57637;49.272;8.590;2024-01-30T07:59:10;49.06;47.26;61.30;;
70245;Laerm;57637;49.272;8.590;2024-01-30T08:01:36;49.09;47.12;62.15;;
70245;Laerm;57637;49.272;8.590;2024-01-30T08:04:01;49.04;47.10;61.65;;
70245;Laerm;57637;49.272;8.590;2024-01-30T08:06:26;49.20;47.00;62.01;;
70245;Laerm;57637;49.272;8.590;2024-01-30T08:08:52;49.13;47.10;61.78;;
70245;Laerm;57637;49.272;8.590;2024-01-30T08:11:20;48.92;46.88;61.67;;
70245;Laerm;57637;49.272;8.590;2024-01-30T08:13:45;49.07;46.98;62.33;;
70245;Laerm;57637;49.272;8.590;2024-01-30T08:16:11;49.19;47.15;61.14;;
70245;Laerm;57637;49.272;8.590;2024-01-30T08:18:36;49.04;46.78;61.31;;
70245;Laerm;57637;49.272;8.590;2024-01-30T08:21:02;49.17;46.97;62.72;;
70245;Laerm;57637;49.272;8.590;2024-01-30T08:23:27;49.30;47.07;62.47;;
70245;Laerm;57637;49.272;8.590;2024-01-30T08:25:53;49.31;47.17;62.62;;
70245;Laerm;57637;49.272;8.590;2024-01-30T08:28:18;49.17;47.10;61.89;;
70245;Laerm;57637;49.272;8.590;2024-01-30T08:30:43;49.32;47.17;62.06;;
70245;Laerm;57637;49.272;8.590;2024-01-30T08:33:09;49.26;47.04;61.02;;
70245;Laerm;57637;49.272;8.590;2024-01-30T08:35:34;49.46;47.18;62.63;;
70245;Laerm;57637;49.272;8.590;2024-01-30T08:37:59;49.46;47.09;61.59;;
70245;Laerm;57637;49.272;8.590;2024-01-30T08:40:25;49.43;47.24;62.35;;
70245;Laerm;57637;49.272;8.590;2024-01-30T08:42:50;49.56;47.17;62.52;;
70245;Laerm;57637;49.272;8.590;2024-01-30T08:45:15;49.55;47.33;61.85;;
70245;Laerm;57637;49.272;8.590;2024-01-30T08:47:41;49.58;47.15;61.31;;
70245;Laerm;57637;49.272;8.590;2024-01-30T08:50:07;49.39;47.14;62.38;;
70245;Laerm;57637;49.272;8.590;2024-01-30T08:52:32;49.44;47.13;62.03;;
70245;Laerm;57637;49.272;8.590;2024-01-30T08:54:59;49.56;47.26;62.67;;
70245;Laerm;57637;49.272;8.590;2024-01-30T08:57:24;49.41;46.70;62.51;;
70245;Laerm;57637;49.272;8.590;2024-01-30T08:59:53;49.33;47.19;61.88;;
70245;Laerm;57637;49.272;8.590;2024-01-30T09:02:18;49.49;47.15;63.07;;
70245;Laerm;57637;49.272;8.590;2024-01-30T09:04:44;49.46;47.16;61.51;;
70245;Laerm;57637;49.272;8.590;2024-01-30T09:07:09;49.61;47.06;62.51;;
70245;Laerm;57637;49.272;8.590;2024-01-30T09:09:35;49.36;47.16;62.89;;
70245;Laerm;57637;49.272;8.590;2024-01-30T09:12:00;49.40;46.99;62.48;;
70245;Laerm;57637;49.272;8.590;2024-01-30T09:14:32;49.47;47.16;62.86;;
70245;Laerm;57637;49.272;8.590;2024-01-30T09:16:57;49.53;47.20;63.48;;
70245;Laerm;57637;49.272;8.590;2024-01-30T09:19:22;49.52;47.02;62.54;;
70245;Laerm;57637;49.272;8.590;2024-01-30T09:21:48;49.53;47.12;62.30;;
70245;Laerm;57637;49.272;8.590;2024-01-30T09:24:13;49.59;47.09;62.59;;
70245;Laerm;57637;49.272;8.590;2024-01-30T09:26:38;49.53;47.13;63.35;;
70245;Laerm;57637;49.272;8.590;2024-01-30T09:29:04;49.67;47.14;62.75;;
70245;Laerm;57637;49.272;8.590;2024-01-30T09:31:29;49.49;47.06;63.68;;
70245;Laerm;57637;49.272;8.590;2024-01-30T09:33:54;49.49;47.11;62.90;;
70245;Laerm;57637;49.272;8.590;2024-01-30T09:36:20;49.76;46.94;63.76;;
70245;Laerm;57637;49.272;8.590;2024-01-30T09:38:46;49.64;46.92;62.03;;
70245;Laerm;57637;49.272;8.590;2024-01-30T09:41:12;49.71;47.01;62.71;;
70245;Laerm;57637;49.272;8.590;2024-01-30T09:43:38;49.71;47.22;64.01;;
70245;Laerm;57637;49.272;8.590;2024-01-30T09:46:05;49.78;46.96;63.50;;
70245;Laerm;57637;49.272;8.590;2024-01-30T09:48:31;49.59;47.13;62.12;;
70245;Laerm;57637;49.272;8.590;2024-01-30T09:50:57;49.47;46.92;63.17;;
70245;Laerm;57637;49.272;8.590;2024-01-30T09:53:23;49.68;47.04;62.56;;
70245;Laerm;57637;49.272;8.590;2024-01-30T09:55:50;49.75;47.10;63.72;;
70245;Laerm;57637;49.272;8.590;2024-01-30T09:58:16;49.93;46.98;64.50;;
70245;Laerm;57637;49.272;8.590;2024-01-30T10:00:41;49.74;46.81;63.36;;
70245;Laerm;57637;49.272;8.590;2024-01-30T10:03:06;49.69;46.81;63.74;;
70245;Laerm;57637;49.272;8.590;2024-01-30T10:05:32;49.67;47.12;64.18;;
70245;Laerm;57637;49.272;8.590;2024-01-30T10:08:05;49.85;47.02;65.12;;
70245;Laerm;57637;49.272;8.590;2024-01-30T10:10:31;49.73;46.95;63.96;;
70245;Laerm;57637;49.272;8.590;2024-01-30T10:12:56;49.88;47.01;64.04;;
70245;Laerm;57637;49.272;8.590;2024-01-30T10:15:21;49.96;47.03;63.76;;
70245;Laerm;57637;49.272;8.590;2024-01-30T10:17:47;49.77;47.06;63.75;;
70245;Laerm;57637;49.272;8.590;2024-01-30T10:20:12;49.99;47.20;64.79;;
70245;Laerm;57637;49.272;8.590;2024-01-30T10:22:39;49.89;47.03;64.45;;
70245;Laerm;57637;49.272;8.590;2024-01-30T10:25:05;49.64;46.89;63.07;;
70245;Laerm;57637;49.272;8.590;2024-01-30T10:27:30;50.14;47.00;65.03;;
70245;Laerm;57637;49.272;8.590;2024-01-30T10:29:56;49.80;47.00;64.62;;
70245;Laerm;57637;49.272;8.590;2024-01-30T10:32:21;50.11;47.01;64.47;;
70245;Laerm;57637;49.272;8.590;2024-01-30T10:34:47;50.05;47.05;64.97;;
70245;Laerm;57637;49.272;8.590;2024-01-30T10:37:12;49.88;47.08;63.81;;
70245;Laerm;57637;49.272;8.590;2024-01-30T10:39:41;49.87;46.96;65.00;;
70245;Laerm;57637;49.272;8.590;2024-01-30T10:42:16;50.02;46.96;64.70;;
70245;Laerm;57637;49.272;8.590;2024-01-30T10:47:28;50.04;47.04;64.70;;
70245;Laerm;57637;49.272;8.590;2024-01-30T10:49:55;50.27;47.09;64.94;;
70245;Laerm;57637;49.272;8.590;2024-01-30T10:52:20;50.15;47.02;65.24;;
70245;Laerm;57637;49.272;8.590;2024-01-30T10:54:46;50.10;46.91;65.13;;
70245;Laerm;57637;49.272;8.590;2024-01-30T10:57:13;50.28;47.27;66.24;;
70245;Laerm;57637;49.272;8.590;2024-01-30T10:59:41;50.31;46.94;65.47;;
70245;Laerm;57637;49.272;8.590;2024-01-30T11:02:07;50.49;46.98;64.97;;
70245;Laerm;57637;49.272;8.590;2024-01-30T11:04:37;50.45;47.09;66.13;;
70245;Laerm;57637;49.272;8.590;2024-01-30T11:07:02;50.34;47.15;64.35;;
70245;Laerm;57637;49.272;8.590;2024-01-30T11:09:29;50.03;47.08;64.56;;
70245;Laerm;57637;49.272;8.590;2024-01-30T11:11:58;49.95;47.17;64.37;;
70245;Laerm;57637;49.272;8.590;2024-01-30T11:14:26;50.50;46.94;66.67;;
70245;Laerm;57637;49.272;8.590;2024-01-30T11:16:52;50.22;47.12;66.43;;
70245;Laerm;57637;49.272;8.590;2024-01-30T11:19:25;50.77;46.97;65.98;;
70245;Laerm;57637;49.272;8.590;2024-01-30T11:21:52;50.23;46.98;65.44;;
70245;Laerm;57637;49.272;8.590;2024-01-30T11:24:20;50.25;46.95;65.30;;
70245;Laerm;57637;49.272;8.590;2024-01-30T11:26:48;50.49;46.92;66.93;;
70245;Laerm;57637;49.272;8.590;2024-01-30T11:29:14;50.77;46.96;65.71;;
70245;Laerm;57637;49.272;8.590;2024-01-30T11:31:51;50.81;46.96;65.87;;
70245;Laerm;57637;49.272;8.590;2024-01-30T11:34:17;51.33;46.94;66.63;;
70245;Laerm;57637;49.272;8.590;2024-01-30T11:36:44;51.76;47.24;66.89;;
70245;Laerm;57637;49.272;8.590;2024-01-30T11:39:11;51.59;47.21;66.72;;
70245;Laerm;57637;49.272;8.590;2024-01-30T11:41:38;52.03;47.39;68.20;;
70245;Laerm;57637;49.272;8.590;2024-01-30T11:44:05;51.90;47.23;66.55;;
70245;Laerm;57637;49.272;8.590;2024-01-30T11:46:30;52.11;47.16;66.21;;
70245;Laerm;57637;49.272;8.590;2024-01-30T11:48:55;51.65;47.23;66.80;;
70245;Laerm;57637;49.272;8.590;2024-01-30T11:51:21;51.92;47.25;66.89;;
70245;Laerm;57637;49.272;8.590;2024-01-30T11:53:49;51.63;46.99;67.78;;
70245;Laerm;57637;49.272;8.590;2024-01-30T11:56:15;52.12;47.16;67.24;;
70245;Laerm;57637;49.272;8.590;2024-01-30T11:58:42;53.33;47.20;68.10;;
70245;Laerm;57637;49.272;8.590;2024-01-30T12:01:09;53.43;47.15;68.07;;
70245;Laerm;57637;49.272;8.590;2024-01-30T12:03:35;53.39;47.13;68.00;;
70245;Laerm;57637;49.272;8.590;2024-01-30T12:06:02;53.75;46.89;68.13;;
70245;Laerm;57637;49.272;8.590;2024-01-30T12:08:28;53.02;47.16;68.58;;
70245;Laerm;57637;49.272;8.590;2024-01-30T12:10:57;54.26;47.34;68.34;;
70245;Laerm;57637;49.272;8.590;2024-01-30T12:13:28;54.39;47.26;67.67;;
70245;Laerm;57637;49.272;8.590;2024-01-30T12:15:54;53.52;47.14;68.60;;
